service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000065,0,0,0,0,0,0,0,20201227,20201230
Serv000066,1,1,1,1,1,0,0,20201227,20201230
Serv000067,0,0,0,0,0,0,1,20201227,20201230
Serv000068,0,0,0,0,0,0,0,20201227,20201230
Serv000069,1,1,1,1,1,0,0,20201231,20201231
Serv000070,1,1,1,1,1,0,0,20201231,20201231
Serv000071,1,1,1,1,1,0,0,20210102,20211222
Serv000072,0,0,0,0,0,1,0,20210102,20211222
Serv000073,0,0,0,0,0,0,1,20210102,20211222
Serv000074,0,0,0,0,0,0,0,20210102,20211222
Serv000075,1,1,1,1,1,0,0,20210102,20211222
Serv000076,0,0,0,0,0,1,0,20210102,20211222
Serv000077,0,0,0,0,0,0,1,20210102,20211222
Serv000078,0,0,0,0,0,0,0,20210102,20211222
Serv000079,1,1,1,1,1,0,0,20201025,20201223
Serv000080,0,0,0,0,0,1,0,20201025,20201223
Serv000081,0,0,0,0,0,0,1,20201025,20201223
Serv000082,0,0,0,0,0,0,0,20201025,20201223
Serv000083,1,1,1,1,1,0,0,20201025,20201223
Serv000084,0,0,0,0,0,1,0,20201025,20201223
Serv000085,0,0,0,0,0,0,1,20201025,20201223
Serv000086,0,0,0,0,0,0,0,20201025,20201223
Serv000087,1,1,1,1,1,0,0,20201224,20201225
Serv000088,1,1,1,1,1,0,0,20201224,20201225
Serv000089,1,1,1,1,1,0,0,20201226,20201230
Serv000090,0,0,0,0,0,1,0,20201226,20201230
Serv000091,0,0,0,0,0,0,1,20201226,20201230
Serv000092,0,0,0,0,0,0,0,20201226,20201230
Serv000093,1,1,1,1,1,0,0,20201226,20201230
Serv000094,0,0,0,0,0,1,0,20201226,20201230
Serv000095,0,0,0,0,0,0,1,20201226,20201230
Serv000096,0,0,0,0,0,0,0,20201226,20201230
Serv000097,1,1,1,1,1,0,0,20201231,20210101
Serv000098,1,1,1,1,1,0,0,20201231,20210101
Serv000099,1,1,1,1,1,0,0,20210102,20211222
Serv000100,0,0,0,0,0,1,0,20210102,20211222
Serv000101,0,0,0,0,0,0,1,20210102,20211222
Serv000102,0,0,0,0,0,0,0,20210102,20211222
Serv000103,1,1,1,1,1,0,0,20210102,20211222
Serv000104,0,0,0,0,0,1,0,20210102,20211222
Serv000105,0,0,0,0,0,0,1,20210102,20211222
Serv000106,0,0,0,0,0,0,0,20210102,20211222
Serv000107,1,1,1,1,1,0,0,20200615,20201223
Serv000108,0,0,0,0,0,1,0,20200615,20201223
Serv000109,0,0,0,0,0,0,1,20200615,20201223
Serv000110,0,0,0,0,0,0,0,20200615,20201223
Serv000111,1,1,1,1,1,0,0,20201224,20201224
Serv000112,1,1,1,1,1,0,0,20201227,20201230
Serv000113,0,0,0,0,0,0,1,20201227,20201230
Serv000114,0,0,0,0,0,0,0,20201227,20201230
Serv000115,1,1,1,1,1,0,0,20201231,20201231
Serv000116,1,1,1,1,1,0,0,20210102,20211222
Serv000117,0,0,0,0,0,1,0,20210102,20211222
Serv000118,0,0,0,0,0,0,1,20210102,20211222
Serv000119,0,0,0,0,0,0,0,20210102,20211222
Serv000120,1,1,1,1,1,0,0,20200102,20201223
Serv000121,1,1,1,1,1,0,0,20200102,20201223
Serv000122,0,0,0,0,0,1,0,20200102,20201223
Serv000123,0,0,0,0,0,1,0,20200102,20201223
Serv000124,0,0,0,0,0,0,1,20200102,20201223
Serv000125,0,0,0,0,0,0,0,20200102,20201223
Serv000126,1,1,1,1,1,0,0,20200102,20201223
Serv000127,0,0,0,0,0,1,0,20200102,20201223
Serv000128,0,0,0,0,0,0,1,20200102,20201223
Serv000129,0,0,0,0,0,0,0,20200102,20201223
Serv000130,1,1,1,1,1,0,0,20201224,20201224
Serv000131,1,1,1,1,1,0,0,20201224,20201224
Serv000132,1,1,1,1,1,0,0,20201224,20201224
Serv000133,1,1,1,1,1,0,0,20201227,20201230
Serv000134,1,1,1,1,1,0,0,20201227,20201230
Serv000135,0,0,0,0,0,0,1,20201227,20201230
Serv000136,0,0,0,0,0,0,0,20201227,20201230
Serv000137,1,1,1,1,1,0,0,20201227,20201230
Serv000138,0,0,0,0,0,0,1,20201227,20201230
Serv000139,0,0,0,0,0,0,0,20201227,20201230
Serv000140,1,1,1,1,1,0,0,20201231,20201231
Serv000141,1,1,1,1,1,0,0,20201231,20201231
Serv000142,1,1,1,1,1,0,0,20201231,20201231
Serv000143,1,1,1,1,1,0,0,20210102,20211222
Serv000144,1,1,1,1,1,0,0,20210102,20211222
Serv000145,0,0,0,0,0,1,0,20210102,20211222
Serv000146,0,0,0,0,0,1,0,20210102,20211222
Serv000147,0,0,0,0,0,0,1,20210102,20211222
Serv000148,0,0,0,0,0,0,0,20210102,20211222
Serv000149,1,1,1,1,1,0,0,20210102,20211222
Serv000150,0,0,0,0,0,1,0,20210102,20211222
Serv000151,0,0,0,0,0,0,1,20210102,20211222
Serv000152,0,0,0,0,0,0,0,20210102,20211222
Serv000153,1,1,1,1,1,0,0,20170103,20201223
Serv000154,0,0,0,0,0,1,0,20170103,20201223
Serv000155,1,1,1,1,1,0,0,20170103,20201223
Serv000156,0,0,0,0,0,1,0,20170103,20201223
Serv000157,1,1,1,1,1,0,0,20201224,20201231
Serv000158,1,1,1,1,1,0,0,20201224,20201231
Serv000159,1,1,1,1,1,0,0,20210102,20211222
Serv000160,0,0,0,0,0,1,0,20210102,20211222
Serv000161,1,1,1,1,1,0,0,20210102,20211222
Serv000162,0,0,0,0,0,1,0,20210102,20211222
Serv000163,1,1,1,1,1,0,0,20210104,20211222
Serv000164,1,1,1,1,1,0,0,20210104,20211222
Serv000165,1,1,1,1,1,0,0,20200901,20201223
Serv000166,1,1,1,1,1,0,0,20200901,20201223
Serv000167,1,1,1,1,1,0,0,20210104,20211222
Serv000168,1,1,1,1,1,0,0,20210104,20211222
Serv000169,1,1,1,1,1,0,0,20200830,20201223
Serv000170,1,1,1,1,1,0,0,20200830,20201223
Serv000171,1,1,1,1,1,0,0,20200830,20201223
Serv000172,1,1,1,1,1,0,0,20200830,20201223
Serv000173,1,1,1,1,1,0,0,20200830,20201223
Serv000174,0,0,0,0,0,1,0,20200830,20201223
Serv000175,1,1,1,1,1,0,0,20200830,20201223
Serv000176,0,0,0,0,0,1,0,20200830,20201223
Serv000177,1,1,1,1,1,0,0,20201224,20210101
Serv000178,1,1,1,1,1,0,0,20201224,20210101
Serv000179,1,1,1,1,1,0,0,20201224,20210101
Serv000180,1,1,1,1,1,0,0,20201224,20210101
Serv000181,1,1,1,1,1,0,0,20201224,20210101
Serv000182,1,1,1,1,1,0,0,20201224,20210101
Serv000183,1,1,1,1,1,0,0,20210102,20211222
Serv000184,1,1,1,1,1,0,0,20210102,20211222
Serv000185,1,1,1,1,1,0,0,20210102,20211222
Serv000186,1,1,1,1,1,0,0,20210102,20211222
Serv000187,1,1,1,1,1,0,0,20210102,20211222
Serv000188,0,0,0,0,0,1,0,20210102,20211222
Serv000189,1,1,1,1,1,0,0,20210102,20211222
Serv000190,0,0,0,0,0,1,0,20210102,20211222
Serv000191,1,1,1,1,1,0,0,20200901,20201223
Serv000192,0,0,0,0,0,1,0,20200901,20201223
Serv000193,0,0,0,0,0,0,1,20200901,20201223
Serv000194,0,0,0,0,0,0,0,20200901,20201223
Serv000195,1,1,1,1,1,0,0,20200901,20201223
Serv000196,0,0,0,1,1,0,0,20200901,20201223
Serv000197,1,1,1,0,0,0,0,20200901,20201223
Serv000198,0,0,0,0,0,1,0,20200901,20201223
Serv000199,0,0,0,0,0,0,1,20200901,20201223
Serv000200,0,0,0,0,0,0,0,20200901,20201223
Serv000201,1,1,1,1,1,0,0,20201224,20201226
Serv000202,1,1,1,1,1,0,0,20201224,20201226
Serv000203,1,1,1,1,1,0,0,20201227,20201230
Serv000204,0,0,0,0,0,1,0,20201227,20201230
Serv000205,0,0,0,0,0,0,1,20201227,20201230
Serv000206,0,0,0,0,0,0,0,20201227,20201230
Serv000207,1,1,1,1,1,0,0,20201227,20201230
Serv000208,0,0,0,0,0,1,0,20201227,20201230
Serv000209,0,0,0,0,0,0,1,20201227,20201230
Serv000210,0,0,0,0,0,0,0,20201227,20201230
Serv000211,1,1,1,1,1,0,0,20201231,20210101
Serv000212,1,1,1,1,1,0,0,20201231,20210101
Serv000213,1,1,1,1,1,0,0,20210102,20211222
Serv000214,0,0,0,0,0,1,0,20210102,20211222
Serv000215,0,0,0,0,0,0,1,20210102,20211222
Serv000216,0,0,0,0,0,0,0,20210102,20211222
Serv000217,1,1,1,1,1,0,0,20210102,20211222
Serv000218,0,0,0,1,1,0,0,20210102,20211222
Serv000219,1,1,1,0,0,0,0,20210102,20211222
Serv000220,0,0,0,0,0,1,0,20210102,20211222
Serv000221,0,0,0,0,0,0,1,20210102,20211222
Serv000222,0,0,0,0,0,0,0,20210102,20211222
Serv000223,1,1,1,1,1,0,0,20201129,20201223
Serv000224,0,0,0,0,0,1,0,20201129,20201223
Serv000225,0,0,0,0,0,0,1,20201129,20201223
Serv000226,0,0,0,0,0,0,0,20201129,20201223
Serv000227,1,1,1,1,1,0,0,20201129,20201223
Serv000228,0,0,0,0,0,1,0,20201129,20201223
Serv000229,0,0,0,0,0,0,1,20201129,20201223
Serv000230,0,0,0,0,0,0,0,20201129,20201223
Serv000231,1,1,1,1,1,0,0,20201224,20201224
Serv000232,1,1,1,1,1,0,0,20201224,20201224
Serv000233,0,0,0,0,0,1,0,20201226,20201226
Serv000234,0,0,0,0,0,1,0,20201226,20201226
Serv000235,1,1,1,1,1,0,0,20201227,20201230
Serv000236,0,0,0,0,0,0,1,20201227,20201230
Serv000237,0,0,0,0,0,0,0,20201227,20201230
Serv000238,1,1,1,1,1,0,0,20201227,20201230
Serv000239,0,0,0,0,0,0,1,20201227,20201230
Serv000240,0,0,0,0,0,0,0,20201227,20201230
Serv000241,1,1,1,1,1,0,0,20201231,20201231
Serv000242,1,1,1,1,1,0,0,20201231,20201231
Serv000243,0,0,0,0,0,0,0,20210101,20210101
Serv000244,0,0,0,0,0,0,0,20210101,20210101
Serv000245,1,1,1,1,1,0,0,20210102,20211222
Serv000246,0,0,0,0,0,1,0,20210102,20211222
Serv000247,0,0,0,0,0,0,1,20210102,20211222
Serv000248,0,0,0,0,0,0,0,20210102,20211222
Serv000249,1,1,1,1,1,0,0,20210102,20211222
Serv000250,0,0,0,0,0,1,0,20210102,20211222
Serv000251,0,0,0,0,0,0,1,20210102,20211222
Serv000252,0,0,0,0,0,0,0,20210102,20211222
Serv000253,1,1,1,1,1,0,0,20200830,20201223
Serv000254,0,0,0,0,0,1,0,20200830,20201223
Serv000255,0,0,0,0,0,0,1,20200830,20201223
Serv000256,0,0,0,0,0,0,0,20200830,20201223
Serv000257,1,1,1,1,1,0,0,20200830,20201223
Serv000258,0,0,0,0,0,1,0,20200830,20201223
Serv000259,0,0,0,0,0,0,1,20200830,20201223
Serv000260,0,0,0,0,0,0,0,20200830,20201223
Serv000261,1,1,1,1,1,0,0,20201224,20201226
Serv000262,1,1,1,1,1,0,0,20201224,20201226
Serv000263,1,1,1,1,1,0,0,20201227,20201230
Serv000264,0,0,0,0,0,0,1,20201227,20201230
Serv000265,0,0,0,0,0,0,0,20201227,20201230
Serv000266,1,1,1,1,1,0,0,20201227,20201230
Serv000267,0,0,0,0,0,0,1,20201227,20201230
Serv000268,0,0,0,0,0,0,0,20201227,20201230
Serv000269,1,1,1,1,1,0,0,20201231,20201231
Serv000270,1,1,1,1,1,0,0,20201231,20201231
Serv000271,1,1,1,1,1,0,0,20210102,20211222
Serv000272,0,0,0,0,0,1,0,20210102,20211222
Serv000273,0,0,0,0,0,0,1,20210102,20211222
Serv000274,0,0,0,0,0,0,0,20210102,20211222
Serv000275,1,1,1,1,1,0,0,20210102,20211222
Serv000276,0,0,0,0,0,1,0,20210102,20211222
Serv000277,0,0,0,0,0,0,1,20210102,20211222
Serv000278,0,0,0,0,0,0,0,20210102,20211222
Serv000279,1,1,1,1,1,0,0,20201129,20201223
Serv000280,0,0,0,0,0,1,0,20201129,20201223
Serv000281,0,0,0,0,0,0,1,20201129,20201223
Serv000282,0,0,0,0,0,0,0,20201129,20201223
Serv000283,1,1,1,1,1,0,0,20201129,20201223
Serv000284,0,0,0,0,0,1,0,20201129,20201223
Serv000285,0,0,0,0,0,0,1,20201129,20201223
Serv000286,0,0,0,0,0,0,0,20201129,20201223
Serv000287,1,1,1,1,1,0,0,20201224,20201224
Serv000288,1,1,1,1,1,0,0,20201224,20201224
Serv000289,1,1,1,1,1,0,0,20201227,20201230
Serv000290,0,0,0,0,0,0,1,20201227,20201230
Serv000291,0,0,0,0,0,0,0,20201227,20201230
Serv000292,1,1,1,1,1,0,0,20201227,20201230
Serv000293,0,0,0,0,0,0,1,20201227,20201230
Serv000294,0,0,0,0,0,0,0,20201227,20201230
Serv000295,1,1,1,1,1,0,0,20201231,20201231
Serv000296,1,1,1,1,1,0,0,20201231,20201231
Serv000297,1,1,1,1,1,0,0,20210102,20211222
Serv000298,0,0,0,0,0,1,0,20210102,20211222
Serv000299,0,0,0,0,0,0,1,20210102,20211222
Serv000300,0,0,0,0,0,0,0,20210102,20211222
Serv000301,1,1,1,1,1,0,0,20210102,20211222
Serv000302,0,0,0,0,0,1,0,20210102,20211222
Serv000303,0,0,0,0,0,0,1,20210102,20211222
Serv000304,0,0,0,0,0,0,0,20210102,20211222
Serv000305,1,1,1,1,1,0,0,20201129,20201223
Serv000306,0,0,0,0,1,0,0,20201129,20201223
Serv000307,0,0,0,0,0,1,0,20201129,20201223
Serv000308,0,0,0,0,0,0,1,20201129,20201223
Serv000309,0,0,0,0,0,0,0,20201129,20201223
Serv000310,1,1,1,1,1,0,0,20201129,20201223
Serv000311,0,0,0,0,0,1,0,20201129,20201223
Serv000312,0,0,0,0,0,0,1,20201129,20201223
Serv000313,0,0,0,0,0,0,0,20201129,20201223
Serv000314,1,1,1,1,1,0,0,20201224,20201224
Serv000315,1,1,1,1,1,0,0,20201224,20201224
Serv000316,0,0,0,0,0,1,0,20201226,20201226
Serv000317,0,0,0,0,0,1,0,20201226,20201226
Serv000318,1,1,1,1,1,0,0,20201227,20201230
Serv000319,0,0,0,0,1,0,0,20201227,20201230
Serv000320,0,0,0,0,0,0,1,20201227,20201230
Serv000321,0,0,0,0,0,0,0,20201227,20201230
Serv000322,1,1,1,1,1,0,0,20201227,20201230
Serv000323,0,0,0,0,0,0,1,20201227,20201230
Serv000324,0,0,0,0,0,0,0,20201227,20201230
Serv000325,1,1,1,1,1,0,0,20201231,20201231
Serv000326,1,1,1,1,1,0,0,20201231,20201231
Serv000327,0,0,0,0,0,0,0,20210101,20210101
Serv000328,0,0,0,0,0,0,0,20210101,20210101
Serv000329,1,1,1,1,1,0,0,20210102,20211222
Serv000330,0,0,0,0,1,0,0,20210102,20211222
Serv000331,0,0,0,0,0,1,0,20210102,20211222
Serv000332,0,0,0,0,0,0,1,20210102,20211222
Serv000333,0,0,0,0,0,0,0,20210102,20211222
Serv000334,1,1,1,1,1,0,0,20210102,20211222
Serv000335,0,0,0,0,0,1,0,20210102,20211222
Serv000336,0,0,0,0,0,0,1,20210102,20211222
Serv000337,0,0,0,0,0,0,0,20210102,20211222
Serv000338,1,1,1,1,1,0,0,20201025,20201225
Serv000339,0,0,0,0,0,1,0,20201025,20201225
Serv000340,1,1,1,1,1,0,0,20201226,20210101
Serv000341,1,1,1,1,1,0,0,20200726,20201223
Serv000342,0,0,0,0,0,1,0,20200726,20201223
Serv000343,0,0,0,0,0,0,1,20200726,20201223
Serv000344,0,0,0,0,0,0,0,20200726,20201223
Serv000345,1,1,1,1,1,0,0,20201224,20201226
Serv000346,1,1,1,1,1,0,0,20201227,20201230
Serv000347,0,0,0,0,0,0,1,20201227,20201230
Serv000348,0,0,0,0,0,0,0,20201227,20201230
Serv000349,1,1,1,1,1,0,0,20201231,20210101
Serv000350,1,1,1,1,1,0,0,20210102,20211222
Serv000351,0,0,0,0,0,1,0,20210102,20211222
Serv000352,0,0,0,0,0,0,1,20210102,20211222
Serv000353,0,0,0,0,0,0,0,20210102,20211222
Serv000354,1,1,1,1,1,0,0,20201224,20201226
Serv000355,1,1,1,1,1,0,0,20201227,20201230
Serv000356,0,0,0,0,1,0,0,20201227,20201230
Serv000357,0,0,0,0,0,0,1,20201227,20201230
Serv000358,0,0,0,0,0,0,0,20201227,20201230
Serv000359,1,1,1,1,1,0,0,20201231,20210101
Serv000360,1,1,1,1,1,0,0,20210102,20211222
Serv000361,0,0,0,0,1,0,0,20210102,20211222
Serv000362,0,0,0,0,0,1,0,20210102,20211222
Serv000363,0,0,0,0,0,0,1,20210102,20211222
Serv000364,0,0,0,0,0,0,0,20210102,20211222
Serv000365,1,1,1,1,1,0,0,20200726,20201223
Serv000366,0,0,0,0,1,0,0,20200726,20201223
Serv000367,0,0,0,0,0,1,0,20200726,20201223
Serv000368,0,0,0,0,0,0,1,20200726,20201223
Serv000369,0,0,0,0,0,0,0,20200726,20201223
Serv000370,1,1,1,1,1,0,0,20201224,20201226
Serv000371,1,1,1,1,1,0,0,20201227,20201230
Serv000372,0,0,0,0,1,0,0,20201227,20201230
Serv000373,0,0,0,0,0,0,1,20201227,20201230
Serv000374,0,0,0,0,0,0,0,20201227,20201230
Serv000375,1,1,1,1,1,0,0,20201231,20210101
Serv000376,1,1,1,1,1,0,0,20210102,20211222
Serv000377,0,0,0,0,1,0,0,20210102,20211222
Serv000378,0,0,0,0,0,1,0,20210102,20211222
Serv000379,0,0,0,0,0,0,1,20210102,20211222
Serv000380,0,0,0,0,0,0,0,20210102,20211222
Serv000381,1,1,1,1,1,0,0,20201221,20201223
Serv000382,1,1,1,1,1,0,0,20201221,20201223
Serv000383,1,1,1,1,1,0,0,20201224,20201224
Serv000384,1,1,1,1,1,0,0,20201224,20201224
Serv000385,0,0,0,0,0,1,0,20201226,20201226
Serv000386,0,0,0,0,0,1,0,20201226,20201226
Serv000387,1,1,1,1,1,0,0,20201229,20201230
Serv000388,1,1,1,1,1,0,0,20201229,20201230
Serv000389,1,1,1,1,1,0,0,20201231,20201231
Serv000390,1,1,1,1,1,0,0,20201231,20201231
Serv000391,0,0,0,0,0,1,0,20210102,20211222
Serv000392,0,0,0,0,0,1,0,20210102,20211222
Serv000393,1,1,1,1,1,0,0,20201221,20210101
Serv000394,1,1,1,1,1,0,0,20201221,20210101
Serv000395,1,1,1,1,1,0,0,20210102,20211222
Serv000396,0,0,0,0,0,1,0,20210102,20211222
Serv000397,1,1,1,1,1,0,0,20210102,20211222
Serv000398,0,0,0,0,0,1,0,20210102,20211222
Serv000399,1,1,1,1,1,0,0,20200615,20201223
Serv000400,0,0,0,0,0,1,0,20200615,20201223
Serv000401,1,1,1,1,1,0,0,20200615,20201223
Serv000402,0,0,0,0,0,1,0,20200615,20201223
Serv000403,1,1,1,1,1,0,0,20201224,20201224
Serv000404,1,1,1,1,1,0,0,20201224,20201224
Serv000405,1,1,1,1,1,0,0,20201229,20201230
Serv000406,1,1,1,1,1,0,0,20201229,20201230
Serv000407,1,1,1,1,1,0,0,20201231,20201231
Serv000408,1,1,1,1,1,0,0,20201231,20201231
Serv000409,1,1,1,1,1,0,0,20210102,20211222
Serv000410,0,0,0,0,0,1,0,20210102,20211222
Serv000411,1,1,1,1,1,0,0,20210102,20211222
Serv000412,0,0,0,0,0,1,0,20210102,20211222
Serv000413,1,1,1,1,1,0,0,20200830,20201223
Serv000414,0,0,0,0,0,1,0,20200830,20201223
Serv000415,0,0,0,0,0,0,1,20200830,20201223
Serv000416,0,0,0,0,0,0,0,20200830,20201223
Serv000417,1,1,1,1,1,0,0,20200830,20201223
Serv000418,0,0,0,0,0,1,0,20200830,20201223
Serv000419,0,0,0,0,0,0,1,20200830,20201223
Serv000420,0,0,0,0,0,0,0,20200830,20201223
Serv000421,1,1,1,1,1,0,0,20201224,20201224
Serv000422,1,1,1,1,1,0,0,20201224,20201224
Serv000423,1,1,1,1,1,0,0,20201227,20201230
Serv000424,0,0,0,0,0,0,1,20201227,20201230
Serv000425,0,0,0,0,0,0,0,20201227,20201230
Serv000426,1,1,1,1,1,0,0,20201227,20201230
Serv000427,0,0,0,0,0,0,1,20201227,20201230
Serv000428,0,0,0,0,0,0,0,20201227,20201230
Serv000429,1,1,1,1,1,0,0,20201231,20201231
Serv000430,1,1,1,1,1,0,0,20201231,20201231
Serv000431,1,1,1,1,1,0,0,20210102,20211222
Serv000432,0,0,0,0,0,1,0,20210102,20211222
Serv000433,0,0,0,0,0,0,1,20210102,20211222
Serv000434,0,0,0,0,0,0,0,20210102,20211222
Serv000435,1,1,1,1,1,0,0,20210102,20211222
Serv000436,0,0,0,0,0,1,0,20210102,20211222
Serv000437,0,0,0,0,0,0,1,20210102,20211222
Serv000438,0,0,0,0,0,0,0,20210102,20211222
Serv000439,1,1,1,1,1,0,0,20200830,20201223
Serv000440,0,0,0,0,1,0,0,20200830,20201223
Serv000441,0,0,0,0,0,1,0,20200830,20201223
Serv000442,0,0,0,0,0,0,1,20200830,20201223
Serv000443,0,0,0,0,0,0,0,20200830,20201223
Serv000444,1,1,1,1,1,0,0,20200830,20201223
Serv000445,0,0,0,0,1,0,0,20200830,20201223
Serv000446,1,1,1,1,0,0,0,20200830,20201223
Serv000447,0,0,0,0,1,0,0,20200830,20201223
Serv000448,0,0,0,0,0,1,0,20200830,20201223
Serv000449,0,0,0,0,0,0,1,20200830,20201223
Serv000450,0,0,0,0,0,0,0,20200830,20201223
Serv000451,1,1,1,1,1,0,0,20201224,20201224
Serv000452,1,1,1,1,1,0,0,20201224,20201224
Serv000453,1,1,1,1,1,0,0,20201227,20201230
Serv000454,0,0,0,0,1,0,0,20201227,20201230
Serv000455,0,0,0,0,0,0,1,20201227,20201230
Serv000456,0,0,0,0,0,0,0,20201227,20201230
Serv000457,1,1,1,1,1,0,0,20201227,20201230
Serv000458,0,0,0,0,1,0,0,20201227,20201230
Serv000459,1,1,1,1,0,0,0,20201227,20201230
Serv000460,0,0,0,0,1,0,0,20201227,20201230
Serv000461,0,0,0,0,0,0,1,20201227,20201230
Serv000462,0,0,0,0,0,0,0,20201227,20201230
Serv000463,1,1,1,1,1,0,0,20201231,20201231
Serv000464,1,1,1,1,1,0,0,20201231,20201231
Serv000465,1,1,1,1,1,0,0,20210102,20211222
Serv000466,0,0,0,0,1,0,0,20210102,20211222
Serv000467,0,0,0,0,0,1,0,20210102,20211222
Serv000468,0,0,0,0,0,0,1,20210102,20211222
Serv000469,0,0,0,0,0,0,0,20210102,20211222
Serv000470,1,1,1,1,1,0,0,20210102,20211222
Serv000471,0,0,0,0,1,0,0,20210102,20211222
Serv000472,1,1,1,1,0,0,0,20210102,20211222
Serv000473,0,0,0,0,1,0,0,20210102,20211222
Serv000474,0,0,0,0,0,1,0,20210102,20211222
Serv000475,0,0,0,0,0,0,1,20210102,20211222
Serv000476,0,0,0,0,0,0,0,20210102,20211222
Serv000477,1,1,1,1,1,0,0,20200830,20201223
Serv000478,1,1,1,1,1,0,0,20200830,20201223
Serv000479,0,0,0,0,0,1,0,20200830,20201223
Serv000480,1,1,1,1,1,0,0,20200830,20201223
Serv000481,0,0,0,0,0,1,0,20200830,20201223
Serv000482,1,1,1,1,1,0,0,20201224,20201224
Serv000483,1,1,1,1,1,0,0,20201224,20201224
Serv000484,1,1,1,1,1,0,0,20201224,20201224
Serv000485,1,1,1,1,1,0,0,20201229,20201231
Serv000486,1,1,1,1,1,0,0,20201229,20201231
Serv000487,1,1,1,1,1,0,0,20210102,20211222
Serv000488,1,1,1,1,1,0,0,20210102,20211222
Serv000489,0,0,0,0,0,1,0,20210102,20211222
Serv000490,1,1,1,1,1,0,0,20210102,20211222
Serv000491,0,0,0,0,0,1,0,20210102,20211222
Serv000492,1,1,1,1,1,0,0,20201026,20201223
Serv000493,0,0,0,0,0,1,0,20201026,20201223
Serv000494,1,1,1,1,1,0,0,20201026,20201223
Serv000495,0,0,0,0,0,1,0,20201026,20201223
Serv000496,1,1,1,1,1,0,0,20201224,20210101
Serv000497,1,1,1,1,1,0,0,20201224,20210101
