stop_id,stop_code,stop_name,stop_lat,stop_lon,stop_url
0600MA0389,CHEMWGM,"Danebank, nr White Lion PH (Unmarked)",53.35923,-2.03040,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0389
0600MA0390,CHEMWGP,"Danebank, o/s The Albert Hotel",53.35995,-2.03324,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0390
0600MA0392,CHEMWGW,"Disley, o/s Dandy Cock PH",53.35941,-2.03793,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0392
0600MA0394,CHEAWPG,"Disley, o/s Ram's Head Hotel",53.35856,-2.04028,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0394
0600MA0395,CHEAWPJ,"Disley, opp Ram's Head Hotel",53.35870,-2.04048,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0395
0600MA0397,CHEMWJD,"Disley, opp Railway Station",53.35839,-2.04362,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0397
0600MA0398,CHEMWJG,"Disley, o/s Lyme Park",53.35766,-2.05391,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0398
0600MA0399,CHEMWJM,"Disley, opp Lyme Park",53.35789,-2.05382,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0399
0600MA0400,CHEMWJP,"Disley, opp Park Road (Unmarked)",53.35988,-2.05561,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0400
0600MA0401,CHEMWJT,"Disley, nr Park Road",53.36045,-2.05796,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0401
0600MA0417,CHEAWTW,"Tytherington, opp Freshfield Drive",53.27351,-2.13332,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0417
0600MA0418,CHEMWMT,"Tytherington, nr Tytherington Club",53.28108,-2.13303,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0418
0600MA0419,CHEMWMW,"Bollington Cross, opp St Oswald's Church",53.29152,-2.11977,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0419
0600MA0419A,CHEPMTD,"Bollington Cross, o/s St Oswald's Church",53.29175,-2.11950,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0419A
0600MA0421,CHEMWPD,"Bollington Cross, opp South West Avenue",53.29213,-2.11427,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0421
0600MA0429,CHEGADJ,"Bollington, nr Waggon & Horses",53.29361,-2.11003,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0429
0600MA0430,CHEGADM,"Bollington, adj Waggon & Horses",53.29422,-2.11031,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0430
0600MA0431,CHEMWTA,"Bollington, Hawthorn Road (cnr)",53.29557,-2.10876,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0431
0600MA0432,CHEMWTD,"Bollington, opp Hawthorn Road",53.29620,-2.10832,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0432
0600MA0433,CHEMWTG,"Bollington, opp Adlington Road",53.29722,-2.10564,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0433
0600MA0434,CHEMWTJ,"Bollington, Adlington Road (cnr)",53.29736,-2.10563,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0434
0600MA0435,CHEMWTM,"Bollington, Aquaduct (SW-bound)",53.29809,-2.09940,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0435
0600MA0436,CHEMWTP,"Bollington, Aquaduct (E-bound)",53.29830,-2.09904,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0436
0600MA0437,CHEMWTW,"Bollington, High Street (cnr)",53.29773,-2.09530,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0437
0600MA0438,CHEPADA,"Bollington, opp High Street",53.29791,-2.09603,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0438
0600MA0439,CHEPADG,"Bollington, nr Cotton Tree",53.29864,-2.09237,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0439
0600MA0440,CHEGADP,"Bollington, opp Cotton Tree",53.29859,-2.09229,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0440
0600MA0443,CHEPADP,"Bollington, Beeston Mount (cnr)",53.30053,-2.08950,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0443
0600MA0444,CHEPADT,"Bollington, opp Beeston Mount",53.30045,-2.08929,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0444
0600MA0445,CHEGADT,"Pott Shrigley, opp Saint Christopher's Church",53.30948,-2.08362,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0445
0600MA0446,CHEGADW,"Pott Shrigley, nr Saint Christopher's Church",53.30934,-2.08373,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0446
0600MA0447,CHEPADW,"Pott Shrigley, o/s Shrigley Hall Hotel",53.31071,-2.08956,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0447
0600MA0447A,CHEPWTJ,"Pott Shrigley, opp Shrigley Hall Hotel",53.31053,-2.08954,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0447A
0600MA0448,CHEPAGA,"Booth Green, Cawley Lane (cnr, Unmarked)",53.32664,-2.11294,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0448
0600MA0449,CHEPAGD,"Booth Green, opp Cawley Lane (Unmarked)",53.32665,-2.11267,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0449
0600MA0450,CHEGAGA,"Wood Lanes, o/s Wood Lanes Church",53.33231,-2.09705,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0450
0600MA0451,CHEGAGD,"Wood Lanes, opp Wood Lanes Church",53.33244,-2.09693,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0451
0600MA0452,CHEPAGJ,"Wood Lanes, opp Joyley",53.33429,-2.10270,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0452
0600MA0452A,CHETADT,"Wood Lanes, nr Joyley",53.33439,-2.10256,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0452A
0600MA0461,CHEPAJP,"Higher Poynton, Shrigley Road North (cnr)",53.34424,-2.08811,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0461
0600MA0462,CHEPAJT,"Higher Poynton, opp Shrigley Road North",53.34409,-2.08814,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0462
0600MA0465,CHEPAMD,"Higher Poynton, Carleton Road (cnr)",53.35070,-2.08663,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0465
0600MA0465A,CHEPWPD,"Higher Poynton, opp Carleton Road (Unmarked)",53.35057,-2.08680,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0465A
0600MA0466,CHEGAGJ,"Middlewood, o/s Bus Shelter",53.35264,-2.08979,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0466
0600MA0478,CHEGAGT,"Poynton, opp St George's Church",53.34847,-2.12244,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0478
0600MA0480,CHEPAPJ,"Poynton, nr Johnson Cleaners Ltd",53.34609,-2.12383,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0480
0600MA0483,CHEPAPM,"Poynton, Copperfield Road (cnr)",53.34472,-2.12198,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0483
0600MA0487,CHEPATD,"Midway, Vernon Road (cnr)",53.34202,-2.11401,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0487
0600MA0489,CHEPATJ,"Wardsend, nr Moggie Lane",53.33960,-2.10596,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0489
0600MA0489A,CHEPWMW,"Wardsend, Moggie Lane (cnr, Unmarked)",53.33955,-2.10536,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0489A
0600MA0493,CHEGAJD,"Hockley, o/s Post Office",53.34776,-2.10655,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0493
0600MA0494,CHEGAJG,"Hockley, opp Post Office",53.34762,-2.10730,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0494
0600MA0497,CHEPAWG,"Poynton, Clumber Road (cnr)",53.34808,-2.11541,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0497
0600MA0498,CHEPAWJ,"Poynton, opp Clumber Road",53.34823,-2.11543,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0498
0600MA0500,CHEPAWM,"Poynton, o/s St George's Church",53.34917,-2.12288,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0500
0600MA0509,CHEGAJP,"Poynton, adj Railway Station",53.35004,-2.13675,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0509
0600MA0510,CHEGAJT,"Poynton, nr Railway Station",53.35010,-2.13601,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0510
0600MA0585,CHEGATJ,"Wilmslow, o/s Railway Station",53.32651,-2.22691,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0585
0600MA0587,CHEGATP,"Wilmslow, Bank Square (Stand A)",53.32679,-2.23093,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0587
0600MA0588,CHEGATW,"Wilmslow, Bank Square (Stand B)",53.32693,-2.23063,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0588
0600MA0599,CHEPGMA,"Wilmslow, opp Moat House",53.34245,-2.27665,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0599
0600MA0600,CHEPGMD,"Wilmslow, nr Moat House",53.34248,-2.27474,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0600
0600MA0603,CHEGAWA,"Morley Green, o/s Congregational Church",53.33519,-2.26496,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0603
0600MA0611,CHEPGPM,"Wilmslow, o/s Shops (Unmarked)",53.32202,-2.24529,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0611
0600MA0612,CHEPGPT,"Wilmslow, opp Shops",53.32190,-2.24517,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0612
0600MA0621,CHEGAWD,"Davenport Green, Brook Lane Corner (S-bound)",53.31078,-2.25460,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0621
0600MA0622,CHEGAWG,"Davenport Green, Brook Lane Corner (N-bound, Unmarked)",53.31080,-2.25484,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA0622
0600MA1047,CHEWJMP,"Bollington, o/s Council Offices (Unmarked)",53.29817,-2.10212,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA1047
0600MA17439,CHETGTJ,"Handforth Dean, o/s Shopping Centre",53.34938,-2.20380,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA17439
0600MA19010,CHETPWA,"Morley Green, opp Congregational Church",53.33495,-2.26533,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19010
0600MA19019,CHETWGJ,"Knolls Green, o/s Bird in Hand",53.31172,-2.29804,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19019
0600MA19020,CHETWDT,"Woodend, nr Woodend Barn",53.36992,-2.03401,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19020
0600MA19021,CHETWGD,"Woodend, opp Woodend Barn",53.36993,-2.03452,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19021
0600MA19022,CHETWDJ,"Woodend, opp Woodend Farm",53.37110,-2.03678,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19022
0600MA19023,CHETWGM,"Woodend, o/s Woodend Farm",53.37115,-2.03741,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19023
0600MA19067,CHEWJTD,"Handforth Dean, opp Frontline House (Unmarked)",53.35047,-2.20895,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19067
0600MA19083,CHEWMWG,"Over Peover, o/s Whipping Stocks Inn (Unmarked)",53.26875,-2.34952,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19083
0600MA19153,cheadwgj,"Poynton, opp Queensway (Unmarked)",53.34640,-2.12343,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19153
0600MA19190,cheagdwt,"Shaw Heath, opp Falcon Bearer PH (Unmarked)",53.30661,-2.34918,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA19190
0600MA6004,CHEPJWP,"Macclesfield, General Hospital (E-bound)",53.26336,-2.14121,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6004
0600MA6018,CHEGDPD,"Over Peover, opp Whipping Stocks Inn (Unmarked)",53.26884,-2.34965,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6018
0600MA6022,CHEPTWP,"Knutsford, Bus Station (Stand 3)",53.30245,-2.37551,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6022
0600MA6097,CHEPMPW,"Tytherington, opp Tytherington Business Park",53.28403,-2.12454,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6097
0600MA6098,CHEPMTA,"Tytherington, o/s Tytherington Business Park",53.28461,-2.12427,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6098
0600MA6107,CHEPMWD,"Macclesfield, Railway Station (Stop B)",53.25934,-2.12358,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6107
0600MA6124,CHEGPAP,"Macclesfield, o/s General Hospital",53.26290,-2.14211,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6124
0600MA6140,CHEPTJD,"Tytherington, Carnoustie Drive (cnr)",53.28116,-2.12990,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6140
0600MA6141,CHEPTJG,"Tytherington, opp Carnoustie Drive",53.28053,-2.12795,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6141
0600MA6142,CHEPTJM,"Tytherington, opp Sandwich Drive",53.27632,-2.13597,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6142
0600MA6143,CHEPTJP,"Tytherington, Sandwich Drive (cnr)",53.27599,-2.13570,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6143
0600MA6144,CHEPTJT,"Tytherington, nr Freshfield Drive",53.27325,-2.13272,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6144
0600MA6154,CHEPWGW,"Macclesfield, Bus Station (Bay 1)",53.25831,-2.12502,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6154
0600MA6167,CHEPWTW,"Midway, Micawber Road (cnr)",53.34018,-2.11504,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6167
0600MA6168,CHETADA,"Midway, opp Micawber Road",53.34003,-2.11506,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6168
0600MA6169,CHEPWTM,"Midway, Graymarsh Drive (cnr)",53.34009,-2.11935,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6169
0600MA6170,CHEPWTP,"Midway, nr Graymarsh Drive",53.34003,-2.11967,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6170
0600MA6171,CHEPWMJ,"Midway, Weller Avenue (cnr)",53.34169,-2.12260,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6171
0600MA6172,CHEPWMP,"Midway, opp Weller Avenue",53.34179,-2.12232,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=0600MA6172
069000010182,wrgmdga,"Warrington, Academy Way (Stop DB)",53.38782,-2.59129,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=069000010182
069000010222,wrgmdtm,"Warrington, White Hart (Stop AC)",53.38884,-2.59687,http://www.transportdirect.info/web2/journeyplanning/StopInformationLandingPage.aspx?et=si&id=GTDF&ef=m&st=n&sd=069000010222
