service_id,date,holiday_name,exception_type
c_2327_b_17015_d_8,20191128,Thanksgiving Day,2
c_2327_b_17015_d_8,20190704,Independence Day,2
c_2327_b_17014_d_8,20191128,Thanksgiving Day,2
c_2327_b_17014_d_8,20190704,Independence Day,2
c_2327_b_17013_d_8,20191128,Thanksgiving Day,2
c_2327_b_17013_d_8,20190704,Independence Day,2
c_2327_b_17012_d_8,20191128,Thanksgiving Day,2
c_2327_b_17012_d_8,20190704,Independence Day,2
c_2327_b_17011_d_8,20191128,Thanksgiving Day,2
c_2327_b_17011_d_8,20190704,Independence Day,2
c_2327_b_17010_d_8,20191128,Thanksgiving Day,2
c_2327_b_17010_d_8,20190704,Independence Day,2
c_2327_b_17009_d_8,20191128,Thanksgiving Day,2
c_2327_b_17009_d_8,20190704,Independence Day,2
c_2327_b_17008_d_8,20191128,Thanksgiving Day,2
c_2327_b_17008_d_8,20190704,Independence Day,2
c_2327_b_17007_d_8,20191128,Thanksgiving Day,2
c_2327_b_17007_d_8,20190704,Independence Day,2
c_2327_b_17005_d_8,20191128,Thanksgiving Day,2
c_2327_b_17005_d_8,20190704,Independence Day,2
c_2327_b_17004_d_8,20191128,Thanksgiving Day,2
c_2327_b_17004_d_8,20190704,Independence Day,2
c_2327_b_17003_d_8,20191128,Thanksgiving Day,2
c_2327_b_17003_d_8,20190704,Independence Day,2
c_2327_b_17002_d_8,20191128,Thanksgiving Day,2
c_2327_b_17002_d_8,20190704,Independence Day,2
c_2327_b_17001_d_8,20191128,Thanksgiving Day,2
c_2327_b_17001_d_8,20190704,Independence Day,2
c_2327_b_17000_d_8,20191128,Thanksgiving Day,2
c_2327_b_17000_d_8,20190704,Independence Day,2
c_16092_b_17708_d_21,20200101,New Years Day,2
c_16092_b_17708_d_21,20191225,Christmas Day,2
c_16092_b_17708_d_21,20190902,Labor Day,2
c_16092_b_17708_d_21,20190527,Memorial Day,2
c_16092_b_17708_d_21,20190218,Presidents Day,2
c_16092_b_17708_d_21,20190121,Martin Luther King Day,2
c_16092_b_17708_d_20,20200101,New Years Day,2
c_16092_b_17708_d_20,20191225,Christmas Day,2
c_118_b_384_d_8,20191128,Thanksgiving Day,2
c_118_b_384_d_8,20190704,Independence Day,2
c_118_b_384_d_21,20190527,Memorial Day,2
c_118_b_384_d_21,20190218,Presidents Day,2
c_118_b_384_d_21,20190121,Martin Luther King Day,2
c_118_b_384_d_20,20200101,New Years Day,2
c_118_b_384_d_20,20191225,Christmas Day,2
