route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2127,1,325598,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325597,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325596,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325595,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325594,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325593,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325592,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325591,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325590,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325589,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325588,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325587,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325586,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325585,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325584,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325583,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325582,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2127,1,325581,13 Victoria Road Recreation Centre,,0,12822,6549,0,0
2127,1,325580,13 Victoria Road Recreation Centre,,0,12821,6549,0,0
2128,1,325762,14 Grange,,0,12807,6554,0,0
2128,1,325761,14 Grange,,0,12809,6554,0,0
2128,1,325760,14 Grange,,0,12807,6554,0,0
2128,1,325759,14 Grange,,0,12809,6554,0,0
2128,1,325758,14 Grange,,0,12807,6554,0,0
2128,1,325757,14 Grange,,0,12809,6554,0,0
2128,1,325756,14 Grange,,0,12807,6554,0,0
2128,1,325755,14 Grange,,0,12809,6554,0,0
2128,1,325754,14 Grange,,0,12807,6554,0,0
2128,1,325753,14 Grange,,0,12809,6554,0,0
2128,1,325752,14 Grange,,0,12807,6554,0,0
2128,1,325751,14 Grange,,0,12809,6554,0,0
2128,1,325750,14 Grange,,0,12807,6554,0,0
2128,1,325749,14 Grange,,0,12809,6554,0,0
2128,1,325748,14 Grange,,0,12807,6554,0,0
2128,1,325747,14 Grange,,0,12809,6554,0,0
2128,1,325746,14 Grange,,0,12807,6554,0,0
2128,1,325745,14 Grange,,0,12809,6554,0,0
2128,1,325744,14 Grange,,0,12807,6554,0,0
2128,1,325743,14 Grange,,0,12808,6554,0,0
2128,1,325742,14 Grange,,0,12807,6554,0,0
2128,1,325741,14 Grange,,0,12808,6554,0,0
2128,1,325740,14 Grange,,0,12807,6554,0,0
2128,1,325739,14 Grange,,0,12808,6554,0,0
2128,1,325738,14 Grange,,0,12807,6554,0,0
2128,1,325737,14 Grange,,0,12808,6554,0,0
2128,1,325736,14 Grange,,0,12807,6554,0,0
2128,1,325735,14 Grange,,0,12808,6554,0,0
2128,1,325734,14 Grange,,0,12807,6554,0,0
2128,1,325733,14 Grange,,0,12808,6554,0,0
2128,1,325732,14 Grange,,0,12807,6554,0,0
2128,1,325731,14 Grange,,0,12808,6554,0,0
2128,1,325730,14 Grange,,0,12807,6554,0,0
2128,1,325729,14 Grange,,0,12808,6554,0,0
2128,1,325728,14 Grange,,0,12807,6554,0,0
2128,1,325727,14 Grange,,0,12808,6554,0,0
2128,1,325726,14 Grange,,0,12807,6554,0,0
2128,1,325725,14 Grange,,0,12808,6554,0,0
2129,1,325909,15 University College,,0,12831,6556,0,0
2129,1,325884,15 University College,,0,12832,6559,0,0
2129,1,325883,15 University College,,0,12831,6559,0,0
2129,1,325882,15 University College,,0,12832,6559,0,0
2129,1,325881,15 University College,,0,12831,6559,0,0
2129,1,325880,15 University College,,0,12832,6559,0,0
2129,1,325879,15 University College,,0,12831,6559,0,0
2129,1,325878,15 University College,,0,12832,6559,0,0
2129,1,325885,15 University College,,0,12831,6559,0,0
2129,1,325886,15 University College,,0,12832,6559,0,0
2129,1,325887,15 University College,,0,12831,6559,0,0
2129,1,325888,15 University College,,0,12832,6559,0,0
2129,1,325889,15 University College,,0,12831,6559,0,0
2129,1,325890,15 University College,,0,12832,6559,0,0
2129,1,325891,15 University College,,0,12831,6559,0,0
2129,1,325892,15 University College,,0,12832,6559,0,0
2129,1,325893,15 University College,,0,12831,6559,0,0
2129,1,325894,15 University College,,0,12832,6559,0,0
2129,1,325895,15 University College,,0,12831,6559,0,0
2129,1,325896,15 University College,,0,12832,6559,0,0
2129,1,325897,15 University College,,0,12831,6559,0,0
2129,1,325898,15 University College,,0,12832,6559,0,0
2129,1,325899,15 University College,,0,12831,6559,0,0
2129,1,325900,15 University College,,0,12832,6559,0,0
2129,1,325901,15 University College,,0,12831,6559,0,0
2129,1,325902,15 University College,,0,12832,6559,0,0
2129,1,325903,15 University College,,0,12831,6559,0,0
2129,1,325904,15 University College,,0,12832,6559,0,0
2129,1,325905,15 University College,,0,12831,6559,0,0
2129,1,325906,15 University College,,0,12832,6559,0,0
2129,1,325907,15 University College,,0,12831,6559,0,0
2129,1,325908,15 University College,,0,12832,6559,0,0
2129,1,325877,15 University College,,0,12831,6559,0,0
2129,1,325876,15 University College,,0,12832,6559,0,0
2129,1,325875,15 University College,,0,12831,6559,0,0
2129,1,325874,15 University College,,0,12832,6559,0,0
2129,1,325873,15 University College,,0,12831,6559,0,0
2129,1,325872,15 University College,,0,12832,6559,0,0
2129,1,325871,15 University College to College at Lynwood,,0,12831,6555,0,0
2131,1,326081,17 Woodlawn Watson,,0,12841,6567,0,0
2131,1,326080,17 Woodlawn Watson,,0,12843,6565,0,0
2131,1,326079,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326078,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326077,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326076,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326075,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326074,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326073,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326072,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326071,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326070,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326069,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326068,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326067,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326066,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326065,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326064,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326063,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326062,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326061,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326060,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326059,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326058,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326057,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326056,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326055,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326054,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326053,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326052,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326051,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326050,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326049,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326048,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326047,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326046,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326045,17 Woodlawn Watson,,0,12841,6566,0,0
2131,1,326044,17 Woodlawn Watson,,0,12843,6566,0,0
2131,1,326043,17 Woodlawn Watson,,0,12842,6566,0,0
2131,1,326042,17 Woodlawn Watson to Imperial at Willow,,0,12841,6564,0,0
2132,1,326196,18 Watson Woodlawn,,0,12857,6569,0,0
2132,1,326197,18 Watson Woodlawn,,0,12858,6568,0,0
2132,1,326198,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326199,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326200,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326201,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326202,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326203,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326204,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326205,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326206,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326207,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326208,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326209,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326210,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326211,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326212,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326213,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326214,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326215,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326216,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326217,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326218,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326219,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326220,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326221,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326222,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326223,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326224,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326225,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326226,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326227,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326228,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326229,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326230,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326231,18 Watson Woodlawn,,0,12859,6572,0,0
2132,1,326232,18 Watson Woodlawn,,0,12857,6572,0,0
2132,1,326233,18 Watson Woodlawn,,0,12858,6572,0,0
2132,1,326234,18 Watson Woodlawn,,0,12859,6570,0,0
2132,1,326235,18 Watson Woodlawn to Eastview at Victoria,,0,12857,6571,0,0
2133,1,326388,2 College Edinburgh,,0,12786,6574,0,0
2133,1,326363,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326362,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326361,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326360,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326359,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326358,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326357,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326364,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326365,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326366,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326367,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326368,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326369,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326370,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326371,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326372,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326373,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326374,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326375,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326376,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326377,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326378,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326379,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326380,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326381,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326382,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326383,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326384,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326385,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326386,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326387,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326356,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326355,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326354,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326353,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326352,2 College Edinburgh,,0,12786,6575,0,0
2133,1,326351,2 College Edinburgh,,0,12785,6575,0,0
2133,1,326350,2 College Edinburgh to Edinburgh at Ironwood,,0,12786,6573,0,0
2134,1,326542,20 Northwest Industrial to Guelph Central Station,,0,12876,6577,0,0
2134,1,326543,20 Northwest Industrial,,0,12879,6578,0,0
2134,1,326515,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326517,20 Northwest Industrial,,0,12877,6578,0,0
2134,1,326514,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326513,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326512,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326511,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326510,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326509,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326516,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326519,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326520,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326521,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326522,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326523,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326524,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326525,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326526,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326527,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326518,20 Northwest Industrial,,0,12878,6578,0,0
2134,1,326528,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326501,20 Northwest Industrial,,0,12873,6578,0,0
2134,1,326529,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326530,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326531,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326532,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326533,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326534,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326535,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326536,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326537,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326538,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326539,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326540,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326541,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326508,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326507,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326506,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326505,20 Northwest Industrial,,0,12874,6579,0,0
2134,1,326504,20 Northwest Industrial,,0,12876,6579,0,0
2134,1,326503,20 Northwest Industrial,,0,12875,6579,0,0
2134,1,326502,20 Northwest Industrial to Imperial at Galaxy Cinema,,0,12874,6576,0,0
2135,1,326692,3 Westmount,,0,12821,6581,0,0
2135,1,326691,3 Westmount,,0,12822,6581,0,0
2135,1,326690,3 Westmount,,0,12821,6581,0,0
2135,1,326689,3 Westmount,,0,12822,6581,0,0
2135,1,326688,3 Westmount,,0,12821,6581,0,0
2135,1,326687,3 Westmount,,0,12822,6581,0,0
2135,1,326686,3 Westmount,,0,12821,6581,0,0
2135,1,326685,3 Westmount,,0,12822,6581,0,0
2135,1,326684,3 Westmount,,0,12821,6581,0,0
2135,1,326683,3 Westmount,,0,12822,6581,0,0
2135,1,326682,3 Westmount,,0,12821,6581,0,0
2135,1,326681,3 Westmount,,0,12822,6581,0,0
2135,1,326680,3 Westmount,,0,12821,6581,0,0
2135,1,326679,3 Westmount,,0,12822,6581,0,0
2135,1,326678,3 Westmount,,0,12821,6581,0,0
2135,1,326677,3 Westmount,,0,12822,6581,0,0
2135,1,326676,3 Westmount,,0,12821,6581,0,0
2135,1,326675,3 Westmount,,0,12822,6581,0,0
2135,1,326674,3 Westmount,,0,12821,6581,0,0
2135,1,326673,3 Westmount,,0,12822,6581,0,0
