stop_id,stop_name,stop_desc,stop_lat,stop_lon,stop_url,location_type,parent_station,wheelchair_boarding
n1861o,御前崎市役所前,,34.63861981,138.1280568,,0,n1861,0
n1858,桜ケ池,,34.63590626,138.1423498,,1,,0
n1876h,新谷入口,御前崎崎市内線（浜岡方面）,34.6099121,138.2002461,,0,n1876,0
n1879h,中西,,34.61271513,138.1840445,,0,n1879,0
n1878o,白羽小学校前,,34.61147653,138.1898724,,0,n1878,0
n3490,緑町,,34.64870488,138.1260952,,1,,0
n3447,浜岡営業所,,34.64044804,138.1278285,,1,,0
n1864h,港入口,,34.60207633,138.2208469,,0,n1864,0
n1859h,桜ケ池南,,34.63622642,138.1404405,,0,n1859,0
n1895o,洗井,御前崎崎市内線（御前崎方面）,34.62439205,138.1635236,,0,n1895,0
n1884o,緑橋,,34.62132973,138.1657746,,0,n1884,0
n1876o,新谷入口,御前崎崎市内線（御前崎方面）,34.61001017,138.2002456,,0,n1876,0
n1856,雨垂,御前崎崎市内線,34.63203393,138.1559959,,1,,0
n1882h,新神子,,34.61620393,138.1732446,,0,n1882,0
n1861h,御前崎市役所前,,34.63848957,138.1279546,,0,n1861,0
n1856o,雨垂,御前崎崎市内線（御前崎方面）,34.63203393,138.1559959,,0,n1856,0
n1855o,法の沢,,34.63181636,138.1602167,,0,n1855,0
n1896,南玄保,,34.629119,138.16471,,1,,0
n1877,中原,,34.61033522,138.1952949,,1,,0
n1860o,マックス・バリュ,,34.63754012,138.1344252,,0,n1860,0
n1854o,玄保,,34.63166431,138.1641934,,0,n1854,0
n1877o,中原,,34.61033522,138.1952949,,0,n1877,0
n1854,玄保,,34.63166431,138.1641934,,1,,0
n1884,緑橋,,34.62132973,138.1657746,,1,,0
n3490o,緑町,,34.64870488,138.1260952,,0,n3490,0
n3445o,浜岡,,34.64599441,138.1282953,,0,n3445,0
n1867o,西側,,34.60630737,138.2130658,,0,n1867,0
n3445,浜岡,,34.64599441,138.1282953,,1,,0
n1855,法の沢,,34.63181636,138.1602167,,1,,0
n1857o,原子力発電所入口,,34.63421174,138.1477779,,0,n1857,0
n1896o,南玄保,,34.62900749,138.1645864,,0,n1896,0
n1867h,西側,,34.60624164,138.2130369,,0,n1867,0
n1884h,緑橋,,34.62128937,138.1656174,,0,n1884,0
n3446h,浜岡中学校前,,34.64361648,138.1278549,,0,n3446,0
n3490h,緑町,,34.64854187,138.1273176,,0,n3490,0
n3446o,浜岡中学校前,,34.6432745,138.1279723,,0,n3446,0
n1858o,桜ケ池,,34.63590626,138.1423498,,0,n1858,0
n1883o,神子新田,,34.61930958,138.1670091,,0,n1883,0
n1865o,大山,,34.60309546,138.2176154,,0,n1865,0
n1863o,御前崎海洋センター,,34.6001182,138.2219875,,0,n1863,0
n1864o,港入口,,34.60218295,138.2207916,,0,n1864,0
n1878h,白羽小学校前,,34.61131624,138.1899062,,0,n1878,0
n1860h,マックス・バリュ,,34.63734404,138.1343843,,0,n1860,0
n3447h,浜岡営業所,,34.64044804,138.1278285,,0,n3447,0
n3489h,第一小学校前,,34.65069927,138.1204276,,0,n3489,0
n3447o,浜岡営業所,,34.64044804,138.1278285,,0,n3447,0
n1881o,白浜下,,34.61496446,138.1787565,,0,n1881,0
