service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
4_T0_16,1,1,1,1,1,0,0,20210127,20210425
4_T0_17,1,1,1,1,1,0,0,20210127,20210425
4_T0_18,0,0,1,1,1,0,0,20210127,20210129
4_T0_19,1,1,1,1,1,0,0,20210130,20210425
4_T0_2,1,1,1,1,1,0,0,20210127,20210219
4_T0_20,1,1,1,1,1,0,0,20210222,20210425
4_T0_3,1,1,1,1,1,0,0,20210127,20210425
4_T0_4,1,1,1,1,1,0,0,20210127,20210425
4_T0_5,1,1,1,1,1,0,0,20210127,20210425
4_T0_6,1,1,1,1,1,0,0,20210201,20210228
4_T0_7,1,1,1,1,1,0,0,20210131,20210425
4_T0_8,0,0,1,1,1,0,0,20210127,20210130
4_T0_9,1,1,1,1,1,0,0,20210128,20210227
4_T0+a5,0,0,1,1,0,0,0,20210127,20210130
4_T0+a5_1,1,1,1,1,0,0,0,20210127,20210425
4_T0+a6,0,0,0,0,1,0,0,20210127,20210227
4_T0+a6_1,0,0,0,0,1,0,0,20210131,20210425
4_T0+a6_2,0,0,0,0,1,0,0,20210127,20210130
4_T0+a6_3,0,0,0,0,1,0,0,20210128,20210227
4_T0+a6_4,0,0,0,0,1,0,0,20210127,20210425
4_T0+a6_5,0,0,0,0,1,0,0,20210127,20210129
4_T0+a6_6,0,0,0,0,1,0,0,20210130,20210425
4_T0+ap,0,1,0,0,0,0,0,20210127,20210425
4_T0+ar,0,0,0,1,0,0,0,20210127,20210425
4_T0+ly,0,0,0,1,1,0,0,20210127,20210425
4_T0+pz,1,1,1,0,0,0,0,20210127,20210425
4_T2,0,0,0,0,0,1,0,20210127,20210227
4_T2_1,0,0,0,0,0,1,0,20210228,20210425
4_T2_10,0,0,0,0,0,1,0,20210127,20210425
4_T2_11,0,0,0,0,0,1,0,20210127,20210425
4_T2_12,0,0,0,0,0,1,0,20210127,20210425
4_T2_13,0,0,0,0,0,1,0,20210130,20210425
4_T2_2,0,0,0,0,0,1,0,20210127,20210425
4_T2_3,0,0,0,0,0,1,0,20210127,20210425
4_T2_4,0,0,0,0,0,1,0,20210131,20210425
4_T2_5,0,0,0,0,0,1,0,20210127,20210130
4_T2_6,0,0,0,0,0,1,0,20210128,20210227
4_T2_7,0,0,0,0,0,1,0,20210127,20210130
4_T2_8,0,0,0,0,0,1,0,20210127,20210425
4_T2_9,0,0,0,0,0,1,0,20210127,20210425
4_UG,0,0,0,0,0,0,1,20210127,20210425
4_UG_1,0,0,0,0,0,0,1,20210127,20210425
4_UG_2,0,0,0,0,0,0,1,20210131,20210425
4_UG_3,0,0,0,0,0,0,1,20210127,20210425
4_UG_4,0,0,0,0,0,0,1,20210127,20210425
4_UG_5,0,0,0,0,0,0,1,20210127,20210425
4_UG_6,0,0,0,0,0,0,1,20210127,20210425
4_UG_7,0,0,0,0,0,0,1,20210127,20210425
4_UG_8,0,0,0,0,0,0,1,20210130,20210425
4_UJ,0,0,0,0,0,0,1,20210127,20210227
4_UJ_1,0,0,0,0,0,0,1,20210127,20210425
4_UJ_2,0,0,0,0,0,0,1,20210131,20210425
4_UJ_3,0,0,0,0,0,0,1,20210128,20210227
4_UJ_4,0,0,0,0,0,0,1,20210127,20210425
4_UJ_5,0,0,0,0,0,0,1,20210127,20210425
4_UJ_6,0,0,0,0,0,0,1,20210127,20210425
4_UJ_7,0,0,0,0,0,0,1,20210127,20210425
4_UJ_8,0,0,0,0,0,0,1,20210127,20210425
4_UJ_9,0,0,0,0,0,0,1,20210130,20210425
4_UK,0,0,0,0,0,0,1,20210127,20210425
4_UK_1,0,0,0,0,0,0,1,20210131,20210425
4_UK_2,0,0,0,0,0,0,1,20210127,20210425
4_UK_3,0,0,0,0,0,0,1,20210127,20210425
4_UK_4,0,0,0,0,0,0,1,20210127,20210425
4_UK_5,0,0,0,0,0,0,1,20210127,20210425
4_UK_6,0,0,0,0,0,0,1,20210127,20210425
4_UK_7,0,0,0,0,0,0,1,20210130,20210425
4_UM,1,0,0,0,0,0,0,20210127,20210425
4_UM_1,1,0,0,0,0,0,0,20210127,20210425
4_UM_2,1,0,0,0,0,0,0,20210131,20210425
4_UM_3,1,0,0,0,0,0,0,20210127,20210425
4_UM_4,1,0,0,0,0,0,0,20210127,20210425
4_UM_5,1,0,0,0,0,0,0,20210127,20210425
4_UM_6,1,0,0,0,0,0,0,20210127,20210425
4_UM_7,1,0,0,0,0,0,0,20210127,20210425
4_UM_8,1,0,0,0,0,0,0,20210130,20210425
4_US,0,0,0,0,1,0,0,20210127,20210425
4_US_1,0,0,0,0,1,0,0,20210131,20210425
4_US_2,0,0,0,0,1,0,0,20210127,20210425
4_US_3,0,0,0,0,1,0,0,20210127,20210425
4_US_4,0,0,0,0,1,0,0,20210127,20210425
4_US_5,0,0,0,0,1,0,0,20210127,20210425
4_US_6,0,0,0,0,1,0,0,20210127,20210425
4_US_7,0,0,0,0,1,0,0,20210130,20210425
4_UT,1,0,0,0,0,0,0,20210127,20210425
4_UT_1,1,0,0,0,0,0,0,20210127,20210425
4_UT_10,1,0,0,0,0,0,0,20210222,20210425
4_UT_2,1,0,0,0,0,0,0,20210127,20210425
4_UT_3,1,0,0,0,0,0,0,20210131,20210425
4_UT_4,1,0,0,0,0,0,0,20210127,20210425
4_UT_5,1,0,0,0,0,0,0,20210127,20210425
4_UT_6,1,0,0,0,0,0,0,20210127,20210425
4_UT_7,1,0,0,0,0,0,0,20210127,20210425
4_UT_8,1,0,0,0,0,0,0,20210127,20210425
4_UT_9,1,0,0,0,0,0,0,20210130,20210425
5_T0,1,1,1,1,1,0,0,20210131,20210401
5_T0_1,1,1,1,1,1,0,0,20210402,20210425
5_T0+a5,1,1,1,1,0,0,0,20210131,20210401
5_T0+a5_1,1,1,1,1,0,0,0,20210402,20210425
5_T0+a6,0,0,0,0,1,0,0,20210131,20210401
5_T0+a6_1,0,0,0,0,1,0,0,20210402,20210425
5_T0+ao,1,0,0,0,0,0,0,20210131,20210401
5_T0+ao_1,1,0,0,0,0,0,0,20210402,20210425
5_T0+ap,0,1,0,0,0,0,0,20210131,20210401
5_T0+ap_1,0,1,0,0,0,0,0,20210402,20210425
5_T0+aq,0,0,1,0,0,0,0,20210131,20210401
5_T0+aq_1,0,0,1,0,0,0,0,20210402,20210425
5_T0+ar,0,0,0,1,0,0,0,20210131,20210401
5_T0+ar_1,0,0,0,1,0,0,0,20210402,20210425
5_T0+li,1,0,1,0,0,0,0,20210131,20210401
5_T0+li_1,1,0,1,0,0,0,0,20210402,20210425
5_T0+lk,1,0,0,1,0,0,0,20210131,20210401
5_T0+lk_1,1,0,0,1,0,0,0,20210402,20210425
5_T0+lm,1,0,0,0,1,0,0,20210131,20210401
5_T0+lm_1,1,0,0,0,1,0,0,20210402,20210425
5_T0+lq,0,1,0,1,0,0,0,20210131,20210401
5_T0+lq_1,0,1,0,1,0,0,0,20210402,20210425
5_T0+ls,0,1,0,0,1,0,0,20210131,20210401
5_T0+ls_1,0,1,0,0,1,0,0,20210402,20210425
5_T0+lw,0,0,1,0,1,0,0,20210131,20210401
5_T0+lw_1,0,0,1,0,1,0,0,20210402,20210425
5_T0+pa,0,1,1,1,1,0,0,20210131,20210401
5_T0+pa_1,0,1,1,1,1,0,0,20210402,20210425
5_T0+pc,1,1,0,1,1,0,0,20210131,20210401
5_T0+pc_1,1,1,0,1,1,0,0,20210402,20210425
5_T0+pl,0,1,1,0,1,0,0,20210131,20210401
5_T0+pl_1,0,1,1,0,1,0,0,20210402,20210425
5_T0+pp,1,0,0,1,1,0,0,20210131,20210401
5_T0+pp_1,1,0,0,1,1,0,0,20210402,20210425
5_T0+pr,1,0,1,0,1,0,0,20210131,20210401
5_T0+pr_1,1,0,1,0,1,0,0,20210402,20210425
5_T0+pt,1,0,1,1,0,0,0,20210131,20210401
5_T0+pt_1,1,0,1,1,0,0,0,20210402,20210425
5_T0+px,1,1,0,1,0,0,0,20210131,20210401
5_T0+px_1,1,1,0,1,0,0,0,20210402,20210425
5_T2,0,0,0,0,0,1,0,20210129,20210130
5_T2_1,0,0,0,0,0,1,0,20210131,20210401
5_T2_2,0,0,0,0,0,1,0,20210402,20210425
5_T6,0,0,0,0,1,0,0,20210129,20210130
5_UJ,0,0,0,0,0,0,1,20210131,20210401
5_UJ_1,0,0,0,0,0,0,1,20210402,20210425
5_UQ,0,0,1,0,0,0,0,20210127,20210127
5_UR,0,0,0,1,0,0,0,20210128,20210128
6_T0,1,1,1,1,1,0,0,20210127,20210425
6_T0_1,1,1,1,1,1,0,0,20210201,20210425
6_T0_10,0,0,1,0,0,0,0,20210127,20210127
6_T0_11,1,1,1,1,1,0,0,20210128,20210227
6_T0_12,0,0,1,1,1,0,0,20210127,20210130
6_T0_13,1,1,1,1,1,0,0,20210228,20210425
6_T0_2,0,0,1,1,1,0,0,20210127,20210131
6_T0_3,1,1,1,1,1,0,0,20210131,20210425
6_T0_4,0,0,1,1,1,0,0,20210127,20210130
6_T0_5,1,1,1,1,1,0,0,20210127,20210227
6_T0_6,1,1,1,1,1,0,0,20210131,20210401
6_T0_7,1,1,1,1,1,0,0,20210402,20210425
6_T0_8,1,1,1,1,1,0,0,20210127,20210227
6_T0_9,1,1,1,1,1,0,0,20210127,20210227
6_T0+a5,1,1,1,1,0,0,0,20210127,20210425
6_T0+a6,0,0,0,0,1,0,0,20210127,20210425
6_T0+a6_1,0,0,0,0,1,0,0,20210128,20210227
6_T0+a6_2,0,0,0,0,1,0,0,20210131,20210425
6_T0+a6_3,0,0,0,0,1,0,0,20210127,20210130
6_T0+a6_4,0,0,0,0,1,0,0,20210127,20210130
6_T0+ao,1,0,0,0,0,0,0,20210127,20210425
6_T0+ap,0,1,0,0,0,0,0,20210127,20210425
6_T0+aq,0,0,1,0,0,0,0,20210127,20210425
6_T0+aq_1,0,0,1,0,0,0,0,20210127,20210131
6_T0+aq_2,0,0,1,0,0,0,0,20210131,20210401
6_T0+aq_3,0,0,1,0,0,0,0,20210402,20210425
6_T0+ar,0,0,0,1,0,0,0,20210127,20210425
6_T0+ar_1,0,0,0,1,0,0,0,20210201,20210425
6_T0+ar_2,0,0,0,1,0,0,0,20210127,20210131
6_T0+ar_3,0,0,0,1,0,0,0,20210127,20210227
6_T0+lm,1,0,0,0,1,0,0,20210127,20210425
6_T0+lm_1,0,0,0,0,1,0,0,20210127,20210131
6_T0+lq,0,1,0,1,0,0,0,20210127,20210425
6_T0+ls,0,1,0,0,1,0,0,20210127,20210425
6_T0+ls_1,0,1,0,0,1,0,0,20210127,20210425
6_T0+lu,0,0,1,1,0,0,0,20210127,20210425
6_T0+lw,0,0,1,0,1,0,0,20210127,20210425
6_T0+lw_1,0,0,1,0,1,0,0,20210127,20210227
6_T0+ly,0,0,0,1,1,0,0,20210127,20210227
6_T0+pb,1,0,1,1,1,0,0,20210127,20210425
6_T0+pc,1,1,0,1,1,0,0,20210131,20210401
6_T0+pc_1,1,1,0,1,1,0,0,20210402,20210425
6_T0+pn,0,1,1,1,0,0,0,20210127,20210425
6_T0+pp,1,0,0,1,1,0,0,20210127,20210425
6_T0+pr,1,0,1,0,1,0,0,20210201,20210425
6_T0+pr_1,0,0,1,0,1,0,0,20210127,20210131
6_T0+pr_2,1,0,1,0,1,0,0,20210127,20210425
6_T0+pr_3,1,0,1,0,1,0,0,20210127,20210425
6_T0+pt,1,0,1,1,0,0,0,20210127,20210425
6_T2,0,0,0,0,0,1,0,20210127,20210425
6_T2_1,0,0,0,0,0,1,0,20210201,20210425
6_T2_2,0,0,0,0,0,1,0,20210131,20210425
6_T2_3,0,0,0,0,0,1,0,20210127,20210130
6_T2_4,0,0,0,0,0,1,0,20210127,20210227
6_T2_5,0,0,0,0,0,1,0,20210127,20210227
6_T2_6,0,0,0,0,0,1,0,20210127,20210227
6_T2_7,0,0,0,0,0,1,0,20210128,20210227
6_T2_8,0,0,0,0,0,1,0,20210127,20210130
6_T2_9,0,0,0,0,0,1,0,20210228,20210425
6_T6,0,0,0,0,1,0,0,20210129,20210130
6_UG,0,0,0,0,0,0,1,20210127,20210425
6_UG_1,0,0,0,0,0,0,1,20210131,20210425
6_UJ,0,0,0,0,0,0,1,20210127,20210425
6_UJ_1,0,0,0,0,0,0,1,20210131,20210425
6_UJ_2,0,0,0,0,0,0,1,20210127,20210227
6_UJ_3,0,0,0,0,0,0,1,20210127,20210227
6_UJ_4,0,0,0,0,0,0,1,20210127,20210227
6_UJ_5,0,0,0,0,0,0,1,20210128,20210227
6_UK,0,0,0,0,0,0,1,20210127,20210425
6_UK_1,0,0,0,0,0,0,1,20210131,20210425
6_UM,1,0,0,0,0,0,0,20210127,20210425
6_UM_1,1,0,0,0,0,0,0,20210131,20210425
6_UM_2,1,0,0,0,0,0,0,20210127,20210425
6_UQ,0,0,1,0,0,0,0,20210127,20210127
6_UR,0,0,0,1,0,0,0,20210128,20210128
6_UR_1,0,0,0,1,0,0,0,20210127,20210425
6_US,0,0,0,0,1,0,0,20210127,20210425
6_US_1,0,0,0,0,1,0,0,20210131,20210425
6_UT,1,0,0,0,0,0,0,20210127,20210425
6_UT_1,1,0,0,0,0,0,0,20210131,20210425
6_UT_2,1,0,0,0,0,0,0,20210127,20210425
7_T0,1,1,1,1,1,0,0,20210127,20210425
7_T2,0,0,0,0,0,1,0,20210127,20210425
8_T2,0,0,0,0,0,1,0,20210127,20210425
8_T2_1,0,0,0,0,0,1,0,20210131,20210425
8_T2_2,0,0,0,0,0,1,0,20210127,20210130
8_T2_3,0,0,0,0,0,1,0,20210127,20210425
8_T2_4,0,0,0,0,0,1,0,20210127,20210130
8_T2_5,0,0,0,0,0,1,0,20210127,20210130
8_UJ,0,0,0,0,0,0,1,20210127,20210425
8_UJ_1,0,0,0,0,0,0,1,20210131,20210425
8_UJ_2,0,0,0,0,0,0,1,20210127,20210425
8_UK,0,0,0,0,0,0,1,20210127,20210425
8_UK_1,0,0,0,0,0,0,1,20210131,20210425
8_UK_2,0,0,0,0,0,0,1,20210127,20210425
