service_id,date,exception_type
4_UK_1,20210425,2
4_UK_2,20210131,2
4_UK_2,20210207,2
4_UK_2,20210214,2
4_UK_2,20210221,2
4_UK_2,20210228,2
4_UK_2,20210307,2
4_UK_2,20210314,2
4_UK_2,20210321,2
4_UK_2,20210328,2
4_UK_2,20210411,2
4_UK_2,20210418,2
4_UK_2,20210425,2
4_UK_3,20210131,2
4_UK_3,20210207,2
4_UK_3,20210214,2
4_UK_3,20210221,2
4_UK_3,20210228,2
4_UK_3,20210307,2
4_UK_3,20210314,2
4_UK_3,20210321,2
4_UK_3,20210328,2
4_UK_3,20210411,2
4_UK_3,20210418,2
4_UK_3,20210425,2
4_UK_4,20210131,2
4_UK_4,20210207,2
4_UK_4,20210214,2
4_UK_4,20210221,2
4_UK_4,20210228,2
4_UK_4,20210307,2
4_UK_4,20210314,2
4_UK_4,20210321,2
4_UK_4,20210328,2
4_UK_4,20210411,2
4_UK_4,20210418,2
4_UK_4,20210425,2
4_UK_5,20210131,2
4_UK_5,20210207,2
4_UK_5,20210214,2
4_UK_5,20210221,2
4_UK_5,20210228,2
4_UK_5,20210307,2
4_UK_5,20210314,2
4_UK_5,20210321,2
4_UK_5,20210328,2
4_UK_5,20210411,2
4_UK_5,20210418,2
4_UK_5,20210425,2
4_UK_6,20210131,2
4_UK_6,20210207,2
4_UK_6,20210214,2
4_UK_6,20210221,2
4_UK_6,20210228,2
4_UK_6,20210307,2
4_UK_6,20210314,2
4_UK_6,20210321,2
4_UK_6,20210328,2
4_UK_6,20210411,2
4_UK_6,20210418,2
4_UK_6,20210425,2
4_UK_7,20210131,2
4_UK_7,20210207,2
4_UK_7,20210214,2
4_UK_7,20210221,2
4_UK_7,20210228,2
4_UK_7,20210307,2
4_UK_7,20210314,2
4_UK_7,20210321,2
4_UK_7,20210328,2
4_UK_7,20210411,2
4_UK_7,20210418,2
4_UK_7,20210425,2
4_UM,20210201,2
4_UM,20210208,2
4_UM,20210215,2
4_UM,20210222,2
4_UM,20210301,2
4_UM,20210308,2
4_UM,20210315,2
4_UM,20210322,2
4_UM,20210329,2
4_UM,20210412,2
4_UM,20210419,2
4_UM_1,20210201,2
4_UM_1,20210208,2
4_UM_1,20210215,2
4_UM_1,20210222,2
4_UM_1,20210301,2
4_UM_1,20210308,2
4_UM_1,20210315,2
4_UM_1,20210322,2
4_UM_1,20210329,2
4_UM_1,20210412,2
4_UM_1,20210419,2
4_UM_2,20210201,2
4_UM_2,20210208,2
4_UM_2,20210215,2
4_UM_2,20210222,2
4_UM_2,20210301,2
4_UM_2,20210308,2
4_UM_2,20210315,2
4_UM_2,20210322,2
4_UM_2,20210329,2
4_UM_2,20210412,2
4_UM_2,20210419,2
4_UM_3,20210201,2
4_UM_3,20210208,2
4_UM_3,20210215,2
4_UM_3,20210222,2
4_UM_3,20210301,2
4_UM_3,20210308,2
4_UM_3,20210315,2
4_UM_3,20210322,2
4_UM_3,20210329,2
4_UM_3,20210412,2
4_UM_3,20210419,2
4_UM_4,20210201,2
4_UM_4,20210208,2
4_UM_4,20210215,2
4_UM_4,20210222,2
4_UM_4,20210301,2
4_UM_4,20210308,2
4_UM_4,20210315,2
4_UM_4,20210322,2
4_UM_4,20210329,2
4_UM_4,20210412,2
4_UM_4,20210419,2
4_UM_5,20210201,2
4_UM_5,20210208,2
4_UM_5,20210215,2
4_UM_5,20210222,2
4_UM_5,20210301,2
4_UM_5,20210308,2
4_UM_5,20210315,2
4_UM_5,20210322,2
4_UM_5,20210329,2
4_UM_5,20210412,2
4_UM_5,20210419,2
4_UM_6,20210201,2
4_UM_6,20210208,2
4_UM_6,20210215,2
4_UM_6,20210222,2
4_UM_6,20210301,2
4_UM_6,20210308,2
4_UM_6,20210315,2
4_UM_6,20210322,2
4_UM_6,20210329,2
4_UM_6,20210412,2
4_UM_6,20210419,2
4_UM_7,20210201,2
4_UM_7,20210208,2
4_UM_7,20210215,2
4_UM_7,20210222,2
4_UM_7,20210301,2
4_UM_7,20210308,2
4_UM_7,20210315,2
4_UM_7,20210322,2
4_UM_7,20210329,2
4_UM_7,20210412,2
4_UM_7,20210419,2
4_UM_8,20210201,2
4_UM_8,20210208,2
4_UM_8,20210215,2
4_UM_8,20210222,2
4_UM_8,20210301,2
4_UM_8,20210308,2
4_UM_8,20210315,2
4_UM_8,20210322,2
4_UM_8,20210329,2
4_UM_8,20210412,2
4_UM_8,20210419,2
4_US,20210129,2
4_US,20210205,2
4_US,20210212,2
4_US,20210219,2
4_US,20210226,2
4_US,20210305,2
4_US,20210312,2
4_US,20210319,2
4_US,20210326,2
4_US,20210409,2
4_US,20210416,2
4_US,20210423,2
4_US_1,20210205,2
4_US_1,20210212,2
4_US_1,20210219,2
4_US_1,20210226,2
4_US_1,20210305,2
4_US_1,20210312,2
4_US_1,20210319,2
4_US_1,20210326,2
4_US_1,20210409,2
4_US_1,20210416,2
4_US_1,20210423,2
4_US_2,20210129,2
4_US_2,20210205,2
4_US_2,20210212,2
4_US_2,20210219,2
4_US_2,20210226,2
4_US_2,20210305,2
4_US_2,20210312,2
4_US_2,20210319,2
4_US_2,20210326,2
4_US_2,20210409,2
4_US_2,20210416,2
4_US_2,20210423,2
4_US_3,20210129,2
4_US_3,20210205,2
4_US_3,20210212,2
4_US_3,20210219,2
4_US_3,20210226,2
4_US_3,20210305,2
4_US_3,20210312,2
4_US_3,20210319,2
4_US_3,20210326,2
4_US_3,20210409,2
4_US_3,20210416,2
4_US_3,20210423,2
4_US_4,20210129,2
4_US_4,20210205,2
4_US_4,20210212,2
4_US_4,20210219,2
4_US_4,20210226,2
4_US_4,20210305,2
4_US_4,20210312,2
4_US_4,20210319,2
4_US_4,20210326,2
4_US_4,20210409,2
4_US_4,20210416,2
4_US_4,20210423,2
4_US_5,20210129,2
4_US_5,20210205,2
4_US_5,20210212,2
4_US_5,20210219,2
4_US_5,20210226,2
4_US_5,20210305,2
4_US_5,20210312,2
4_US_5,20210319,2
4_US_5,20210326,2
4_US_5,20210409,2
4_US_5,20210416,2
4_US_5,20210423,2
4_US_6,20210129,2
4_US_6,20210205,2
4_US_6,20210212,2
4_US_6,20210219,2
4_US_6,20210226,2
4_US_6,20210305,2
4_US_6,20210312,2
4_US_6,20210319,2
4_US_6,20210326,2
4_US_6,20210409,2
4_US_6,20210416,2
4_US_6,20210423,2
4_US_7,20210205,2
4_US_7,20210212,2
4_US_7,20210219,2
4_US_7,20210226,2
4_US_7,20210305,2
4_US_7,20210312,2
4_US_7,20210319,2
4_US_7,20210326,2
4_US_7,20210409,2
4_US_7,20210416,2
4_US_7,20210423,2
4_UT,20210201,2
4_UT,20210208,2
4_UT,20210215,2
4_UT,20210222,2
4_UT,20210301,2
4_UT,20210315,2
4_UT,20210322,2
4_UT,20210329,2
4_UT,20210405,2
4_UT,20210412,2
4_UT,20210419,2
4_UT_1,20210201,2
4_UT_1,20210208,2
4_UT_1,20210215,2
4_UT_1,20210222,2
4_UT_1,20210301,2
4_UT_1,20210315,2
4_UT_1,20210322,2
4_UT_1,20210329,2
4_UT_1,20210405,2
4_UT_1,20210412,2
4_UT_1,20210419,2
4_UT_10,20210222,2
4_UT_10,20210301,2
4_UT_10,20210315,2
4_UT_10,20210322,2
4_UT_10,20210329,2
4_UT_10,20210405,2
4_UT_10,20210412,2
4_UT_10,20210419,2
4_UT_2,20210201,2
4_UT_2,20210208,2
4_UT_2,20210215,2
4_UT_2,20210222,2
4_UT_2,20210301,2
4_UT_2,20210315,2
4_UT_2,20210322,2
4_UT_2,20210329,2
4_UT_2,20210405,2
4_UT_2,20210412,2
4_UT_2,20210419,2
4_UT_3,20210201,2
4_UT_3,20210208,2
4_UT_3,20210215,2
4_UT_3,20210222,2
4_UT_3,20210301,2
4_UT_3,20210315,2
4_UT_3,20210322,2
4_UT_3,20210329,2
4_UT_3,20210405,2
4_UT_3,20210412,2
4_UT_3,20210419,2
4_UT_4,20210201,2
4_UT_4,20210208,2
4_UT_4,20210215,2
4_UT_4,20210222,2
4_UT_4,20210301,2
4_UT_4,20210315,2
4_UT_4,20210322,2
4_UT_4,20210329,2
4_UT_4,20210405,2
4_UT_4,20210412,2
4_UT_4,20210419,2
4_UT_5,20210201,2
4_UT_5,20210208,2
4_UT_5,20210215,2
4_UT_5,20210222,2
4_UT_5,20210301,2
4_UT_5,20210315,2
4_UT_5,20210322,2
4_UT_5,20210329,2
4_UT_5,20210405,2
4_UT_5,20210412,2
4_UT_5,20210419,2
4_UT_6,20210201,2
4_UT_6,20210208,2
4_UT_6,20210215,2
4_UT_6,20210222,2
4_UT_6,20210301,2
4_UT_6,20210315,2
4_UT_6,20210322,2
4_UT_6,20210329,2
4_UT_6,20210405,2
4_UT_6,20210412,2
4_UT_6,20210419,2
4_UT_7,20210201,2
4_UT_7,20210208,2
4_UT_7,20210215,2
4_UT_7,20210222,2
4_UT_7,20210301,2
4_UT_7,20210315,2
4_UT_7,20210322,2
4_UT_7,20210329,2
4_UT_7,20210405,2
4_UT_7,20210412,2
4_UT_7,20210419,2
4_UT_8,20210201,2
4_UT_8,20210208,2
4_UT_8,20210215,2
4_UT_8,20210222,2
4_UT_8,20210301,2
4_UT_8,20210315,2
4_UT_8,20210322,2
4_UT_8,20210329,2
4_UT_8,20210405,2
4_UT_8,20210412,2
4_UT_8,20210419,2
4_UT_9,20210201,2
4_UT_9,20210208,2
4_UT_9,20210215,2
4_UT_9,20210222,2
4_UT_9,20210301,2
4_UT_9,20210315,2
4_UT_9,20210322,2
4_UT_9,20210329,2
4_UT_9,20210405,2
4_UT_9,20210412,2
4_UT_9,20210419,2
5_T0,20210308,2
5_T0_1,20210402,2
5_T0_1,20210405,2
5_T0+a5,20210308,2
5_T0+a5_1,20210405,2
5_T0+a6_1,20210402,2
5_T0+ao,20210308,2
5_T0+ao_1,20210405,2
5_T0+li,20210308,2
5_T0+li_1,20210405,2
5_T0+lk,20210308,2
5_T0+lk_1,20210405,2
5_T0+lm,20210308,2
5_T0+lm_1,20210402,2
5_T0+lm_1,20210405,2
5_T0+ls_1,20210402,2
5_T0+lw_1,20210402,2
5_T0+pa_1,20210402,2
5_T0+pc,20210308,2
5_T0+pc_1,20210402,2
5_T0+pc_1,20210405,2
5_T0+pl_1,20210402,2
5_T0+pp,20210308,2
5_T0+pp_1,20210402,2
5_T0+pp_1,20210405,2
5_T0+pr,20210308,2
5_T0+pr_1,20210402,2
5_T0+pr_1,20210405,2
5_T0+pt,20210308,2
5_T0+pt_1,20210405,2
5_T0+px,20210308,2
5_T0+px_1,20210405,2
5_UJ_1,20210404,2
5_UJ_1,20210425,2
6_T0,20210308,2
6_T0,20210402,2
6_T0,20210405,2
6_T0_1,20210308,2
6_T0_1,20210402,2
6_T0_1,20210405,2
6_T0_13,20210308,2
6_T0_13,20210402,2
6_T0_13,20210405,2
6_T0_3,20210308,2
6_T0_3,20210402,2
6_T0_3,20210405,2
6_T0_6,20210308,2
6_T0_7,20210402,2
6_T0_7,20210405,2
6_T0+a5,20210308,2
6_T0+a5,20210405,2
6_T0+a6,20210402,2
6_T0+a6_2,20210402,2
6_T0+ao,20210308,2
6_T0+ao,20210405,2
6_T0+lm,20210308,2
6_T0+lm,20210402,2
6_T0+lm,20210405,2
6_T0+ls,20210402,2
6_T0+ls_1,20210402,2
6_T0+lw,20210402,2
6_T0+pb,20210308,2
6_T0+pb,20210402,2
6_T0+pb,20210405,2
6_T0+pc,20210308,2
6_T0+pc_1,20210402,2
6_T0+pc_1,20210405,2
6_T0+pp,20210308,2
6_T0+pp,20210402,2
6_T0+pp,20210405,2
6_T0+pr,20210308,2
6_T0+pr,20210402,2
6_T0+pr,20210405,2
6_T0+pr_2,20210308,2
6_T0+pr_2,20210402,2
6_T0+pr_2,20210405,2
6_T0+pr_3,20210308,2
6_T0+pr_3,20210402,2
6_T0+pr_3,20210405,2
6_T0+pt,20210308,2
6_T0+pt,20210405,2
6_UG,20210131,2
6_UG,20210207,2
6_UG,20210214,2
6_UG,20210221,2
6_UG,20210228,2
6_UG,20210307,2
6_UG,20210314,2
6_UG,20210321,2
6_UG,20210328,2
6_UG,20210404,2
6_UG,20210411,2
6_UG,20210418,2
6_UG_1,20210131,2
6_UG_1,20210207,2
6_UG_1,20210214,2
6_UG_1,20210221,2
6_UG_1,20210228,2
6_UG_1,20210307,2
6_UG_1,20210314,2
6_UG_1,20210321,2
6_UG_1,20210328,2
6_UG_1,20210404,2
6_UG_1,20210411,2
6_UG_1,20210418,2
6_UJ,20210404,2
6_UJ,20210425,2
6_UJ_1,20210404,2
6_UJ_1,20210425,2
6_UK,20210131,2
6_UK,20210207,2
6_UK,20210214,2
6_UK,20210221,2
6_UK,20210228,2
6_UK,20210307,2
6_UK,20210314,2
6_UK,20210321,2
6_UK,20210328,2
6_UK,20210411,2
6_UK,20210418,2
6_UK,20210425,2
6_UK_1,20210131,2
6_UK_1,20210207,2
6_UK_1,20210214,2
6_UK_1,20210221,2
6_UK_1,20210228,2
6_UK_1,20210307,2
6_UK_1,20210314,2
6_UK_1,20210321,2
6_UK_1,20210328,2
6_UK_1,20210411,2
6_UK_1,20210418,2
6_UK_1,20210425,2
6_UM,20210201,2
6_UM,20210208,2
6_UM,20210215,2
6_UM,20210222,2
6_UM,20210301,2
6_UM,20210308,2
6_UM,20210315,2
6_UM,20210322,2
6_UM,20210329,2
6_UM,20210412,2
6_UM,20210419,2
6_UM_1,20210201,2
6_UM_1,20210208,2
6_UM_1,20210215,2
6_UM_1,20210222,2
6_UM_1,20210301,2
6_UM_1,20210308,2
6_UM_1,20210315,2
6_UM_1,20210322,2
6_UM_1,20210329,2
6_UM_1,20210412,2
6_UM_1,20210419,2
6_UM_2,20210201,2
6_UM_2,20210208,2
6_UM_2,20210215,2
6_UM_2,20210222,2
6_UM_2,20210301,2
6_UM_2,20210308,2
6_UM_2,20210315,2
6_UM_2,20210322,2
6_UM_2,20210329,2
6_UM_2,20210412,2
6_UM_2,20210419,2
6_US,20210129,2
6_US,20210205,2
6_US,20210212,2
6_US,20210219,2
6_US,20210226,2
6_US,20210305,2
6_US,20210312,2
6_US,20210319,2
6_US,20210326,2
6_US,20210409,2
6_US,20210416,2
6_US,20210423,2
6_US_1,20210205,2
6_US_1,20210212,2
6_US_1,20210219,2
6_US_1,20210226,2
6_US_1,20210305,2
6_US_1,20210312,2
6_US_1,20210319,2
6_US_1,20210326,2
6_US_1,20210409,2
6_US_1,20210416,2
6_US_1,20210423,2
6_UT,20210201,2
6_UT,20210208,2
6_UT,20210215,2
6_UT,20210222,2
6_UT,20210301,2
6_UT,20210315,2
6_UT,20210322,2
6_UT,20210329,2
6_UT,20210405,2
6_UT,20210412,2
6_UT,20210419,2
6_UT_1,20210201,2
6_UT_1,20210208,2
6_UT_1,20210215,2
6_UT_1,20210222,2
6_UT_1,20210301,2
6_UT_1,20210315,2
6_UT_1,20210322,2
6_UT_1,20210329,2
6_UT_1,20210405,2
6_UT_1,20210412,2
6_UT_1,20210419,2
6_UT_2,20210201,2
6_UT_2,20210208,2
6_UT_2,20210215,2
6_UT_2,20210222,2
6_UT_2,20210301,2
6_UT_2,20210315,2
6_UT_2,20210322,2
6_UT_2,20210329,2
6_UT_2,20210405,2
6_UT_2,20210412,2
6_UT_2,20210419,2
7_T0,20210308,2
7_T0,20210402,2
7_T0,20210405,2
8_UJ,20210404,2
8_UJ,20210425,2
8_UJ_1,20210404,2
8_UJ_1,20210425,2
8_UJ_2,20210404,2
8_UJ_2,20210425,2
8_UK,20210131,2
8_UK,20210207,2
8_UK,20210214,2
8_UK,20210221,2
8_UK,20210228,2
8_UK,20210307,2
8_UK,20210314,2
8_UK,20210321,2
8_UK,20210328,2
8_UK,20210411,2
8_UK,20210418,2
8_UK,20210425,2
8_UK_1,20210131,2
8_UK_1,20210207,2
8_UK_1,20210214,2
8_UK_1,20210221,2
8_UK_1,20210228,2
8_UK_1,20210307,2
8_UK_1,20210314,2
8_UK_1,20210321,2
8_UK_1,20210328,2
8_UK_1,20210411,2
8_UK_1,20210418,2
8_UK_1,20210425,2
8_UK_2,20210131,2
8_UK_2,20210207,2
8_UK_2,20210214,2
8_UK_2,20210221,2
8_UK_2,20210228,2
8_UK_2,20210307,2
8_UK_2,20210314,2
8_UK_2,20210321,2
8_UK_2,20210328,2
8_UK_2,20210411,2
8_UK_2,20210418,2
8_UK_2,20210425,2
