main_stop,stop_id
1,8491-20190510092750_v79.8
1,7222-20190412121818_v78.16
1,8018-20190510092750_v79.8
1,1083-20190510092750_v79.8
1,1090-20190510092750_v79.8
1,7217-20190510092750_v79.8
1,8060-20190412121818_v78.16
1,8712-20190412121818_v78.16
1,7302-20190510092750_v79.8
1,7190-20190510092750_v79.8
1,8414-20190510092750_v79.8
1,8018-20190412121818_v78.16
1,7221-20190510092750_v79.8
1,8496-20190510092750_v79.8
1,8882-20190510092750_v79.8
1,8064-20190510092750_v79.8
1,8064-20190412121818_v78.16
1,7089-20190412121818_v78.16
1,8061-20190510092750_v79.8
1,8868-20190412121818_v78.16
1,7200-20190412121818_v78.16
1,8417-20190510092750_v79.8
1,8701-20190510092750_v79.8
1,7112-20190510092750_v79.8
1,8017-20190510092750_v79.8
1,8863-20190412121818_v78.16
1,7035-20190510092750_v79.8
1,1043-20190412121818_v78.16
1,8703-20190510092750_v79.8
1,8050-20190412121818_v78.16
1,3949-20190510092750_v79.8
1,7221-20190412121818_v78.16
1,1043-20190510092750_v79.8
1,8417-20190412121818_v78.16
1,7212-20190510092750_v79.8
1,7114-20190510092750_v79.8
1,8046-20190412121818_v78.16
1,1090-20190412121818_v78.16
1,8216-20190510092750_v79.8
1,8062-20190412121818_v78.16
1,8703-20190412121818_v78.16
1,8016-20190510092750_v79.8
1,8491-20190412121818_v78.16
1,7117-20190510092750_v79.8
1,8494-20190412121818_v78.16
1,7208-20190510092750_v79.8
1,7035-20190412121818_v78.16
1,7302-20190412121818_v78.16
1,7212-20190412121818_v78.16
1,3949-20190412121818_v78.16
1,8029-20190510092750_v79.8
1,7999-20190510092750_v79.8
