stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.97813,merged_17,174.82108,51787-20190412121818_v78.16,,,Tidal Rd/Waokauri Pl,1,51787
-36.73968,merged_18,174.72014,41625-20190510092750_v79.8,,,Rosedale Rd/Triton Drive,1,41625
-36.91753,merged_17,174.67855,5171-20190412121818_v78.16,21459-20190412121818_v78.16,,39 Hutchinson Ave,0,5171
-36.61043,merged_18,174.70172,41716-20190510092750_v79.8,,,Red Beach Rd/Whangaparaoa Rd,1,41716
-37.05248,merged_17,174.9565,2545-20190412121818_v78.16,51053-20190412121818_v78.16,,153 Old Wairoa Rd,0,2545
-36.84868,merged_18,174.8317,7245-20190510092750_v79.8,31012-20190510092750_v79.8,,Stop C Mission Bay,0,7245
-36.91643,merged_18,174.77933,11581-20190510092750_v79.8,,,Trafalgar St/Onehunga Pool,1,11581
-36.87818,merged_17,174.74061,8303-20190412121818_v78.16,11273-20190412121818_v78.16,,181 Sandringham Rd,0,8303
-36.76435,merged_18,174.73392,3244-20190510092750_v79.8,41415-20190510092750_v79.8,,218 Sunnynook Rd,0,3244
-36.82789,merged_17,174.78479,41005-20190412121818_v78.16,,,Calliope Rd/Summer St,1,41005
-36.87442,merged_17,174.77706,7207-20190412121818_v78.16,11535-20190412121818_v78.16,,429 Broadway,0,7207
-36.96309,merged_17,174.62784,5481-20190412121818_v78.16,21377-20190412121818_v78.16,,Victory Rd opp Laingholm Primary,0,5481
-36.89864,merged_17,174.6584,5533-20190412121818_v78.16,21294-20190412121818_v78.16,,69 Sabulite Rd,0,5533
-36.95608,merged_17,174.82056,51405-20190412121818_v78.16,,,Tennessee Ave/Vine St,1,51405
-37.04919,merged_18,174.8848,51121-20190510092750_v79.8,,,Wattle Farm Rd/Fergy Cr,1,51121
-36.90987,merged_17,174.94249,32016-20190412121818_v78.16,,,Sandspit Rd/Sunnyview Ave,1,32016
-36.59806,merged_17,174.67456,4554-20190412121818_v78.16,61127-20190412121818_v78.16,,Opp 259 Millwater Parkway,0,4554
-36.92176,merged_17,174.67023,21441-20190412121818_v78.16,,,Parker Ave/West Lynn Garden,1,21441
-36.97269,merged_17,174.86807,2110-20190412121818_v78.16,51634-20190412121818_v78.16,,64 Tui Rd,0,2110
-36.84515,merged_17,174.76814,7019-20190412121818_v78.16,11813-20190412121818_v78.16,,55 Customs St East,0,7019
-36.76193,merged_18,174.71603,3824-20190510092750_v79.8,41428-20190510092750_v79.8,,8 Unsworth Dr,0,3824
-36.88624,merged_18,174.77091,8610-20190510092750_v79.8,11527-20190510092750_v79.8,,196 Gillies Ave,0,8610
-36.92264,merged_17,174.70221,11199-20190412121818_v78.16,,,/Blockhouse Bay,1,11199
-36.90772,merged_18,174.83265,31506-20190510092750_v79.8,,,12 Ruawai Rd,1,31506
-36.91272,merged_17,174.88943,6096-20190412121818_v78.16,31848-20190412121818_v78.16,,66 Gossamer Dr,0,6096
-36.93109,merged_18,174.88945,31753-20190510092750_v79.8,,,Cryers Rd/Carpenter Rd,1,31753
-37.01479,merged_17,174.8598,51649-20190412121818_v78.16,,,Roscommon Rd/Bolderwood Pl,1,51649
-36.86972,merged_17,174.77883,0115-20190412121818_v78.16,,,Newmarket Train Station,0,115
-36.84445,merged_18,174.75328,11737-20190510092750_v79.8,,,Beaumont St/Fanshawe St,1,11737
-36.93695,merged_17,174.88484,2022-20190412121818_v78.16,51793-20190412121818_v78.16,,10 Cryers Rd,0,2022
-37.03308,merged_18,174.87163,2108-20190510092750_v79.8,51148-20190510092750_v79.8,,262 Weymouth Rd,0,2108
-36.7707,merged_18,174.69178,4303-20190510092750_v79.8,49571-20190510092750_v79.8,,175 Greenhithe Rd,0,4303
-36.86762,merged_18,174.59954,5757-20190510092750_v79.8,21097-20190510092750_v79.8,,5 Pooks Rd,0,5757
-37.03706,merged_18,174.87536,51561-20190510092750_v79.8,,,Glenveagh Park Dr/Carn Pl,1,51561
-36.90066,merged_18,174.91861,1906-20190510092750_v79.8,31942-20190510092750_v79.8,,18 Botany Rd,0,1906
-36.79343,merged_18,174.65603,1646-20190510092750_v79.8,61110-20190510092750_v79.8,,70 Squadron Dr,0,1646
-36.93205,merged_17,174.84358,7803-20190412121818_v78.16,11742-20190412121818_v78.16,,634 Mt Wellington Hwy,0,7803
-36.40217,merged_18,174.65992,4591-20190510092750_v79.8,41865-20190510092750_v79.8,,49 Whitaker Rd,0,4591
-36.96622,merged_17,174.79215,51626-20190412121818_v78.16,,,Idlewild Ave/Valiant St,1,51626
-36.71703,merged_17,174.6381,4960-20190412121818_v78.16,21994-20190412121818_v78.16,,310 Coatesville-Riverhead Hwy,0,4960
-36.88272,merged_17,174.8589,31540-20190412121818_v78.16,,,Pilkington Rd/Salima Talagi St,1,31540
-36.99397,merged_18,174.87762,2179-20190510092750_v79.8,51239-20190510092750_v79.8,,Stop A Davies Ave,0,2179
-36.94276,merged_17,174.85171,51343-20190412121818_v78.16,,,Water St/Trenwith St,1,51343
-36.75655,merged_18,174.45273,21004-20190510092750_v79.8,,,State Highway 16/Mcpike Rd,1,21004
-36.83183,merged_18,174.61714,5580-20190510092750_v79.8,21040-20190510092750_v79.8,,110 Royal Rd,0,5580
-36.91464,merged_18,174.73843,8439-20190510092750_v79.8,11390-20190510092750_v79.8,,1153 Dominion Rd,0,8439
-36.97512,merged_17,174.78451,2798-20190412121818_v78.16,51460-20190412121818_v78.16,,34 Richard Pearse Dr,0,2798
-36.81201,merged_18,174.71346,3993-20190510092750_v79.8,41218-20190510092750_v79.8,,53 Chelsea View Dr,0,3993
-36.97486,merged_17,174.81109,51719-20190412121818_v78.16,,,Friesian Dr/Wayne Dr,1,51719
-37.06056,merged_18,174.94094,51060-20190510092750_v79.8,,,Great South Rd/O'Shannessey St,1,51060
-37.00761,merged_18,174.89731,6737-20190510092750_v79.8,51222-20190510092750_v79.8,,5 David Ave,0,6737
-36.92505,merged_17,174.70186,8584-20190412121818_v78.16,11932-20190412121818_v78.16,,Stop B Blockhouse Bay,0,8584
-36.80183,merged_17,174.70332,41233-20190412121818_v78.16,,,Birkdale Rd/Stott Ave,1,41233
-36.87473,merged_18,174.82468,7561-20190510092750_v79.8,31365-20190510092750_v79.8,,25 Meadowbank Rd,0,7561
-36.87902,merged_18,174.79204,31427-20190510092750_v79.8,,,Portland Rd/Remuera Reserve,1,31427
-36.96664,merged_17,174.85799,6010-20190412121818_v78.16,51328-20190412121818_v78.16,,62 Great South Rd Papatoetoe,0,6010
-37.0206,merged_18,174.88179,51201-20190510092750_v79.8,,,Russell Rd/Deveron Rd,1,51201
-36.93628,merged_17,174.84233,51354-20190412121818_v78.16,,,Atkinson Ave/Portage Rd,1,51354
-36.88691,merged_18,174.83339,1384-20190510092750_v79.8,11903-20190510092750_v79.8,,94 Ngahue Dr,0,1384
-36.925,merged_17,174.74656,8943-20190412121818_v78.16,11467-20190412121818_v78.16,,667 Richardson Rd,0,8943
-36.89906,merged_18,174.61661,1691-20190510092750_v79.8,21237-20190510092750_v79.8,,61 Forest Hill Rd,0,1691
-36.83771,merged_17,174.61119,21060-20190412121818_v78.16,,,Reynella Drive/Alloway St,1,21060
-37.00672,merged_18,174.86767,2199-20190510092750_v79.8,51226-20190510092750_v79.8,,55 Ash Rd,0,2199
-36.7326,merged_18,174.72622,3179-20190510092750_v79.8,41822-20190510092750_v79.8,,Hugh Green Dr opp Killybegs Dr,0,3179
-36.86573,merged_18,174.7068,8014-20190510092750_v79.8,11121-20190510092750_v79.8,,157 Pt Chevalier Rd,0,8014
-36.75084,merged_17,174.73469,41405-20190412121818_v78.16,,,Sunset Rd/Ramp Rd,1,41405
-36.9342,merged_18,174.67263,21413-20190510092750_v79.8,,,Avonleigh Rd/Vinceroy Place,1,21413
-36.87446,merged_17,174.8415,31373-20190412121818_v78.16,,,St Johns Rd/St Johns College,1,31373
-36.72424,merged_17,174.7234,3151-20190412121818_v78.16,41578-20190412121818_v78.16,,653 East Coast Rd,0,3151
-36.86612,merged_18,174.70052,8763-20190510092750_v79.8,11124-20190510092750_v79.8,,2 Wainoni Ave,0,8763
-36.93108,merged_18,174.6767,5227-20190510092750_v79.8,21415-20190510092750_v79.8,,95 Godley Rd,0,5227
-36.63343,merged_18,174.73876,41754-20190510092750_v79.8,,,Whangaparaoa Rd/Matai Rd,1,41754
-36.7551,merged_17,174.72393,3802-20190412121818_v78.16,41434-20190412121818_v78.16,,Opp 3 Devonshire Rd,0,3802
-36.97443,merged_17,174.8851,51568-20190412121818_v78.16,,,Preston Rd/Bairds Rd,1,51568
-36.7834,merged_18,175.02646,61011-20190510092750_v79.8,,,Queens Dr and Hekerua,1,61011
-37.01137,merged_18,174.91221,51108-20190510092750_v79.8,,,Charles Prevost Dr/Lemonwood Pl,1,51108
-36.7567,merged_18,174.45242,4911-20190510092750_v79.8,21004-20190510092750_v79.8,,SH 16 near McPike Rd,0,4911
-36.86769,merged_18,174.72851,8121-20190510092750_v79.8,11113-20190510092750_v79.8,,Great North Rd near Stadium Rd,0,8121
-36.97521,merged_17,174.81452,6414-20190412121818_v78.16,51483-20190412121818_v78.16,,528 Massey Rd,0,6414
-36.77266,merged_17,174.71398,41321-20190412121818_v78.16,,,Spinella Drive/Laser Place,1,41321
-36.939,merged_17,174.63797,5493-20190412121818_v78.16,21370-20190412121818_v78.16,,79 Woodlands Park Rd,0,5493
-36.96215,merged_17,174.83296,6433-20190412121818_v78.16,51379-20190412121818_v78.16,,23 Gray Ave,0,6433
-36.84076,merged_18,174.61001,21059-20190510092750_v79.8,,,Reynella Drive/Gallony Ave,1,21059
-36.95255,merged_18,174.62422,21374-20190510092750_v79.8,,,Huia Rd/Exhibition Drive,1,21374
-36.72458,merged_18,174.72296,3644-20190510092750_v79.8,41819-20190510092750_v79.8,,Spencer Rd,0,3644
-37.03936,merged_18,174.91833,2253-20190510092750_v79.8,51074-20190510092750_v79.8,,21 Manuroa Rd,0,2253
-36.95134,merged_17,174.80369,6606-20190412121818_v78.16,51418-20190412121818_v78.16,,14 Favona Rd,0,6606
-36.87107,merged_17,174.84269,7583-20190412121818_v78.16,31353-20190412121818_v78.16,,143 Gowing Dr,0,7583
-36.83948,merged_18,174.64101,5078-20190510092750_v79.8,21171-20190510092750_v79.8,,108 Taikata Rd,0,5078
-36.62873,merged_18,174.73195,4654-20190510092750_v79.8,61129-20190510092750_v79.8,,578 Whangaparaoa Rd,0,4654
-36.92741,merged_17,174.9003,31880-20190412121818_v78.16,,,Ti Rakau Drive/Burswood Drive,1,31880
-36.98528,merged_18,174.88887,31834-20190510092750_v79.8,,,Diorella Dr/Almay Pl,1,31834
-36.74631,merged_17,174.73644,41828-20190412121818_v78.16,,,Constellation Drive/Apollo Drive,1,41828
-36.71211,merged_18,174.69656,3696-20190510092750_v79.8,41644-20190510092750_v79.8,,220 Gills Rd Hail and Ride,0,3696
-36.96612,merged_18,174.84246,2230-20190510092750_v79.8,51368-20190510092750_v79.8,,44 Middlemore Crescent,0,2230
-36.95767,merged_17,174.81878,6515-20190412121818_v78.16,51404-20190412121818_v78.16,,115 Tennessee Ave,0,6515
-37.054,merged_17,174.93277,2526-20190412121818_v78.16,51612-20190412121818_v78.16,,302 Great South Rd Takanini,0,2526
-36.91518,merged_18,174.79063,1832-20190510092750_v79.8,11914-20190510092750_v79.8,,138 Mt Smart Rd,0,1832
-36.86968,merged_17,174.61837,21129-20190412121818_v78.16,,,/105 and 114 Swanson Rd,1,21129
-36.54297,merged_18,174.70431,41693-20190510092750_v79.8,,,Waiwera Rd/Hibiscus Coast Highway,1,41693
-36.63647,merged_17,174.74877,4644-20190412121818_v78.16,41768-20190412121818_v78.16,,Whangaparaoa Rd opp Pacific Plaza,0,4644
-36.94855,merged_17,174.82916,51411-20190412121818_v78.16,,,James Fletcher Dr/Tui St,1,51411
-36.93965,merged_17,174.65924,21393-20190412121818_v78.16,,,Park Rd/St Francis Church,1,21393
-36.94659,merged_18,174.89278,31881-20190510092750_v79.8,,,Springs Rd/Number 78,1,31881
-36.9313,merged_18,174.83481,11615-20190510092750_v79.8,,,Great South Rd/Abattoir Lane,1,11615
-36.75214,merged_17,174.73925,41637-20190412121818_v78.16,,,Juniper Rd/Erica Rd,1,41637
-36.73511,merged_17,174.69136,3592-20190412121818_v78.16,41498-20190412121818_v78.16,,460 Albany Hwy,0,3592
-36.94653,merged_17,174.84544,51337-20190412121818_v78.16,,,Great South Rd/Fort Richard Rd,1,51337
-36.88278,merged_18,174.83563,7736-20190510092750_v79.8,31374-20190510092750_v79.8,,92 Panapa Dr,0,7736
-36.94317,merged_17,174.90302,2340-20190412121818_v78.16,31725-20190412121818_v78.16,,Redcastle Cres,0,2340
-36.84595,merged_17,174.76763,7028-20190412121818_v78.16,11897-20190412121818_v78.16,,16-18 Commerce St,0,7028
-36.88562,merged_17,174.68002,11164-20190412121818_v78.16,,,Mead St/Waterton Place,1,11164
-36.60863,merged_18,174.78343,41782-20190510092750_v79.8,,,/Opp 1191 Whangaparaoa Rd,1,41782
-36.61968,merged_18,174.72604,4766-20190510092750_v79.8,49535-20190510092750_v79.8,,Opp 169 Vipond Rd,0,4766
-36.96019,merged_17,174.83075,6498-20190412121818_v78.16,51381-20190412121818_v78.16,,4 Vine St,0,6498
-36.94302,merged_18,174.84387,1356-20190510092750_v79.8,51783-20190510092750_v79.8,,Stop B Otahuhu Town Centre,0,1356
-36.72948,merged_17,174.71108,3588-20190412121818_v78.16,41520-20190412121818_v78.16,,Don Mckinnon Dr opp North Ridge Plaza,0,3588
-36.78128,merged_18,175.04204,1196-20190510092750_v79.8,61018-20190510092750_v79.8,,Palm Rd near Miro Rd,0,1196
-37.0269,merged_17,174.91638,2453-20190412121818_v78.16,51092-20190412121818_v78.16,,49 Hyperion Dr,0,2453
-36.86228,merged_17,174.76162,7166-20190412121818_v78.16,11223-20190412121818_v78.16,,150 Symonds St,0,7166
-36.74322,merged_18,174.43856,4890-20190510092750_v79.8,21005-20190510092750_v79.8,,1538 SH 16,0,4890
-36.89904,merged_17,174.9165,6075-20190412121818_v78.16,31638-20190412121818_v78.16,,Opp 692 Pakuranga Rd,0,6075
-36.92125,merged_18,174.67302,5165-20190510092750_v79.8,21444-20190510092750_v79.8,,119 Hutchinson Ave,0,5165
-36.75787,merged_17,174.75377,3268-20190412121818_v78.16,41369-20190412121818_v78.16,,240 East Coast Rd,0,3268
-36.8039,merged_18,174.64384,5683-20190510092750_v79.8,21513-20190510092750_v79.8,,75 Wiseley Rd,0,5683
-36.89283,merged_17,174.92495,31607-20190412121818_v78.16,,,Ridge Rd/Bleakhouse Rd,1,31607
-36.77993,merged_18,174.74941,41332-20190510092750_v79.8,,,Wairau Rd/Forrest Hill Rd,1,41332
-36.77142,merged_18,174.73939,3357-20190510092750_v79.8,41328-20190510092750_v79.8,,153 Wairau Rd,0,3357
-36.74234,merged_17,174.75726,41391-20190412121818_v78.16,,,Beach Rd/View Rd,1,41391
-36.8476,merged_18,174.87411,31078-20190510092750_v79.8,,,Riddell Rd/Karaka Park Place,1,31078
-36.86253,merged_18,174.70439,8010-20190510092750_v79.8,11129-20190510092750_v79.8,,Opp 254 Pt Chevalier Rd,0,8010
-36.86301,merged_18,174.60628,1573-20190510092750_v79.8,21085-20190510092750_v79.8,,337 Swanson Rd,0,1573
-36.86212,merged_18,174.70865,1049-20190510092750_v79.8,11705-20190510092750_v79.8,,243 Meola Rd,0,1049
-36.87158,merged_17,174.87509,31121-20190412121818_v78.16,,,Taniwha St/Silverton Ave,1,31121
-36.85056,merged_18,174.77213,11072-20190510092750_v79.8,,,Symonds St/St Andrew's (Waterloo Quadrant),1,11072
-36.80229,merged_17,175.05971,1132-20190412121818_v78.16,61048-20190412121818_v78.16,,166 Ostend Rd,0,1132
-36.91653,merged_18,174.87298,6134-20190510092750_v79.8,31856-20190510092750_v79.8,,Ti Rakau Dr opp Mattson Rd,0,6134
-36.98613,merged_17,174.84026,51282-20190412121818_v78.16,,,Ferndown Ave/Daphne Rd,1,51282
-36.88354,merged_18,175.03108,31966-20190510092750_v79.8,,,Maraetai School Rd/Omana Heights Drive,1,31966
-36.80445,merged_17,174.7883,41069-20190412121818_v78.16,,,Lake Rd/Belmont Intermediate School,1,41069
-36.86583,merged_18,174.76137,11411-20190510092750_v79.8,,,Mt Eden Rd/Powerstation,1,11411
-37.03696,merged_17,174.89285,6795-20190412121818_v78.16,51133-20190412121818_v78.16,,134 Mahia Rd,0,6795
-36.88612,merged_18,174.80936,7702-20190510092750_v79.8,31396-20190510092750_v79.8,,46 Ladies Mile,0,7702
-36.70029,merged_18,174.7406,41605-20190510092750_v79.8,,,Glamorgan Drive/Danbury Drive,1,41605
-36.83192,merged_17,174.61712,5571-20190412121818_v78.16,21040-20190412121818_v78.16,,133 Royal Rd,0,5571
-36.95999,merged_17,174.88303,6334-20190412121818_v78.16,31790-20190412121818_v78.16,,Hills Rd Opp Hamill Rd,0,6334
-36.80857,merged_18,174.63471,21516-20190510092750_v79.8,,,Hobsonville Rd/Marina View Drive,1,21516
-37.06634,merged_17,174.97239,2260-20190412121818_v78.16,51037-20190412121818_v78.16,,22 Redcrest Ave,0,2260
-36.83694,merged_17,174.64218,5079-20190412121818_v78.16,21172-20190412121818_v78.16,,55 Matipo Rd,0,5079
-36.88085,merged_17,174.89593,9700-20190412121818_v78.16,97001-20190412121818_v78.16,,Half Moon Bay Ferry Terminal,0,9700
-36.87595,merged_17,174.63181,5777-20190412121818_v78.16,21120-20190412121818_v78.16,,15 Sel Peacock Dr,0,5777
-36.74889,merged_18,174.73141,41631-20190510092750_v79.8,,,Constellation Drive/Vega Place,1,41631
-36.70617,merged_17,174.72495,41595-20190412121818_v78.16,,,East Coast Rd/Glamorgan Drive,1,41595
-36.87983,merged_18,175.03468,31924-20190510092750_v79.8,,,Maraetai Drive/Maraetai Shops,1,31924
-36.8681,merged_18,174.70862,11120-20190510092750_v79.8,,,Pt Chevalier Rd/Alberta St,1,11120
-36.96181,merged_17,174.9326,2343-20190412121818_v78.16,31769-20190412121818_v78.16,,121 Jeffs Rd,0,2343
-37.02431,merged_17,174.87462,51800-20190412121818_v78.16,,,Rowandale Ave/Wordsworth Rd,1,51800
-36.90938,merged_18,174.73938,8594-20190510092750_v79.8,11894-20190510092750_v79.8,,28 Denbigh Ave,0,8594
-36.89919,merged_17,174.81882,31454-20190412121818_v78.16,,,Ellerslie Panmure Hwy/Ellerslie Park Rd,1,31454
-36.81621,merged_17,174.74543,4090-20190412121818_v78.16,41171-20190412121818_v78.16,,148 Queen St,0,4090
-36.67434,merged_18,174.63816,4836-20190510092750_v79.8,41662-20190510092750_v79.8,,Dairy Flat Hwy by Postman Rd,0,4836
-36.76852,merged_17,174.74865,41351-20190412121818_v78.16,,,Forrest Hill Rd/Forrest Hill Presbyterian Church,1,41351
-36.91029,merged_18,174.69458,11210-20190510092750_v79.8,,,Taylor St/Wolverton St,1,11210
-36.79093,merged_18,174.68966,41643-20190510092750_v79.8,,,Beach Haven Rd/Shepherds Park,1,41643
-36.86573,merged_17,174.7068,11121-20190412121818_v78.16,,,Pt Chevalier Rd/Wakatipu St,1,11121
-36.624,merged_17,174.73408,4767-20190412121818_v78.16,41764-20190412121818_v78.16,,273 Vipond Rd,0,4767
-36.84488,merged_17,174.62556,5615-20190412121818_v78.16,21839-20190412121818_v78.16,,305 Triangle Rd,0,5615
