shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
001m0042,50.849654,4.352798,170047
001m0042,50.849736,4.352671,170048
001m0042,50.849793,4.352585,170049
001m0042,50.849880,4.352462,170050
001m0042,50.849926,4.352399,170051
001m0042,50.849951,4.352364,170052
001m0042,50.850020,4.352269,170053
001m0042,50.850035,4.352250,170054
001m0042,50.850095,4.352165,170055
001m0042,50.850095,4.352165,180001
001m0042,50.850132,4.352114,180002
001m0042,50.850168,4.352063,180003
001m0042,50.850211,4.352002,180004
001m0042,50.850257,4.351933,180005
001m0042,50.850293,4.351879,180006
001m0042,50.850357,4.351779,180007
001m0042,50.850381,4.351739,180008
001m0042,50.850456,4.351609,180009
001m0042,50.850475,4.351575,180010
001m0042,50.850519,4.351493,180011
001m0042,50.850541,4.351453,180012
001m0042,50.850571,4.351395,180013
001m0042,50.850655,4.351219,180014
001m0042,50.850675,4.351175,180015
001m0042,50.850717,4.351080,180016
001m0042,50.850759,4.350977,180017
001m0042,50.850806,4.350861,180018
001m0042,50.850837,4.350776,180019
001m0042,50.850864,4.350695,180020
001m0042,50.850890,4.350608,180021
001m0042,50.850915,4.350523,180022
001m0042,50.850934,4.350443,180023
001m0042,50.850938,4.350426,180024
001m0042,50.850964,4.350304,180025
001m0042,50.850986,4.350182,180026
001m0042,50.851005,4.350039,180027
001m0042,50.851021,4.349907,180028
001m0042,50.851037,4.349740,180029
001m0042,50.851060,4.349492,180030
001m0042,50.851076,4.349351,180031
001m0042,50.851094,4.349233,180032
001m0042,50.851110,4.349148,180033
001m0042,50.851122,4.349094,180034
001m0042,50.851140,4.349022,180035
001m0042,50.851163,4.348941,180036
001m0042,50.851189,4.348866,180037
001m0042,50.851216,4.348796,180038
001m0042,50.851262,4.348697,180039
001m0042,50.851288,4.348647,180040
001m0042,50.851328,4.348579,180041
001m0042,50.851371,4.348515,180042
001m0042,50.851420,4.348451,180043
001m0042,50.851466,4.348398,180044
001m0042,50.851523,4.348342,180045
001m0042,50.851577,4.348295,180046
001m0042,50.851618,4.348261,180047
001m0042,50.851702,4.348198,180048
001m0042,50.851756,4.348161,180049
001m0042,50.851768,4.348151,180050
001m0042,50.852347,4.347749,180051
001m0042,50.852347,4.347749,190001
001m0042,50.853183,4.347169,190002
001m0042,50.853209,4.347149,190003
001m0042,50.853274,4.347098,190004
001m0042,50.853315,4.347061,190005
001m0042,50.853358,4.347019,190006
001m0042,50.853420,4.346948,190007
001m0042,50.853466,4.346888,190008
001m0042,50.853476,4.346872,190009
001m0042,50.853510,4.346821,190010
001m0042,50.853547,4.346757,190011
001m0042,50.853576,4.346703,190012
001m0042,50.853614,4.346619,190013
001m0042,50.853630,4.346584,190014
001m0042,50.853659,4.346507,190015
001m0042,50.853685,4.346425,190016
001m0042,50.853713,4.346325,190017
001m0042,50.853729,4.346256,190018
001m0042,50.853749,4.346148,190019
001m0042,50.853759,4.346083,190020
001m0042,50.853771,4.345987,190021
001m0042,50.853783,4.345865,190022
001m0042,50.854046,4.342968,190023
001m0042,50.854067,4.342761,190024
001m0042,50.854085,4.342603,190025
001m0042,50.854104,4.342461,190026
001m0042,50.854115,4.342381,190027
001m0042,50.854131,4.342286,190028
001m0042,50.854158,4.342137,190029
001m0042,50.854183,4.342022,190030
001m0042,50.854206,4.341923,190031
001m0042,50.854210,4.341906,190032
001m0042,50.854229,4.341830,190033
001m0042,50.854233,4.341813,190034
001m0042,50.854263,4.341705,190035
001m0042,50.854275,4.341664,190036
001m0042,50.854307,4.341562,190037
001m0042,50.854348,4.341438,190038
001m0042,50.854386,4.341333,190039
001m0042,50.854431,4.341218,190040
001m0042,50.854460,4.341150,190041
001m0042,50.854507,4.341041,190042
001m0042,50.854550,4.340945,190043
001m0042,50.854607,4.340822,190044
001m0042,50.854968,4.340056,190045
001m0042,50.854968,4.340056,200001
001m0042,50.856048,4.337769,200002
001m0042,50.856446,4.336924,200003
001m0042,50.856496,4.336817,200004
001m0042,50.856549,4.336702,200005
001m0042,50.856590,4.336613,200006
001m0042,50.856608,4.336571,200007
001m0042,50.856642,4.336492,200008
001m0042,50.856678,4.336404,200009
001m0042,50.856701,4.336345,200010
001m0042,50.856716,4.336306,200011
001m0042,50.856741,4.336239,200012
001m0042,50.856759,4.336189,200013
001m0042,50.856784,4.336118,200014
001m0042,50.856802,4.336068,200015
001m0042,50.856821,4.336009,200016
001m0042,50.856855,4.335904,200017
001m0042,50.856903,4.335739,200018
001m0042,50.856930,4.335641,200019
001m0042,50.856934,4.335624,200020
001m0042,50.856945,4.335581,200021
001m0042,50.856949,4.335564,200022
001m0042,50.856956,4.335539,200023
001m0042,50.856961,4.335514,200024
001m0042,50.856977,4.335452,200025
001m0042,50.856982,4.335428,200026
001m0042,50.857018,4.335260,200027
001m0042,50.857043,4.335134,200028
001m0042,50.857070,4.334979,200029
001m0042,50.857093,4.334827,200030
001m0042,50.857115,4.334664,200031
001m0042,50.857130,4.334527,200032
001m0042,50.857141,4.334415,200033
001m0042,50.857151,4.334291,200034
001m0042,50.857160,4.334149,200035
001m0042,50.857165,4.334033,200036
001m0042,50.857169,4.333919,200037
001m0042,50.857170,4.333826,200038
001m0042,50.857170,4.333570,200039
001m0042,50.857164,4.333361,200040
001m0042,50.857154,4.333141,200041
001m0042,50.857096,4.332019,200042
001m0042,50.857096,4.332019,210001
001m0042,50.857055,4.331239,210002
001m0042,50.857041,4.331012,210003
001m0042,50.857026,4.330826,210004
001m0042,50.857008,4.330654,210005
001m0042,50.856981,4.330427,210006
001m0042,50.856893,4.329740,210007
001m0042,50.856868,4.329523,210008
001m0042,50.856850,4.329346,210009
001m0042,50.856838,4.329213,210010
001m0042,50.856827,4.329065,210011
001m0042,50.856819,4.328925,210012
001m0042,50.856814,4.328793,210013
001m0042,50.856809,4.328648,210014
001m0042,50.856806,4.328499,210015
001m0042,50.856805,4.328342,210016
001m0042,50.856803,4.327232,210017
001m0042,50.856799,4.327070,210018
001m0042,50.856789,4.326882,210019
001m0042,50.856771,4.326638,210020
001m0042,50.856754,4.326434,210021
001m0042,50.856738,4.326286,210022
001m0042,50.856724,4.326168,210023
001m0042,50.856704,4.326043,210024
001m0042,50.856680,4.325922,210025
001m0042,50.856659,4.325836,210026
001m0042,50.856642,4.325769,210027
001m0042,50.856613,4.325672,210028
001m0042,50.856580,4.325572,210029
001m0042,50.856545,4.325479,210030
001m0042,50.856512,4.325403,210031
001m0042,50.856504,4.325386,210032
001m0042,50.856497,4.325367,210033
001m0042,50.856450,4.325272,210034
001m0042,50.856406,4.325190,210035
001m0042,50.856349,4.325098,210036
001m0042,50.856313,4.325044,210037
001m0042,50.856264,4.324977,210038
001m0042,50.856254,4.324963,210039
001m0042,50.856187,4.324880,210040
001m0042,50.856117,4.324801,210041
001m0042,50.856016,4.324694,210042
001m0042,50.856004,4.324683,210043
001m0042,50.855774,4.324445,210044
001m0042,50.855762,4.324433,210045
001m0042,50.855694,4.324364,210046
001m0042,50.855615,4.324284,210047
001m0042,50.855483,4.324160,210048
001m0042,50.855345,4.324040,210049
001m0042,50.855252,4.323968,210050
001m0042,50.855164,4.323904,210051
001m0042,50.855094,4.323856,210052
001m0042,50.854960,4.323772,210053
001m0042,50.854796,4.323677,210054
001m0042,50.854564,4.323551,210055
001m0042,50.853111,4.322763,210056
001m0042,50.853111,4.322763,220001
001m0042,50.852947,4.322674,220002
001m0042,50.852888,4.322641,220003
001m0042,50.852345,4.322346,220004
001m0042,50.851930,4.322121,220005
001m0042,50.851798,4.322048,220006
001m0042,50.851635,4.321963,220007
001m0042,50.851541,4.321917,220008
001m0042,50.851388,4.321847,220009
001m0042,50.851266,4.321798,220010
001m0042,50.851112,4.321742,220011
001m0042,50.850903,4.321679,220012
001m0042,50.850771,4.321643,220013
001m0042,50.850448,4.321554,220014
001m0042,50.850251,4.321492,220015
001m0042,50.850190,4.321471,220016
001m0042,50.850076,4.321430,220017
001m0042,50.849935,4.321374,220018
001m0042,50.849819,4.321325,220019
001m0042,50.849685,4.321264,220020
001m0042,50.849466,4.321155,220021
001m0042,50.849261,4.321046,220022
001m0042,50.848584,4.320671,220023
001m0043,50.848999,4.320948,10001
001m0043,50.849238,4.321080,10002
001m0043,50.849438,4.321187,10003
001m0043,50.849605,4.321272,10004
001m0043,50.849725,4.321329,10005
001m0043,50.849855,4.321387,10006
001m0043,50.849986,4.321441,10007
001m0043,50.850105,4.321486,10008
001m0043,50.850193,4.321518,10009
001m0043,50.850254,4.321539,10010
001m0043,50.850447,4.321600,10011
001m0043,50.850786,4.321693,10012
001m0043,50.850959,4.321741,10013
001m0043,50.851135,4.321796,10014
001m0043,50.851265,4.321845,10015
001m0043,50.851351,4.321881,10016
001m0043,50.851437,4.321921,10017
001m0043,50.851497,4.321951,10018
001m0043,50.851672,4.322043,10019
001m0043,50.851918,4.322176,10020
001m0043,50.852771,4.322640,10021
001m0043,50.853386,4.322974,10022
001m0043,50.853386,4.322974,20001
001m0043,50.854556,4.323611,20002
001m0043,50.854772,4.323730,20003
001m0043,50.854924,4.323816,20004
001m0043,50.855034,4.323883,20005
001m0043,50.855140,4.323953,20006
001m0043,50.855226,4.324014,20007
001m0043,50.855246,4.324029,20008
001m0043,50.855335,4.324099,20009
001m0043,50.855472,4.324216,20010
001m0043,50.855557,4.324296,20011
001m0043,50.855661,4.324397,20012
001m0043,50.855786,4.324523,20013
001m0043,50.856017,4.324761,20014
001m0043,50.856099,4.324849,20015
001m0043,50.856150,4.324907,20016
001m0043,50.856222,4.324994,20017
001m0043,50.856232,4.325008,20018
001m0043,50.856277,4.325068,20019
001m0043,50.856320,4.325132,20020
001m0043,50.856388,4.325245,20021
001m0043,50.856446,4.325356,20022
001m0043,50.856484,4.325437,20023
001m0043,50.856523,4.325532,20024
001m0043,50.856557,4.325624,20025
001m0043,50.856589,4.325718,20026
001m0043,50.856633,4.325876,20027
001m0043,50.856659,4.325989,20028
001m0043,50.856681,4.326106,20029
001m0043,50.856699,4.326223,20030
001m0043,50.856713,4.326343,20031
001m0043,50.856728,4.326498,20032
001m0043,50.856755,4.326851,20033
001m0043,50.856764,4.327000,20034
001m0043,50.856768,4.327110,20035
001m0043,50.856771,4.327230,20036
001m0043,50.856772,4.327453,20037
001m0043,50.856770,4.328443,20038
001m0043,50.856772,4.328663,20039
001m0043,50.856778,4.328845,20040
001m0043,50.856788,4.329037,20041
001m0043,50.856801,4.329221,20042
001m0043,50.856818,4.329390,20043
001m0043,50.856837,4.329569,20044
001m0043,50.856876,4.329876,20045
001m0043,50.856957,4.330498,20046
001m0043,50.856981,4.330694,20047
001m0043,50.856994,4.330823,20048
001m0043,50.857003,4.330917,20049
001m0043,50.857014,4.331051,20050
001m0043,50.857025,4.331214,20051
001m0043,50.857031,4.331323,20052
001m0043,50.857123,4.333089,20053
001m0043,50.857125,4.333143,20054
001m0043,50.857125,4.333143,30001
001m0043,50.857131,4.333262,30002
001m0043,50.857137,4.333432,30003
001m0043,50.857140,4.333546,30004
001m0043,50.857142,4.333667,30005
001m0043,50.857141,4.333887,30006
001m0043,50.857135,4.334054,30007
001m0043,50.857127,4.334206,30008
001m0043,50.857117,4.334344,30009
001m0043,50.857103,4.334503,30010
001m0043,50.857084,4.334671,30011
001m0043,50.857069,4.334786,30012
001m0043,50.857057,4.334872,30013
001m0043,50.857033,4.335017,30014
001m0043,50.857006,4.335164,30015
001m0043,50.856990,4.335246,30016
001m0043,50.856969,4.335347,30017
001m0043,50.856943,4.335458,30018
001m0043,50.856916,4.335567,30019
001m0043,50.856874,4.335728,30020
001m0043,50.856848,4.335818,30021
001m0043,50.856836,4.335860,30022
001m0043,50.856800,4.335975,30023
001m0043,50.856780,4.336034,30024
001m0043,50.856737,4.336159,30025
001m0043,50.856682,4.336307,30026
001m0043,50.856671,4.336333,30027
