timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation
3059,3379,0,20190919,20200101,0,0,0,0,0,1,0,Victorville - Helendale,Saturday only,Northbound,horizontal
3060,3379,1,20190919,20200101,0,0,0,0,0,1,0,Victorville - Helendale,Saturday only,Southbound,horizontal
3061,3379,0,20190919,20200101,0,0,0,0,0,0,1,Victorville - Helendale,Sunday only,Northbound,horizontal
3062,3379,1,20190919,20200101,0,0,0,0,0,0,1,Victorville - Helendale,Sunday only,Southbound,horizontal
3066,3383,0,20190919,20200101,0,0,0,0,0,1,0,Victorville - Adelanto North,Saturday only,Eastbound,horizontal
3067,3383,1,20190919,20200101,0,0,0,0,0,0,1,Victorville - Adelanto North,Sunday only,Westbound,horizontal
3068,3383,0,20190919,20200101,0,0,0,0,0,0,1,Victorville - Adelanto North,Sunday only,Eastbound,horizontal
3069,3385,0,20190919,20200101,1,1,1,1,1,0,0,Apple Valley North Deviation,Weekday,Northbound,horizontal
3070,3384,1,20190919,20200101,1,1,1,1,1,0,0,Adelanto Circulator,Weekday,Southbound,horizontal
3071,3384,0,20190919,20200101,0,0,0,0,0,1,1,Adelanto Circulator,Weekend,Northbound,horizontal
3072,3385,0,20190919,20200101,0,0,0,0,0,1,0,Apple Valley North Deviation,Saturday only,Northbound,horizontal
3073,3384,1,20190919,20200101,0,0,0,0,0,1,1,Adelanto Circulator,Weekend,Southbound,horizontal
3074,3385,0,20190919,20200101,0,0,0,0,0,0,1,Apple Valley North Deviation,Sunday only,Northbound,horizontal
3075,3386,1,20190919,20200101,1,1,1,1,1,0,0,Lorene-7th - Apple Valley Post Office,Weekday,Westbound,horizontal
3076,3386,0,20190919,20200101,1,1,1,1,1,0,0,Lorene-7th - Apple Valley Post Office,Weekday,Eastbound,horizontal
3077,3386,0,20190919,20200101,0,0,0,0,0,1,0,Lorene-7th - Apple Valley Post Office,Saturday only,Eastbound,horizontal
3078,3386,1,20190919,20200101,0,0,0,0,0,1,0,Lorene-7th - Apple Valley Post Office,Saturday only,Westbound,horizontal
3079,3386,1,20190919,20200101,0,0,0,0,0,0,1,Lorene-7th - Apple Valley Post Office,Sunday only,Westbound,horizontal
3080,3386,0,20190919,20200101,0,0,0,0,0,0,1,Lorene-7th - Apple Valley Post Office,Sunday only,Eastbound,horizontal
3081,6831,0,20190919,20200101,1,1,1,1,1,0,0,Apple Valley Road,Weekday,Northbound,horizontal
3082,6831,1,20190919,20200101,1,1,1,1,1,0,0,Apple Valley Road,Weekday,Southbound,horizontal
3083,6831,0,20190919,20200101,0,0,0,0,0,1,0,Apple Valley Road,Saturday only,Northbound,horizontal
3084,6831,1,20190919,20200101,0,0,0,0,0,1,0,Apple Valley Road,Saturday only,Southbound,horizontal
3085,6831,0,20190919,20200101,0,0,0,0,0,0,1,Apple Valley Road,Sunday only,Northbound,horizontal
3086,6831,1,20190919,20200101,0,0,0,0,0,0,1,Apple Valley Road,Sunday only,Southbound,horizontal
3087,3387,1,20190919,20200101,0,0,0,0,0,0,1,Apple Valley Post Office - Victor Valley College,Sunday only,Westbound,horizontal
3088,3387,0,20190919,20200101,0,0,0,0,0,0,1,Apple Valley Post Office - Victor Valley College,Sunday only,Eastbound,horizontal
3089,3387,0,20190919,20200101,0,0,0,0,0,1,0,Apple Valley Post Office - Victor Valley College,Saturday only,Eastbound,horizontal
3090,3387,1,20190919,20200101,0,0,0,0,0,1,0,Apple Valley Post Office - Victor Valley College,Saturday only,Westbound,horizontal
3091,3387,1,20190919,20200101,1,1,1,1,1,0,0,Apple Valley Post Office - Victor Valley College,Weekday,Westbound,horizontal
3092,3387,0,20190919,20200101,1,1,1,1,1,0,0,Apple Valley Post Office - Victor Valley College,Weekday,Eastbound,horizontal
3093,3389,1,20190919,20200101,1,1,1,1,1,0,0,Apple Valley South Deviation,Weekday,Southbound,horizontal
3094,3389,1,20190919,20200101,0,0,0,0,0,1,0,Apple Valley South Deviation,Saturday only,Southbound,horizontal
3095,3389,1,20190919,20200101,0,0,0,0,0,0,1,Apple Valley South Deviation,Sunday only,Southbound,horizontal
3096,3378,0,20190919,20200101,1,1,1,1,1,0,0,Victorville - Hesperia Post Office,Weekday,Northbound,horizontal
3097,3378,1,20190919,20200101,1,1,1,1,1,0,0,Victorville - Hesperia Post Office,Weekday,Southbound,horizontal
3098,3378,1,20190919,20200101,0,0,0,0,0,1,0,Victorville - Hesperia Post Office,Saturday only,Southbound,horizontal
3099,3378,0,20190919,20200101,0,0,0,0,0,1,0,Victorville - Hesperia Post Office,Saturday only,Northbound,horizontal
3100,3378,0,20190919,20200101,0,0,0,0,0,0,1,Victorville - Hesperia Post Office,Sunday only,Northbound,horizontal
3101,3378,1,20190919,20200101,0,0,0,0,0,0,1,Victorville - Hesperia Post Office,Sunday only,Southbound,horizontal
3102,3406,0,20190919,20200101,1,1,1,1,0,0,0,Express VV to VVC,MTuWTh,Northbound,horizontal
3103,3406,1,20190919,20200101,1,1,1,1,0,0,0,Express VV to VVC,MTuWTh,Southbound,horizontal
3104,3391,0,20190919,20200101,1,1,1,1,1,0,0,Lorene-7th - Victor Valley Hospital,Weekday,Loop,horizontal
3105,3391,0,20190919,20200101,0,0,0,0,0,1,0,Lorene-7th - Victor Valley Hospital,Saturday only,Loop,horizontal
3106,3391,0,20190919,20200101,0,0,0,0,0,0,1,Lorene-7th - Victor Valley Hospital,Sunday only,Loop,horizontal
3107,3395,1,20190919,20200101,1,1,1,1,1,0,0,Lorene-7th - Victor Valley Mall,Weekday,Southbound,horizontal
3108,3395,0,20190919,20200101,1,1,1,1,1,0,0,Lorene-7th - Victor Valley Mall,Weekday,Northbound,horizontal
3109,3395,1,20190919,20200101,0,0,0,0,0,1,0,Lorene-7th - Victor Valley Mall,Saturday only,Southbound,horizontal
3110,3395,0,20190919,20200101,0,0,0,0,0,1,0,Lorene-7th - Victor Valley Mall,Saturday only,Northbound,horizontal
3111,3395,1,20190919,20200101,0,0,0,0,0,0,1,Lorene-7th - Victor Valley Mall,Sunday only,Southbound,horizontal
3112,3395,0,20190919,20200101,0,0,0,0,0,0,1,Lorene-7th - Victor Valley Mall,Sunday only,Northbound,horizontal
3113,14642,0,20190901,20200101,1,1,1,1,1,0,0,Barstow to NTC,Weekday,Northbound,horizontal
3114,14642,1,20190901,20200101,1,1,1,1,1,0,0,Barstow to NTC,Weekday,Southbound,horizontal
3115,3392,0,20190919,20200101,1,1,1,1,1,0,0,Victor Valley Mall – Victor Valley College,Weekday,Eastbound,horizontal
3116,3392,1,20190919,20200101,1,1,1,1,1,0,0,Victor Valley Mall – Victor Valley College,Weekday,Westbound,horizontal
3117,3392,0,20190919,20200101,0,0,0,0,0,1,0,Victor Valley Mall – Victor Valley College,Saturday only,Eastbound,horizontal
3118,3392,1,20190919,20200101,0,0,0,0,0,1,0,Victor Valley Mall – Victor Valley College,Saturday only,Westbound,horizontal
3119,3392,0,20190919,20200101,0,0,0,0,0,0,1,Victor Valley Mall – Victor Valley College,Sunday only,Eastbound,horizontal
3120,3392,1,20190919,20200101,0,0,0,0,0,0,1,Victor Valley Mall – Victor Valley College,Sunday only,Westbound,horizontal
3121,7106,1,20190919,20200101,0,0,0,0,1,0,0,Needles Link,Friday only,Westbound,horizontal
3122,7106,0,20190919,20200101,0,0,0,0,1,0,0,Needles Link,Friday only,Eastbound,horizontal
3123,3393,0,20190919,20200101,1,1,1,1,1,0,0,Hwy 395-Palmdale - Victor Valley Mall,Weekday,Northbound,horizontal
3124,3393,0,20190919,20200101,0,0,0,0,0,1,0,Hwy 395-Palmdale - Victor Valley Mall,Saturday only,Northbound,horizontal
3125,3393,0,20190919,20200101,0,0,0,0,0,0,1,Hwy 395-Palmdale - Victor Valley Mall,Sunday only,Northbound,horizontal
3126,3397,0,20190919,20200101,1,1,1,1,1,0,0,Lorene-7th - Victor Valley College,Weekday,Northbound,horizontal
3127,3397,1,20190919,20200101,1,1,1,1,1,0,0,Lorene-7th - Victor Valley College,Weekday,Southbound,horizontal
3128,3397,0,20190919,20200101,0,0,0,0,0,1,0,Lorene-7th - Victor Valley College,Saturday only,Northbound,horizontal
3129,3397,1,20190919,20200101,0,0,0,0,0,1,0,Lorene-7th - Victor Valley College,Saturday only,Southbound,horizontal
3130,3397,0,20190919,20200101,0,0,0,0,0,0,1,Lorene-7th - Victor Valley College,Sunday only,Northbound,horizontal
3131,3397,1,20190919,20200101,0,0,0,0,0,0,1,Lorene-7th - Victor Valley College,Sunday only,Southbound,horizontal
3132,3388,0,20190919,20200101,1,1,1,1,1,0,0,Hesperia East Deviation,Weekday,Outbound,horizontal
3133,3388,0,20190919,20200101,0,0,0,0,0,1,0,Hesperia East Deviation,Saturday only,Outbound,horizontal
3134,3388,1,20190919,20200101,0,0,0,0,0,0,1,Hesperia East Deviation,Sunday only,Inbound,horizontal
3135,7122,0,20190919,20200101,1,1,1,1,1,0,0,Hesperia - Victor Valley Mall,Weekday,Eastbound,horizontal
3136,7122,0,20190919,20200101,0,0,0,0,0,1,0,Hesperia - Victor Valley Mall,Saturday only,Eastbound,horizontal
3137,7122,0,20190919,20200101,0,0,0,0,0,0,1,Hesperia - Victor Valley Mall,Sunday only,Eastbound,horizontal
3266,7140,0,20191030,20200101,1,1,1,1,1,0,0,Barstow Library - College,Weekday,Northbound,horizontal
3267,7140,0,20191030,20200101,0,0,0,0,0,1,1,Barstow Library - College,Weekend,Northbound,horizontal
3268,7120,1,20191030,20200101,1,1,1,1,1,0,0,Barstow - Hinkley - Helendale,Weekday,Westbound,horizontal
3269,7120,1,20191030,20200201,0,0,0,0,0,1,1,Barstow - Hinkley - Helendale,Weekend,Westbound,horizontal
3270,7121,1,20191030,20200101,1,1,1,1,1,0,0,Newberry Springs - Barstow,Weekday,Westbound,horizontal
3272,7121,1,20191030,20200101,0,0,0,0,0,1,1,Newberry Springs - Barstow,Weekend,Westbound,horizontal
3273,3384,0,20191030,20200101,1,1,1,1,1,0,0,Adelanto Circulator,Weekday,Northbound,horizontal
3274,3385,1,20191030,20200101,1,1,1,1,1,0,0,Apple Valley North Deviation,Weekday,Southbound,horizontal
3275,3385,1,20191030,20200101,0,0,0,0,0,1,0,Apple Valley North Deviation,Saturday only,Southbound,horizontal
3276,3385,1,20191030,20200101,0,0,0,0,0,0,1,Apple Valley North Deviation,Sunday only,Southbound,horizontal
3277,3389,0,20191030,20200101,1,1,1,1,1,0,0,Apple Valley South Deviation,Weekday,Northbound,horizontal
3278,3389,0,20191030,20200101,0,0,0,0,0,1,0,Apple Valley South Deviation,Saturday only,Northbound,horizontal
3279,3389,0,20191030,20200101,0,0,0,0,0,0,1,Apple Valley South Deviation,Sunday only,Northbound,horizontal
3280,3393,1,20191030,20200101,1,1,1,1,1,0,0,Hwy 395-Palmdale - Victor Valley Mall,Weekday,Southbound,horizontal
3281,3393,1,20191030,20200101,0,0,0,0,0,1,0,Hwy 395-Palmdale - Victor Valley Mall,Saturday only,Southbound,horizontal
3282,3393,1,20191030,20200101,0,0,0,0,0,0,1,Hwy 395-Palmdale - Victor Valley Mall,Sunday only,Southbound,horizontal
3283,3388,1,20191030,20200101,1,1,1,1,1,0,0,Hesperia East Deviation,Weekday,Inbound,horizontal
3284,3388,1,20191030,20200101,0,0,0,0,0,1,0,Hesperia East Deviation,Saturday only,Inbound,horizontal
3285,3388,0,20191030,20200101,0,0,0,0,0,0,1,Hesperia East Deviation,Sunday only,Outbound,horizontal
3286,7122,1,20191030,20200101,1,1,1,1,1,0,0,Hesperia - Victor Valley Mall,Weekday,Westbound,horizontal
3287,7122,1,20191030,20200101,0,0,0,0,0,1,0,Hesperia - Victor Valley Mall,Saturday only,Westbound,horizontal
3288,7122,1,20191030,20200101,0,0,0,0,0,0,1,Hesperia - Victor Valley Mall,Sunday only,Westbound,horizontal
3289,14643,1,20190901,20200101,1,1,1,1,1,0,0,Hesperia/Victorville to NTC,Weekday,Southbound,horizontal
3290,14643,0,20190901,20200101,1,1,1,1,1,0,0,Hesperia/Victorville to NTC,Weekday,Northbound,horizontal
