shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence
BrightlineCorridor,25.92346506605036,-80.15511614970512,36
BrightlineCorridor,25.92705960294049,-80.1539933052305,37
BrightlineCorridor,25.93221203707834,-80.15238463977585,38
BrightlineCorridor,25.93621160731573,-80.15111022965115,39
BrightlineCorridor,25.93909060834561,-80.15019512334445,40
BrightlineCorridor,25.94682687847769,-80.14778399564686,41
BrightlineCorridor,25.94845367274118,-80.14727147776243,42
BrightlineCorridor,25.94924592519762,-80.14708356468921,43
BrightlineCorridor,25.95636568729873,-80.14724587510207,44
BrightlineCorridor,25.95997547245662,-80.14739044178388,45
BrightlineCorridor,25.97700426911149,-80.1479363638849,46
BrightlineCorridor,25.99088699170454,-80.14841240445961,47
BrightlineCorridor,25.99667647581655,-80.14856665444124,48
BrightlineCorridor,26.01003090899883,-80.14906827499443,49
BrightlineCorridor,26.01911952525045,-80.14929001998713,50
BrightlineCorridor,26.03190903281586,-80.1497698367678,51
BrightlineCorridor,26.03687788818382,-80.14991790125366,52
BrightlineCorridor,26.03777379331819,-80.14989266798791,53
BrightlineCorridor,26.03849664010406,-80.14978470698041,54
BrightlineCorridor,26.03976291339816,-80.14948317747996,55
BrightlineCorridor,26.04035455454833,-80.14932729196494,56
BrightlineCorridor,26.05811198273143,-80.1447952438982,57
BrightlineCorridor,26.06089809810912,-80.14407929797686,58
BrightlineCorridor,26.06224610389552,-80.14367931797173,59
BrightlineCorridor,26.06347336164015,-80.14306384071975,60
BrightlineCorridor,26.06434902348911,-80.14218191416403,61
BrightlineCorridor,26.06499533439641,-80.1414645654705,62
BrightlineCorridor,26.06861081885286,-80.13759058426197,63
BrightlineCorridor,26.07028821656713,-80.13618793447228,64
BrightlineCorridor,26.0714653202065,-80.13565758786463,65
BrightlineCorridor,26.0725740241469,-80.13538511073305,66
BrightlineCorridor,26.07365706752908,-80.13533631670936,67
BrightlineCorridor,26.07490657061316,-80.13539268012825,68
BrightlineCorridor,26.07588595549604,-80.13580604152268,69
BrightlineCorridor,26.07698248773462,-80.13642725335531,70
BrightlineCorridor,26.07799743626544,-80.13705068526677,71
BrightlineCorridor,26.07908164365521,-80.13808081632482,72
BrightlineCorridor,26.07986868952662,-80.13865278986536,73
BrightlineCorridor,26.08066622575197,-80.13923239380709,74
BrightlineCorridor,26.08186833028373,-80.13969197367653,75
BrightlineCorridor,26.08361514584822,-80.14011987930246,76
BrightlineCorridor,26.08673671280739,-80.14070000218905,77
BrightlineCorridor,26.10747989387201,-80.14504020309107,78
BrightlineCorridor,26.1187439459958,-80.14535388415297,79
BrightlineCorridor,26.12691912654738,-80.14579619444434,80
BrightlineCorridor,26.12844863732788,-80.14553192038433,81
BrightlineCorridor,26.12929520844039,-80.14528592480478,82
BrightlineCorridor,26.13032547909844,-80.14480249686973,83
BrightlineCorridor,26.13110432551929,-80.14432796926485,84
BrightlineCorridor,26.14192132367869,-80.13383689785428,85
BrightlineCorridor,26.14380065892549,-80.1321746375441,86
BrightlineCorridor,26.14476390017393,-80.1315886814798,87
BrightlineCorridor,26.14593057829217,-80.13118632559379,88
BrightlineCorridor,26.14689804277836,-80.13095412452876,89
BrightlineCorridor,26.14787310799877,-80.13084643730527,90
BrightlineCorridor,26.1506152289441,-80.13092550232886,91
BrightlineCorridor,26.15444724973061,-80.13107544036447,92
BrightlineCorridor,26.16189749969258,-80.13121401566434,93
BrightlineCorridor,26.16690377184835,-80.13141348103666,94
BrightlineCorridor,26.18545454734225,-80.1319379563178,95
BrightlineCorridor,26.20661461308716,-80.13240484645814,96
BrightlineCorridor,26.20794561302059,-80.13236051224271,97
BrightlineCorridor,26.20852521894166,-80.1322812661673,98
BrightlineCorridor,26.20888323526558,-80.1322342322453,99
BrightlineCorridor,26.21096588273457,-80.13169230820229,100
BrightlineCorridor,26.21320051143709,-80.13105095086098,101
BrightlineCorridor,26.22949370077022,-80.12646365638231,102
BrightlineCorridor,26.24093419485605,-80.12316132732201,103
BrightlineCorridor,26.27513471934174,-80.11348011550089,104
BrightlineCorridor,26.28455301835755,-80.11079812095285,105
BrightlineCorridor,26.31883475044596,-80.10111902772729,106
BrightlineCorridor,26.31968009723523,-80.10085349556078,107
BrightlineCorridor,26.32022731614451,-80.10060009438271,108
BrightlineCorridor,26.32064215214086,-80.10041016628067,109
BrightlineCorridor,26.32119256096489,-80.10008616380422,110
BrightlineCorridor,26.32159843861925,-80.09977125317255,111
BrightlineCorridor,26.32397462603926,-80.09786321506262,112
BrightlineCorridor,26.33051829305614,-80.09257073758528,113
BrightlineCorridor,26.33211497829283,-80.09141451292149,114
BrightlineCorridor,26.33291018621943,-80.09099065444303,115
BrightlineCorridor,26.33331149855092,-80.09079509792181,116
BrightlineCorridor,26.33389946291588,-80.09066613524558,117
BrightlineCorridor,26.33449276987333,-80.09057305958943,118
BrightlineCorridor,26.36540775522727,-80.08565515165419,119
BrightlineCorridor,26.39198195584158,-80.08140512734717,120
BrightlineCorridor,26.40348125383032,-80.07955438264958,121
BrightlineCorridor,26.4472578880921,-80.07261606494623,122
BrightlineCorridor,26.47125246865066,-80.06878203295969,123
BrightlineCorridor,26.48475825484571,-80.06656103888487,124
BrightlineCorridor,26.49568746222495,-80.06482931917779,125
BrightlineCorridor,26.51038971675772,-80.06254662903397,126
BrightlineCorridor,26.53902592477172,-80.05789829593179,127
BrightlineCorridor,26.55208909805309,-80.05581127470768,128
BrightlineCorridor,26.56096694999718,-80.05441336202477,129
BrightlineCorridor,26.56192491673875,-80.05432743321245,130
BrightlineCorridor,26.56669317331967,-80.05412052775795,131
BrightlineCorridor,26.57703176648289,-80.05361761400069,132
BrightlineCorridor,26.57777769457756,-80.05355790625589,133
BrightlineCorridor,26.57843876135314,-80.05344812265376,134
BrightlineCorridor,26.58196710839383,-80.05241304070155,135
BrightlineCorridor,26.5828333165063,-80.05226380928627,136
BrightlineCorridor,26.58366458854524,-80.05224057118272,137
BrightlineCorridor,26.59012752607115,-80.05230041371549,138
BrightlineCorridor,26.59096615429617,-80.05241343817309,139
BrightlineCorridor,26.59160570466919,-80.05251690449285,140
BrightlineCorridor,26.59244551454166,-80.05280752216133,141
BrightlineCorridor,26.59306275494714,-80.05305634604304,142
BrightlineCorridor,26.59406307880096,-80.05360908673529,143
BrightlineCorridor,26.60402613921999,-80.05896385120118,144
BrightlineCorridor,26.60523110818868,-80.05943552355842,145
BrightlineCorridor,26.60611647922562,-80.05968406467919,146
BrightlineCorridor,26.61293167626208,-80.0595779806213,147
BrightlineCorridor,26.62429505976976,-80.05928941505115,148
BrightlineCorridor,26.64192350999609,-80.05893918568783,149
BrightlineCorridor,26.67572255200499,-80.05798091074676,150
BrightlineCorridor,26.67672193549043,-80.05791230071867,151
BrightlineCorridor,26.67749097432547,-80.05777712385863,152
BrightlineCorridor,26.67833296311036,-80.05754332425174,153
BrightlineCorridor,26.67892824856678,-80.05732438555313,154
BrightlineCorridor,26.67964393383792,-80.05701017961843,155
BrightlineCorridor,26.68033381221065,-80.05675812360606,156
BrightlineCorridor,26.68097882060231,-80.05647987534445,157
BrightlineCorridor,26.68184528084532,-80.05620834975166,158
BrightlineCorridor,26.68267380175269,-80.05608922446763,159
BrightlineCorridor,26.68930417720449,-80.05592856308914,160
BrightlineCorridor,26.70540919889654,-80.05551026049187,161
BrightlineCorridor,26.70660260112439,-80.05547684823927,162
BrightlineCorridor,26.70929254559019,-80.0553932665491,163
BrightlineCorridor,26.71202551072522,-80.05530391742958,164
BrightlineCorridorReverse,26.71202551072522,-80.05530391742958,0
BrightlineCorridorReverse,26.70929254559019,-80.0553932665491,1
BrightlineCorridorReverse,26.70660260112439,-80.05547684823927,2
BrightlineCorridorReverse,26.70540919889654,-80.05551026049187,3
BrightlineCorridorReverse,26.68930417720449,-80.05592856308914,4
BrightlineCorridorReverse,26.68267380175269,-80.05608922446763,5
BrightlineCorridorReverse,26.68184528084532,-80.05620834975166,6
BrightlineCorridorReverse,26.68097882060231,-80.05647987534445,7
BrightlineCorridorReverse,26.68033381221065,-80.05675812360606,8
BrightlineCorridorReverse,26.67964393383792,-80.05701017961843,9
BrightlineCorridorReverse,26.67892824856678,-80.05732438555313,10
BrightlineCorridorReverse,26.67833296311036,-80.05754332425174,11
BrightlineCorridorReverse,26.67749097432547,-80.05777712385863,12
BrightlineCorridorReverse,26.67672193549043,-80.05791230071867,13
BrightlineCorridorReverse,26.67572255200499,-80.05798091074676,14
BrightlineCorridorReverse,26.64192350999609,-80.05893918568783,15
BrightlineCorridorReverse,26.62429505976976,-80.05928941505115,16
BrightlineCorridorReverse,26.61293167626208,-80.0595779806213,17
BrightlineCorridorReverse,26.60611647922562,-80.05968406467919,18
BrightlineCorridorReverse,26.60523110818868,-80.05943552355842,19
BrightlineCorridorReverse,26.60402613921999,-80.05896385120118,20
BrightlineCorridorReverse,26.59406307880096,-80.05360908673529,21
BrightlineCorridorReverse,26.59306275494714,-80.05305634604304,22
BrightlineCorridorReverse,26.59244551454166,-80.05280752216133,23
BrightlineCorridorReverse,26.59160570466919,-80.05251690449285,24
BrightlineCorridorReverse,26.59096615429617,-80.05241343817309,25
BrightlineCorridorReverse,26.59012752607115,-80.05230041371549,26
BrightlineCorridorReverse,26.58366458854524,-80.05224057118272,27
BrightlineCorridorReverse,26.5828333165063,-80.05226380928627,28
BrightlineCorridorReverse,26.58196710839383,-80.05241304070155,29
BrightlineCorridorReverse,26.57843876135314,-80.05344812265376,30
BrightlineCorridorReverse,26.57777769457756,-80.05355790625589,31
BrightlineCorridorReverse,26.57703176648289,-80.05361761400069,32
BrightlineCorridorReverse,26.56669317331967,-80.05412052775795,33
BrightlineCorridorReverse,26.56192491673875,-80.05432743321245,34
BrightlineCorridorReverse,26.56096694999718,-80.05441336202477,35
BrightlineCorridorReverse,26.55208909805309,-80.05581127470768,36
BrightlineCorridorReverse,26.53902592477172,-80.05789829593179,37
BrightlineCorridorReverse,26.51038971675772,-80.06254662903397,38
BrightlineCorridorReverse,26.49568746222495,-80.06482931917779,39
BrightlineCorridorReverse,26.48475825484571,-80.06656103888487,40
BrightlineCorridorReverse,26.47125246865066,-80.06878203295969,41
BrightlineCorridorReverse,26.4472578880921,-80.07261606494623,42
BrightlineCorridorReverse,26.40348125383032,-80.07955438264958,43
BrightlineCorridorReverse,26.39198195584158,-80.08140512734717,44
BrightlineCorridorReverse,26.36540775522727,-80.08565515165419,45
BrightlineCorridorReverse,26.33449276987333,-80.09057305958943,46
BrightlineCorridorReverse,26.33389946291588,-80.09066613524558,47
BrightlineCorridorReverse,26.33331149855092,-80.09079509792181,48
BrightlineCorridorReverse,26.33291018621943,-80.09099065444303,49
BrightlineCorridorReverse,26.33211497829283,-80.09141451292149,50
BrightlineCorridorReverse,26.33051829305614,-80.09257073758528,51
BrightlineCorridorReverse,26.32397462603926,-80.09786321506262,52
BrightlineCorridorReverse,26.32159843861925,-80.09977125317255,53
BrightlineCorridorReverse,26.32119256096489,-80.10008616380422,54
BrightlineCorridorReverse,26.32064215214086,-80.10041016628067,55
BrightlineCorridorReverse,26.32022731614451,-80.10060009438271,56
BrightlineCorridorReverse,26.31968009723523,-80.10085349556078,57
BrightlineCorridorReverse,26.31883475044596,-80.10111902772729,58
BrightlineCorridorReverse,26.28455301835755,-80.11079812095285,59
BrightlineCorridorReverse,26.27513471934174,-80.11348011550089,60
BrightlineCorridorReverse,26.24093419485605,-80.12316132732201,61
BrightlineCorridorReverse,26.22949370077022,-80.12646365638231,62
BrightlineCorridorReverse,26.21320051143709,-80.13105095086098,63
BrightlineCorridorReverse,26.21096588273457,-80.13169230820229,64
BrightlineCorridorReverse,26.20888323526558,-80.1322342322453,65
BrightlineCorridorReverse,26.20852521894166,-80.1322812661673,66
BrightlineCorridorReverse,26.20794561302059,-80.13236051224271,67
BrightlineCorridorReverse,26.20661461308716,-80.13240484645814,68
BrightlineCorridorReverse,26.18545454734225,-80.1319379563178,69
BrightlineCorridorReverse,26.16690377184835,-80.13141348103666,70
BrightlineCorridorReverse,26.16189749969258,-80.13121401566434,71
BrightlineCorridorReverse,26.15444724973061,-80.13107544036447,72
BrightlineCorridorReverse,26.1506152289441,-80.13092550232886,73
BrightlineCorridorReverse,26.14787310799877,-80.13084643730527,74
BrightlineCorridorReverse,26.14689804277836,-80.13095412452876,75
BrightlineCorridorReverse,26.14593057829217,-80.13118632559379,76
BrightlineCorridorReverse,26.14476390017393,-80.1315886814798,77
BrightlineCorridorReverse,26.14380065892549,-80.1321746375441,78
BrightlineCorridorReverse,26.14192132367869,-80.13383689785428,79
BrightlineCorridorReverse,26.13110432551929,-80.14432796926485,80
BrightlineCorridorReverse,26.13032547909844,-80.14480249686973,81
BrightlineCorridorReverse,26.12929520844039,-80.14528592480478,82
BrightlineCorridorReverse,26.12844863732788,-80.14553192038433,83
BrightlineCorridorReverse,26.12691912654738,-80.14579619444434,84
BrightlineCorridorReverse,26.1187439459958,-80.14535388415297,85
BrightlineCorridorReverse,26.10747989387201,-80.14504020309107,86
BrightlineCorridorReverse,26.08673671280739,-80.14070000218905,87
BrightlineCorridorReverse,26.08361514584822,-80.14011987930246,88
BrightlineCorridorReverse,26.08186833028373,-80.13969197367653,89
BrightlineCorridorReverse,26.08066622575197,-80.13923239380709,90
BrightlineCorridorReverse,26.07986868952662,-80.13865278986536,91
BrightlineCorridorReverse,26.07908164365521,-80.13808081632482,92
BrightlineCorridorReverse,26.07799743626544,-80.13705068526677,93
BrightlineCorridorReverse,26.07698248773462,-80.13642725335531,94
BrightlineCorridorReverse,26.07588595549604,-80.13580604152268,95
BrightlineCorridorReverse,26.07490657061316,-80.13539268012825,96
BrightlineCorridorReverse,26.07365706752908,-80.13533631670936,97
BrightlineCorridorReverse,26.0725740241469,-80.13538511073305,98
BrightlineCorridorReverse,26.0714653202065,-80.13565758786463,99
BrightlineCorridorReverse,26.07028821656713,-80.13618793447228,100
BrightlineCorridorReverse,26.06861081885286,-80.13759058426197,101
BrightlineCorridorReverse,26.06499533439641,-80.1414645654705,102
BrightlineCorridorReverse,26.06434902348911,-80.14218191416403,103
BrightlineCorridorReverse,26.06347336164015,-80.14306384071975,104
BrightlineCorridorReverse,26.06224610389552,-80.14367931797173,105
BrightlineCorridorReverse,26.06089809810912,-80.14407929797686,106
BrightlineCorridorReverse,26.05811198273143,-80.1447952438982,107
BrightlineCorridorReverse,26.04035455454833,-80.14932729196494,108
BrightlineCorridorReverse,26.03976291339816,-80.14948317747996,109
BrightlineCorridorReverse,26.03849664010406,-80.14978470698041,110
BrightlineCorridorReverse,26.03777379331819,-80.14989266798791,111
BrightlineCorridorReverse,26.03687788818382,-80.14991790125366,112
BrightlineCorridorReverse,26.03190903281586,-80.1497698367678,113
BrightlineCorridorReverse,26.01911952525045,-80.14929001998713,114
BrightlineCorridorReverse,26.01003090899883,-80.14906827499443,115
BrightlineCorridorReverse,25.99667647581655,-80.14856665444124,116
BrightlineCorridorReverse,25.99088699170454,-80.14841240445961,117
BrightlineCorridorReverse,25.97700426911149,-80.1479363638849,118
BrightlineCorridorReverse,25.95997547245662,-80.14739044178388,119
BrightlineCorridorReverse,25.95636568729873,-80.14724587510207,120
BrightlineCorridorReverse,25.94924592519762,-80.14708356468921,121
BrightlineCorridorReverse,25.94845367274118,-80.14727147776243,122
BrightlineCorridorReverse,25.94682687847769,-80.14778399564686,123
BrightlineCorridorReverse,25.93909060834561,-80.15019512334445,124
BrightlineCorridorReverse,25.93621160731573,-80.15111022965115,125
BrightlineCorridorReverse,25.93221203707834,-80.15238463977585,126
BrightlineCorridorReverse,25.92705960294049,-80.1539933052305,127
BrightlineCorridorReverse,25.92346506605036,-80.15511614970512,128
BrightlineCorridorReverse,25.91961349120223,-80.15632677269765,129
BrightlineCorridorReverse,25.91679661978813,-80.15722995097225,130
BrightlineCorridorReverse,25.91560563451861,-80.15758066479475,131
BrightlineCorridorReverse,25.9148933201959,-80.15777898211758,132
BrightlineCorridorReverse,25.91415194439003,-80.15796210837266,133
BrightlineCorridorReverse,25.91131423765064,-80.15829249846111,134
BrightlineCorridorReverse,25.90788230672517,-80.15873534900841,135
BrightlineCorridorReverse,25.90667283355461,-80.15887778910839,136
BrightlineCorridorReverse,25.90584028650687,-80.15908846865858,137
BrightlineCorridorReverse,25.90495667361875,-80.15941808783339,138
BrightlineCorridorReverse,25.90410846839259,-80.15984573904828,139
BrightlineCorridorReverse,25.90307704554358,-80.16057278119924,140
BrightlineCorridorReverse,25.89714930219243,-80.1662178839874,141
BrightlineCorridorReverse,25.89497849692576,-80.1684833873006,142
BrightlineCorridorReverse,25.8938454039802,-80.16922064126062,143
BrightlineCorridorReverse,25.88184848888411,-80.17488403893164,144
BrightlineCorridorReverse,25.85249514299004,-80.18821605750715,145
BrightlineCorridorReverse,25.85092478869267,-80.18887707156742,146
BrightlineCorridorReverse,25.84919870814342,-80.18888660164652,147
BrightlineCorridorReverse,25.83635482849992,-80.188209152859,148
BrightlineCorridorReverse,25.82775556215786,-80.18774540304703,149
BrightlineCorridorReverse,25.82553151844084,-80.18770222885151,150
BrightlineCorridorReverse,25.82503054392944,-80.18773876561546,151
BrightlineCorridorReverse,25.82443200865972,-80.1878453137849,152
BrightlineCorridorReverse,25.82257628047888,-80.18824351948999,153
BrightlineCorridorReverse,25.8156662956491,-80.18989263467726,154
BrightlineCorridorReverse,25.80837950129404,-80.19152531164518,155
BrightlineCorridorReverse,25.80505393381437,-80.19227934766116,156
BrightlineCorridorReverse,25.80024271057763,-80.1934321065368,157
BrightlineCorridorReverse,25.79090098431361,-80.1956208930583,158
BrightlineCorridorReverse,25.78857395011874,-80.19617416092544,159
BrightlineCorridorReverse,25.78805007625651,-80.19623392836051,160
BrightlineCorridorReverse,25.78662885557963,-80.19624883022512,161
BrightlineCorridorReverse,25.78408452199125,-80.19615950736825,162
BrightlineCorridorReverse,25.78224004643975,-80.19608374031364,163
BrightlineCorridorReverse,25.78018239513014,-80.19600777572325,164
