route_id,route_short_name,route_long_name,route_type,route_url,route_color,route_text_color
54A,"54A","North Cicero/Skokie Blvd.",3,http://www.transitchicago.com/bus/54A/,,
54B,"54B","South Cicero",3,http://www.transitchicago.com/bus/54B/,,
55,"55","Garfield",3,http://www.transitchicago.com/bus/55/,,
55A,"55A","55th/Austin",3,http://www.transitchicago.com/bus/55A/,,
55N,"55N","55th/Narragansett",3,http://www.transitchicago.com/bus/55N/,,
56,"56","Milwaukee",3,http://www.transitchicago.com/bus/56/,,
57,"57","Laramie",3,http://www.transitchicago.com/bus/57/,,
59,"59","59th/61st",3,http://www.transitchicago.com/bus/59/,,
60,"60","Blue Island/26th",3,http://www.transitchicago.com/bus/60/,,
62,"62","Archer",3,http://www.transitchicago.com/bus/62/,,
62H,"62H","Archer/Harlem",3,http://www.transitchicago.com/bus/62H/,,
63,"63","63rd",3,http://www.transitchicago.com/bus/63/,,
63W,"63W","West 63rd",3,http://www.transitchicago.com/bus/63W/,,
65,"65","Grand",3,http://www.transitchicago.com/bus/65/,,
66,"66","Chicago",3,http://www.transitchicago.com/bus/66/,,
67,"67","67th-69th-71st",3,http://www.transitchicago.com/bus/67/,,
68,"68","Northwest Highway",3,http://www.transitchicago.com/bus/68/,,
70,"70","Division",3,http://www.transitchicago.com/bus/70/,,
71,"71","71st South Shore",3,http://www.transitchicago.com/bus/71/,,
72,"72","North",3,http://www.transitchicago.com/bus/72/,,
73,"73","Armitage",3,http://www.transitchicago.com/bus/73/,,
74,"74","Fullerton",3,http://www.transitchicago.com/bus/74/,,
75,"75","74th-75th",3,http://www.transitchicago.com/bus/75/,,
76,"76","Diversey",3,http://www.transitchicago.com/bus/76/,,
77,"77","Belmont",3,http://www.transitchicago.com/bus/77/,,
78,"78","Montrose",3,http://www.transitchicago.com/bus/78/,,
79,"79","79th",3,http://www.transitchicago.com/bus/79/,,
80,"80","Irving Park",3,http://www.transitchicago.com/bus/80/,,
81,"81","Lawrence",3,http://www.transitchicago.com/bus/81/,,
81W,"81W","West Lawrence",3,http://www.transitchicago.com/bus/81W/,,
82,"82","Kimball-Homan",3,http://www.transitchicago.com/bus/82/,,
84,"84","Peterson",3,http://www.transitchicago.com/bus/84/,,
95,"95","95th",3,http://www.transitchicago.com/bus/95/,,
85,"85","Central",3,http://www.transitchicago.com/bus/85/,,
85A,"85A","North Central",3,http://www.transitchicago.com/bus/85A/,,
86,"86","Narragansett/Ridgeland",3,http://www.transitchicago.com/bus/86/,,
87,"87","87th",3,http://www.transitchicago.com/bus/87/,,
88,"88","Higgins",3,http://www.transitchicago.com/bus/88/,,
90,"90","Harlem",3,http://www.transitchicago.com/bus/90/,,
91,"91","Austin",3,http://www.transitchicago.com/bus/91/,,
92,"92","Foster",3,http://www.transitchicago.com/bus/92/,,
93,"93","California/Dodge",3,http://www.transitchicago.com/bus/93/,,
94,"94","South California",3,http://www.transitchicago.com/bus/94/,,
96,"96","Lunt",3,http://www.transitchicago.com/bus/96/,,
97,"97","Skokie",3,http://www.transitchicago.com/bus/97/,,
X98,"X98","Avon Express",3,http://www.transitchicago.com/bus/X98/,,
100,"100","Jeffery Manor Express",3,http://www.transitchicago.com/bus/100/,,
103,"103","West 103rd",3,http://www.transitchicago.com/bus/103/,,
106,"106","East 103rd",3,http://www.transitchicago.com/bus/106/,,
108,"108","Halsted/95th",3,http://www.transitchicago.com/bus/108/,,
111,"111","111th/King Drive",3,http://www.transitchicago.com/bus/111/,,
111A,"111A","Pullman Shuttle",3,http://www.transitchicago.com/bus/111A/,,
112,"112","Vincennes/111th",3,http://www.transitchicago.com/bus/112/,,
115,"115","Pullman/115th",3,http://www.transitchicago.com/bus/115/,,
119,"119","Michigan/119th",3,http://www.transitchicago.com/bus/119/,,
120,"120","Ogilvie/Wacker Express",3,http://www.transitchicago.com/bus/120/,,
121,"121","Union/Wacker Express",3,http://www.transitchicago.com/bus/121/,,
124,"124","Navy Pier",3,http://www.transitchicago.com/bus/124/,,
125,"125","Water Tower Express",3,http://www.transitchicago.com/bus/125/,,
126,"126","Jackson",3,http://www.transitchicago.com/bus/126/,,
130,"130","Museum Campus",3,http://www.transitchicago.com/bus/130/,,
134,"134","Stockton/LaSalle Express",3,http://www.transitchicago.com/bus/134/,,
135,"135","Clarendon/LaSalle Express",3,http://www.transitchicago.com/bus/135/,,
136,"136","Sheridan/LaSalle Express",3,http://www.transitchicago.com/bus/136/,,
143,"143","Stockton/Michigan Express",3,http://www.transitchicago.com/bus/143/,,
146,"146","Inner Drive/Michigan Express",3,http://www.transitchicago.com/bus/146/,,
147,"147","Outer Drive Express",3,http://www.transitchicago.com/bus/147/,,
148,"148","Clarendon Michigan Express",3,http://www.transitchicago.com/bus/148/,,
151,"151","Sheridan",3,http://www.transitchicago.com/bus/151/,,
152,"152","Addison",3,http://www.transitchicago.com/bus/152/,,
155,"155","Devon",3,http://www.transitchicago.com/bus/155/,,
156,"156","LaSalle",3,http://www.transitchicago.com/bus/156/,,
157,"157","Streeterville/Taylor",3,http://www.transitchicago.com/bus/157/,,
165,"165","West 65th",3,http://www.transitchicago.com/bus/165/,,
169,"169","69th-UPS Express",3,http://www.transitchicago.com/bus/169/,,
171,"171","U. of Chicago/Hyde Park",3,http://www.transitchicago.com/bus/171/,,
172,"172","U. of Chicago/Kenwood",3,http://www.transitchicago.com/bus/172/,,
192,"192","University of Chicago Hosp. Exp.",3,http://www.transitchicago.com/bus/192/,,
201,"201","Central/Ridge",3,http://www.transitchicago.com/bus/201/,,
206,"206","Evanston Circulator",3,http://www.transitchicago.com/bus/206/,,
Red,"","Red Line",1,http://www.transitchicago.com/redline/,C60C30,FFFFFF
P,"","Purple Line",1,http://www.transitchicago.com/purpleline/,522398,FFFFFF
Y,"","Yellow Line",1,http://www.transitchicago.com/yellowline/,F9E300,000000
Blue,"","Blue Line",1,http://www.transitchicago.com/blueline/,00A1DE,FFFFFF
Pink,"","Pink Line",1,http://www.transitchicago.com/pinkline/,E27EA6,FFFFFF
G,"","Green Line",1,http://www.transitchicago.com/greenline/,009B3A,FFFFFF
Org,"","Orange Line",1,http://www.transitchicago.com/orangeline/,F9461C,FFFFFF
Brn,"","Brown Line",1,http://www.transitchicago.com/brownline/,62361B,FFFFFF
