route_id,route_short_name,route_long_name,route_type,route_color,route_text_color
39008_38729,KM,"Mińsk Mazowiecki - Sulejówek Miłosna",2,00A34F,FFFFFF
38729_39008,KM,"Sulejówek Miłosna - Mińsk Mazowiecki",2,00A34F,FFFFFF
34363_39875,KM,"Błonie - Mrozy",2,00A34F,FFFFFF
33506_39875,KM,"Warszawa Zachodnia - Mrozy",2,00A34F,FFFFFF
32334_32201,KM,"Raciborów Kutnowski - Kutno",2,00A34F,FFFFFF
34868_36707,KM,"Warszawa Zachodnia P.8 - Nasielsk",2,00A34F,FFFFFF
32201_32334,KM,"Kutno - Raciborów Kutnowski",2,00A34F,FFFFFF
39909_39404,KM,"Łuków - Siedlce",2,00A34F,FFFFFF
37911_37440,KM,"Łochów - Warszawa Wileńska",2,00A34F,FFFFFF
38307_37440,KM,"Małkinia - Warszawa Wileńska",2,00A34F,FFFFFF
33902_49809,KM,"Piaseczno - Dęblin",2,00A34F,FFFFFF
33506_49809,KM,"Warszawa Zachodnia - Dęblin",2,00A34F,FFFFFF
38653_48355,KM,"Warszawa Wschodnia - Radom",2,00A34F,FFFFFF
33605_48355,KM,"Warszawa Centralna - Radom",2,00A34F,FFFFFF
38653_48009,KM,"Warszawa Wschodnia - Skarżysko Kamienna",2,00A34F,FFFFFF
33506_48009,KM,"Warszawa Zachodnia - Skarżysko Kamienna",2,00A34F,FFFFFF
39206_49809,KM,"Pilawa - Dęblin",2,00A34F,FFFFFF
32904_49809,KM,"Łowicz Główny - Dęblin",2,00A34F,FFFFFF
38885_48355,KM,"Otwock - Radom",2,00A34F,FFFFFF
34165_49809,KM,"Grodzisk Mazowiecki - Dęblin",2,00A34F,FFFFFF
34207_49809,KM,"Żyrardów - Dęblin",2,00A34F,FFFFFF
34603_49809,KM,"Sochaczew - Dęblin",2,00A34F,FFFFFF
48355_49809,KM,"Radom - Dęblin",2,00A34F,FFFFFF
40345_49809,KM,"Góra Kalwaria - Dęblin",2,00A34F,FFFFFF
34363_49809,KM,"Błonie - Dęblin",2,00A34F,FFFFFF
38851_48355,KM,"Józefów - Radom",2,00A34F,FFFFFF
38653_48504,KM,"Warszawa Wschodnia - Warka",2,00A34F,FFFFFF
49809_48355,KM,"Dęblin - Radom",2,00A34F,FFFFFF
38661_48355,KM,"Warszawa Rembertów - Radom",2,00A34F,FFFFFF
39008_48355,KM,"Mińsk Mazowiecki - Radom",2,00A34F,FFFFFF
38885_48009,KM,"Otwock - Skarżysko Kamienna",2,00A34F,FFFFFF
38851_48009,KM,"Józefów - Skarżysko Kamienna",2,00A34F,FFFFFF
39206_48009,KM,"Pilawa - Skarżysko Kamienna",2,00A34F,FFFFFF
38885_49809,KM,"Otwock - Dęblin",2,00A34F,FFFFFF
38653_49809,KM,"Warszawa Wschodnia - Dęblin",2,00A34F,FFFFFF
36350_33506,KM,"Wołomin Słoneczna - Warszawa Zachodnia",2,00A34F,FFFFFF
36350_48355,KM,"Wołomin Słoneczna - Radom",2,00A34F,FFFFFF
34868_22442,KM,"Warszawa Zachodnia P.8 - Działdowo",2,00A34F,FFFFFF
36103_22442,KM,"Warszawa Gdańska - Działdowo",2,00A34F,FFFFFF
36103_36939,KM,"Warszawa Gdańska - Ciechanów",2,00A34F,FFFFFF
34868_36939,KM,"Warszawa Zachodnia P.8 - Ciechanów",2,00A34F,FFFFFF
37507_32706,KM,"Tłuszcz - Sierpc",2,00A34F,FFFFFF
36509_32706,KM,"Legionowo - Sierpc",2,00A34F,FFFFFF
36459_32706,KM,"Nowy Dwór Mazowiecki - Sierpc",2,00A34F,FFFFFF
32201_32706,KM,"Kutno - Sierpc",2,00A34F,FFFFFF
32334_32706,KM,"Raciborów Kutnowski - Sierpc",2,00A34F,FFFFFF
32607_32706,KM,"Płock - Sierpc",2,00A34F,FFFFFF
34868_37226,KM,"Warszawa Zachodnia P.8 - Mława",2,00A34F,FFFFFF
33506_38307,KM,"Warszawa Zachodnia - Małkinia",2,00A34F,FFFFFF
33506_37507,KM,"Warszawa Zachodnia - Tłuszcz",2,00A34F,FFFFFF
38653_38307,KM,"Warszawa Wschodnia - Małkinia",2,00A34F,FFFFFF
38653_37507,KM,"Warszawa Wschodnia - Tłuszcz",2,00A34F,FFFFFF
38653_32607,KM,"Warszawa Wschodnia - Płock",2,00A34F,FFFFFF
38653_32904,KM,"Warszawa Wschodnia - Łowicz Główny",2,00A34F,FFFFFF
37507_38653,KM,"Tłuszcz - Warszawa Wschodnia",2,00A34F,FFFFFF
38653_47001,KM,"Warszawa Wschodnia - Skierniewice",2,00A34F,FFFFFF
33605_47001,KM,"Warszawa Centralna - Skierniewice",2,00A34F,FFFFFF
38653_34207,KM,"Warszawa Wschodnia - Żyrardów",2,00A34F,FFFFFF
34603_38653,KM,"Sochaczew - Warszawa Wschodnia",2,00A34F,FFFFFF
38653_40345,KM,"Warszawa Wschodnia - Góra Kalwaria",2,00A34F,FFFFFF
38653_40444,KM,"Warszawa Wschodnia - Czachówek Południowy",2,00A34F,FFFFFF
36707_34868,KM,"Nasielsk - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
32904_38661,KM,"Łowicz Główny - Warszawa Rembertów",2,00A34F,FFFFFF
32904_39008,KM,"Łowicz Główny - Mińsk Mazowiecki",2,00A34F,FFFFFF
33506_38661,KM,"Warszawa Zachodnia - Warszawa Rembertów",2,00A34F,FFFFFF
40444_38661,KM,"Czachówek Południowy - Warszawa Rembertów",2,00A34F,FFFFFF
38653_34165,KM,"Warszawa Wschodnia - Grodzisk Mazowiecki",2,00A34F,FFFFFF
33506_34165,KM,"Warszawa Zachodnia - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38851_34165,KM,"Józefów - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38885_34165,KM,"Otwock - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38885_34207,KM,"Otwock - Żyrardów",2,00A34F,FFFFFF
38661_34207,KM,"Warszawa Rembertów - Żyrardów",2,00A34F,FFFFFF
33506_34603,KM,"Warszawa Zachodnia - Sochaczew",2,00A34F,FFFFFF
38653_34363,KM,"Warszawa Wschodnia - Błonie",2,00A34F,FFFFFF
38661_34363,KM,"Warszawa Rembertów - Błonie",2,00A34F,FFFFFF
38836_34363,KM,"Warszawa Falenica - Błonie",2,00A34F,FFFFFF
34603_38885,KM,"Sochaczew - Otwock",2,00A34F,FFFFFF
33506_39206,KM,"Warszawa Zachodnia - Pilawa",2,00A34F,FFFFFF
33506_36707,KM,"Warszawa Zachodnia - Nasielsk",2,00A34F,FFFFFF
36103_36707,KM,"Warszawa Gdańska - Nasielsk",2,00A34F,FFFFFF
37762_37440,KM,"Wyszków - Warszawa Wileńska",2,00A34F,FFFFFF
33506_36509,KM,"Warszawa Zachodnia - Legionowo",2,00A34F,FFFFFF
23697_37507,KM,"Przetycz - Tłuszcz",2,00A34F,FFFFFF
23309_37507,KM,"Ostrołęka - Tłuszcz",2,00A34F,FFFFFF
37762_37507,KM,"Wyszków - Tłuszcz",2,00A34F,FFFFFF
39008_33902,KM,"Mińsk Mazowiecki - Piaseczno",2,00A34F,FFFFFF
38885_33902,KM,"Otwock - Piaseczno",2,00A34F,FFFFFF
38885_40444,KM,"Otwock - Czachówek Południowy",2,00A34F,FFFFFF
34603_23309,KM,"Sochaczew - Ostrołęka",2,00A34F,FFFFFF
33506_23309,KM,"Warszawa Zachodnia - Ostrołęka",2,00A34F,FFFFFF
33506_39008,KM,"Warszawa Zachodnia - Mińsk Mazowiecki",2,00A34F,FFFFFF
38653_39008,KM,"Warszawa Wschodnia - Mińsk Mazowiecki",2,00A34F,FFFFFF
33506_40345,KM,"Warszawa Zachodnia - Góra Kalwaria",2,00A34F,FFFFFF
33506_47001,KM,"Warszawa Zachodnia - Skierniewice",2,00A34F,FFFFFF
38836_47001,KM,"Warszawa Falenica - Skierniewice",2,00A34F,FFFFFF
38885_47001,KM,"Otwock - Skierniewice",2,00A34F,FFFFFF
49809_33506,KM,"Dęblin - Warszawa Zachodnia",2,00A34F,FFFFFF
48355_38653,KM,"Radom - Warszawa Wschodnia",2,00A34F,FFFFFF
48355_33506,KM,"Radom - Warszawa Zachodnia",2,00A34F,FFFFFF
48009_48355,KM,"Skarżysko Kamienna - Radom",2,00A34F,FFFFFF
48009_38653,KM,"Skarżysko Kamienna - Warszawa Wschodnia",2,00A34F,FFFFFF
49809_38885,KM,"Dęblin - Otwock",2,00A34F,FFFFFF
49809_39206,KM,"Dęblin - Pilawa",2,00A34F,FFFFFF
48355_38885,KM,"Radom - Otwock",2,00A34F,FFFFFF
48504_38661,KM,"Warka - Warszawa Rembertów",2,00A34F,FFFFFF
48504_38653,KM,"Warka - Warszawa Wschodnia",2,00A34F,FFFFFF
49809_34165,KM,"Dęblin - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38885_32904,KM,"Otwock - Łowicz Główny",2,00A34F,FFFFFF
49809_32904,KM,"Dęblin - Łowicz Główny",2,00A34F,FFFFFF
49809_34603,KM,"Dęblin - Sochaczew",2,00A34F,FFFFFF
48009_38885,KM,"Skarżysko Kamienna - Otwock",2,00A34F,FFFFFF
40444_38653,KM,"Czachówek Południowy - Warszawa Wschodnia",2,00A34F,FFFFFF
48355_38836,KM,"Radom - Warszawa Falenica",2,00A34F,FFFFFF
40444_39008,KM,"Czachówek Południowy - Mińsk Mazowiecki",2,00A34F,FFFFFF
48355_38851,KM,"Radom - Józefów",2,00A34F,FFFFFF
48355_38661,KM,"Radom - Warszawa Rembertów",2,00A34F,FFFFFF
49809_34363,KM,"Dęblin - Błonie",2,00A34F,FFFFFF
48355_39008,KM,"Radom - Mińsk Mazowiecki",2,00A34F,FFFFFF
48355_39875,KM,"Radom - Mrozy",2,00A34F,FFFFFF
48355_48504,KM,"Radom - Warka",2,00A34F,FFFFFF
48504_48355,KM,"Warka - Radom",2,00A34F,FFFFFF
48009_49809,KM,"Skarżysko Kamienna - Dęblin",2,00A34F,FFFFFF
48355_48702,KM,"Radom - Pionki",2,00A34F,FFFFFF
49809_48009,KM,"Dęblin - Skarżysko Kamienna",2,00A34F,FFFFFF
48702_48355,KM,"Pionki - Radom",2,00A34F,FFFFFF
48355_48009,KM,"Radom - Skarżysko Kamienna",2,00A34F,FFFFFF
48355_48827,KM,"Radom - Drzewica",2,00A34F,FFFFFF
48355_47605,KM,"Radom - Drzewica",2,00A34F,FFFFFF
48355_48801,KM,"Radom - Przysucha",2,00A34F,FFFFFF
48827_48355,KM,"Drzewica - Radom",2,00A34F,FFFFFF
47605_48355,KM,"Drzewica - Radom",2,00A34F,FFFFFF
48801_48355,KM,"Przysucha - Radom",2,00A34F,FFFFFF
22442_34868,KM,"Działdowo - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
36939_34868,KM,"Ciechanów - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
36939_36103,KM,"Ciechanów - Warszawa Gdańska",2,00A34F,FFFFFF
32706_36509,KM,"Sierpc - Legionowo",2,00A34F,FFFFFF
32706_37507,KM,"Sierpc - Tłuszcz",2,00A34F,FFFFFF
32706_36459,KM,"Sierpc - Nowy Dwór Mazowiecki",2,00A34F,FFFFFF
32706_32201,KM,"Sierpc - Kutno",2,00A34F,FFFFFF
32706_32334,KM,"Sierpc - Raciborów Kutnowski",2,00A34F,FFFFFF
32706_32607,KM,"Sierpc - Płock",2,00A34F,FFFFFF
37226_34868,KM,"Mława - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
37226_36707,KM,"Mława - Nasielsk",2,00A34F,FFFFFF
36707_22442,KM,"Nasielsk - Działdowo",2,00A34F,FFFFFF
36939_22442,KM,"Ciechanów - Działdowo",2,00A34F,FFFFFF
32706_36814,KM,"Sierpc - Raciąż",2,00A34F,FFFFFF
36814_32706,KM,"Raciąż - Sierpc",2,00A34F,FFFFFF
36707_32706,KM,"Nasielsk - Sierpc",2,00A34F,FFFFFF
39206_38885,KM,"Pilawa - Otwock",2,00A34F,FFFFFF
38885_39206,KM,"Otwock - Pilawa",2,00A34F,FFFFFF
38943_38885,KM,"Celestynów - Otwock",2,00A34F,FFFFFF
38885_38943,KM,"Otwock - Celestynów",2,00A34F,FFFFFF
0_36467,KM,"Modlin Lotnisko - Modlin",2,00A34F,FFFFFF
36467_0,KM,"Modlin - Modlin Lotnisko",2,00A34F,FFFFFF
36707_36103,KM,"Nasielsk - Warszawa Gdańska",2,00A34F,FFFFFF
38307_33506,KM,"Małkinia - Warszawa Zachodnia",2,00A34F,FFFFFF
32607_38653,KM,"Płock - Warszawa Wschodnia",2,00A34F,FFFFFF
32607_33605,KM,"Płock - Warszawa Centralna",2,00A34F,FFFFFF
32904_36228,KM,"Łowicz Główny - Zielonka",2,00A34F,FFFFFF
32904_33506,KM,"Łowicz Główny - Warszawa Zachodnia",2,00A34F,FFFFFF
47001_38653,KM,"Skierniewice - Warszawa Wschodnia",2,00A34F,FFFFFF
47001_33605,KM,"Skierniewice - Warszawa Centralna",2,00A34F,FFFFFF
34207_38653,KM,"Żyrardów - Warszawa Wschodnia",2,00A34F,FFFFFF
38661_33506,KM,"Warszawa Rembertów - Warszawa Zachodnia",2,00A34F,FFFFFF
34165_38653,KM,"Grodzisk Mazowiecki - Warszawa Wschodnia",2,00A34F,FFFFFF
34165_38836,KM,"Grodzisk Mazowiecki - Warszawa Falenica",2,00A34F,FFFFFF
34165_39875,KM,"Grodzisk Mazowiecki - Mrozy",2,00A34F,FFFFFF
34165_38885,KM,"Grodzisk Mazowiecki - Otwock",2,00A34F,FFFFFF
34207_39008,KM,"Żyrardów - Mińsk Mazowiecki",2,00A34F,FFFFFF
32904_38885,KM,"Łowicz Główny - Otwock",2,00A34F,FFFFFF
32904_37507,KM,"Łowicz Główny - Tłuszcz",2,00A34F,FFFFFF
34363_37507,KM,"Błonie - Tłuszcz",2,00A34F,FFFFFF
32904_36350,KM,"Łowicz Główny - Wołomin Słoneczna",2,00A34F,FFFFFF
34603_33605,KM,"Sochaczew - Warszawa Centralna",2,00A34F,FFFFFF
34603_33506,KM,"Sochaczew - Warszawa Zachodnia",2,00A34F,FFFFFF
34603_33472,KM,"Sochaczew - Warszawa Główna",2,00A34F,FFFFFF
34363_38653,KM,"Błonie - Warszawa Wschodnia",2,00A34F,FFFFFF
38885_34363,KM,"Otwock - Błonie",2,00A34F,FFFFFF
38836_34603,KM,"Warszawa Falenica - Sochaczew",2,00A34F,FFFFFF
39206_33506,KM,"Pilawa - Warszawa Zachodnia",2,00A34F,FFFFFF
37507_37762,KM,"Tłuszcz - Wyszków",2,00A34F,FFFFFF
36509_36103,KM,"Legionowo - Warszawa Gdańska",2,00A34F,FFFFFF
37507_23697,KM,"Tłuszcz - Przetycz",2,00A34F,FFFFFF
37507_23309,KM,"Tłuszcz - Ostrołęka",2,00A34F,FFFFFF
33902_38653,KM,"Piaseczno - Warszawa Wschodnia",2,00A34F,FFFFFF
33902_37507,KM,"Piaseczno - Tłuszcz",2,00A34F,FFFFFF
37507_33902,KM,"Tłuszcz - Piaseczno",2,00A34F,FFFFFF
37507_32904,KM,"Tłuszcz - Łowicz Główny",2,00A34F,FFFFFF
37507_33506,KM,"Tłuszcz - Warszawa Zachodnia",2,00A34F,FFFFFF
36228_33506,KM,"Zielonka - Warszawa Zachodnia",2,00A34F,FFFFFF
36228_40444,KM,"Zielonka - Czachówek Południowy",2,00A34F,FFFFFF
38661_40444,KM,"Warszawa Rembertów - Czachówek Południowy",2,00A34F,FFFFFF
23309_37440,KM,"Ostrołęka - Warszawa Wileńska",2,00A34F,FFFFFF
23309_33506,KM,"Ostrołęka - Warszawa Zachodnia",2,00A34F,FFFFFF
39008_34165,KM,"Mińsk Mazowiecki - Grodzisk Mazowiecki",2,00A34F,FFFFFF
39008_38653,KM,"Mińsk Mazowiecki - Warszawa Wschodnia",2,00A34F,FFFFFF
39008_34603,KM,"Mińsk Mazowiecki - Sochaczew",2,00A34F,FFFFFF
39875_33506,KM,"Mrozy - Warszawa Zachodnia",2,00A34F,FFFFFF
39875_32904,KM,"Mrozy - Łowicz Główny",2,00A34F,FFFFFF
40345_38653,KM,"Góra Kalwaria - Warszawa Wschodnia",2,00A34F,FFFFFF
40345_38885,KM,"Góra Kalwaria - Otwock",2,00A34F,FFFFFF
40345_38661,KM,"Góra Kalwaria - Warszawa Rembertów",2,00A34F,FFFFFF
40444_33506,KM,"Czachówek Południowy - Warszawa Zachodnia",2,00A34F,FFFFFF
33563_38653,KM,"Warszawa Służewiec - Warszawa Wschodnia",2,00A34F,FFFFFF
47001_38851,KM,"Skierniewice - Józefów",2,00A34F,FFFFFF
47001_38885,KM,"Skierniewice - Otwock",2,00A34F,FFFFFF
47001_38836,KM,"Skierniewice - Warszawa Falenica",2,00A34F,FFFFFF
36467_241994,KM,"Modlin - Warszawa Lotnisko Chopina",2,00A34F,FFFFFF
36467_33563,KM,"Modlin - Warszawa Służewiec",2,00A34F,FFFFFF
36467_34868,KM,"Modlin - Warszawa Zachodnia P.8",2,00A34F,FFFFFF
36467_33605,KM,"Modlin - Warszawa Centralna",2,00A34F,FFFFFF
36467_33506,KM,"Modlin - Warszawa Zachodnia",2,00A34F,FFFFFF
34207_39404,KM,"Żyrardów - Siedlce",2,00A34F,FFFFFF
33902_38661,KM,"Piaseczno - Warszawa Rembertów",2,00A34F,FFFFFF
33902_38885,KM,"Piaseczno - Otwock",2,00A34F,FFFFFF
34207_38661,KM,"Żyrardów - Warszawa Rembertów",2,00A34F,FFFFFF
34165_38661,KM,"Grodzisk Mazowiecki - Warszawa Rembertów",2,00A34F,FFFFFF
36228_34165,KM,"Zielonka - Grodzisk Mazowiecki",2,00A34F,FFFFFF
36350_34165,KM,"Wołomin Słoneczna - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38661_34165,KM,"Warszawa Rembertów - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38836_34207,KM,"Warszawa Falenica - Żyrardów",2,00A34F,FFFFFF
38851_32904,KM,"Józefów - Łowicz Główny",2,00A34F,FFFFFF
39206_32904,KM,"Pilawa - Łowicz Główny",2,00A34F,FFFFFF
39008_32904,KM,"Mińsk Mazowiecki - Łowicz Główny",2,00A34F,FFFFFF
37507_34603,KM,"Tłuszcz - Sochaczew",2,00A34F,FFFFFF
38661_32904,KM,"Warszawa Rembertów - Łowicz Główny",2,00A34F,FFFFFF
38885_34603,KM,"Otwock - Sochaczew",2,00A34F,FFFFFF
39206_34603,KM,"Pilawa - Sochaczew",2,00A34F,FFFFFF
38851_34603,KM,"Józefów - Sochaczew",2,00A34F,FFFFFF
39875_34603,KM,"Mrozy - Sochaczew",2,00A34F,FFFFFF
39875_34165,KM,"Mrozy - Grodzisk Mazowiecki",2,00A34F,FFFFFF
38661_34603,KM,"Warszawa Rembertów - Sochaczew",2,00A34F,FFFFFF
33506_32904,KM,"Warszawa Zachodnia - Łowicz Główny",2,00A34F,FFFFFF
36228_34603,KM,"Zielonka - Sochaczew",2,00A34F,FFFFFF
39008_34363,KM,"Mińsk Mazowiecki - Błonie",2,00A34F,FFFFFF
34603_38836,KM,"Sochaczew - Warszawa Falenica",2,00A34F,FFFFFF
33506_38836,KM,"Warszawa Zachodnia - Warszawa Falenica",2,00A34F,FFFFFF
32904_38836,KM,"Łowicz Główny - Warszawa Falenica",2,00A34F,FFFFFF
34207_38885,KM,"Żyrardów - Otwock",2,00A34F,FFFFFF
34207_38851,KM,"Żyrardów - Józefów",2,00A34F,FFFFFF
34363_38885,KM,"Błonie - Otwock",2,00A34F,FFFFFF
34363_38836,KM,"Błonie - Warszawa Falenica",2,00A34F,FFFFFF
34165_39206,KM,"Grodzisk Mazowiecki - Pilawa",2,00A34F,FFFFFF
34165_38851,KM,"Grodzisk Mazowiecki - Józefów",2,00A34F,FFFFFF
34603_38851,KM,"Sochaczew - Józefów",2,00A34F,FFFFFF
34603_39206,KM,"Sochaczew - Pilawa",2,00A34F,FFFFFF
34363_39206,KM,"Błonie - Pilawa",2,00A34F,FFFFFF
40444_38885,KM,"Czachówek Południowy - Otwock",2,00A34F,FFFFFF
40444_38851,KM,"Czachówek Południowy - Józefów",2,00A34F,FFFFFF
40444_39206,KM,"Czachówek Południowy - Pilawa",2,00A34F,FFFFFF
38661_33902,KM,"Warszawa Rembertów - Piaseczno",2,00A34F,FFFFFF
38661_40345,KM,"Warszawa Rembertów - Góra Kalwaria",2,00A34F,FFFFFF
36228_40345,KM,"Zielonka - Góra Kalwaria",2,00A34F,FFFFFF
34603_36228,KM,"Sochaczew - Zielonka",2,00A34F,FFFFFF
34165_36228,KM,"Grodzisk Mazowiecki - Zielonka",2,00A34F,FFFFFF
34603_36350,KM,"Sochaczew - Wołomin Słoneczna",2,00A34F,FFFFFF
33506_36350,KM,"Warszawa Zachodnia - Wołomin Słoneczna",2,00A34F,FFFFFF
34603_37507,KM,"Sochaczew - Tłuszcz",2,00A34F,FFFFFF
40345_37507,KM,"Góra Kalwaria - Tłuszcz",2,00A34F,FFFFFF
34363_39008,KM,"Błonie - Mińsk Mazowiecki",2,00A34F,FFFFFF
34603_39008,KM,"Sochaczew - Mińsk Mazowiecki",2,00A34F,FFFFFF
34165_39008,KM,"Grodzisk Mazowiecki - Mińsk Mazowiecki",2,00A34F,FFFFFF
40345_39008,KM,"Góra Kalwaria - Mińsk Mazowiecki",2,00A34F,FFFFFF
34603_39875,KM,"Sochaczew - Mrozy",2,00A34F,FFFFFF
33902_39404,KM,"Piaseczno - Siedlce",2,00A34F,FFFFFF
38885_40345,KM,"Otwock - Góra Kalwaria",2,00A34F,FFFFFF
49809_40345,KM,"Dęblin - Góra Kalwaria",2,00A34F,FFFFFF
39206_40345,KM,"Pilawa - Góra Kalwaria",2,00A34F,FFFFFF
39206_40444,KM,"Pilawa - Czachówek Południowy",2,00A34F,FFFFFF
38851_40345,KM,"Józefów - Góra Kalwaria",2,00A34F,FFFFFF
39875_40345,KM,"Mrozy - Góra Kalwaria",2,00A34F,FFFFFF
39008_40345,KM,"Mińsk Mazowiecki - Góra Kalwaria",2,00A34F,FFFFFF
39404_40444,KM,"Siedlce - Czachówek Południowy",2,00A34F,FFFFFF
49809_40444,KM,"Dęblin - Czachówek Południowy",2,00A34F,FFFFFF
39008_40444,KM,"Mińsk Mazowiecki - Czachówek Południowy",2,00A34F,FFFFFF
32706_36707,KM,"Sierpc - Nasielsk",2,00A34F,FFFFFF
241994_36467,KM,"Warszawa Lotnisko Chopina - Modlin",2,00A34F,FFFFFF
33563_36467,KM,"Warszawa Służewiec - Modlin",2,00A34F,FFFFFF
34868_36467,KM,"Warszawa Zachodnia P.8 - Modlin",2,00A34F,FFFFFF
33506_36467,KM,"Warszawa Zachodnia - Modlin",2,00A34F,FFFFFF
33605_36467,KM,"Warszawa Centralna - Modlin",2,00A34F,FFFFFF
38653_38885,KM,"Warszawa Wschodnia - Otwock",2,00A34F,FFFFFF
