shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
10017,50.472201,-104.592966,80015,2.535
10017,50.472213,-104.592715,80016,2.553
10017,50.472252,-104.592492,80017,2.569
10017,50.472341,-104.592415,80018,2.580
10017,50.472492,-104.592350,80019,2.598
10017,50.472639,-104.592391,80020,2.614
10017,50.472724,-104.592551,80021,2.629
10017,50.472739,-104.592864,80022,2.651
10017,50.472677,-104.593122,80023,2.671
10017,50.472576,-104.593227,80024,2.685
10017,50.472442,-104.593446,80025,2.706
10017,50.472411,-104.593411,80026,2.710
10017,50.472403,-104.594282,80027,2.772
10017,50.472403,-104.594282,90001,2.772
10017,50.472394,-104.595191,90002,2.837
10017,50.472405,-104.595192,90003,2.838
10017,50.472921,-104.595202,90004,2.895
10017,50.473079,-104.595204,90005,2.913
10017,50.473079,-104.595204,100001,2.913
10017,50.473950,-104.595220,100002,3.010
10017,50.474594,-104.595220,100003,3.081
10017,50.474915,-104.595220,100004,3.117
10017,50.475506,-104.595220,100005,3.183
10017,50.476174,-104.595215,100006,3.257
10017,50.477044,-104.595207,100007,3.354
10017,50.478879,-104.595206,100008,3.558
10017,50.478882,-104.596070,100009,3.619
10017,50.478882,-104.596070,110001,3.619
10017,50.478882,-104.596263,110002,3.633
10017,50.478878,-104.597700,110003,3.735
10017,50.478883,-104.599152,110004,3.838
10017,50.478640,-104.599153,110005,3.865
10017,50.478640,-104.599153,120001,3.865
10017,50.477049,-104.599153,120002,4.042
10017,50.476819,-104.599154,120003,4.067
10017,50.476819,-104.599154,130001,4.067
10017,50.475502,-104.599152,130002,4.214
10017,50.475280,-104.599153,130003,4.238
10017,50.475280,-104.599153,140001,4.238
10017,50.473955,-104.599151,140002,4.386
10017,50.473954,-104.598760,140003,4.413
10017,50.473954,-104.598760,150001,4.413
10017,50.473950,-104.597714,150002,4.488
10017,50.473954,-104.596262,150003,4.591
10017,50.472398,-104.596262,150004,4.764
10017,50.472396,-104.596780,150005,4.800
10017,50.472396,-104.596780,160001,4.800
10017,50.472394,-104.597699,160002,4.866
10017,50.472399,-104.599150,160003,4.969
