stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2328356,8,,Silt 7th Street & Highway 6,,39.54689,-107.65588,1099,,0,,America/Denver,,,0
2328451,130,,Highlands Villas,,39.184813,-106.854582,1106,,0,,America/Denver,,,0
2328382,43,,Wingo Junction DV,,39.3446871,-107.0088082,1104,,0,,America/Denver,,,0
2382830,,,Red Valley,,39.56565,-107.35704,1101,,0,,America/Denver,,,0
2328364,19,,Ranch at Roaring Fork DV,,39.409948,-107.168553,1103,,0,,America/Denver,,,0
2328519,210,,Blue Lake UV,,39.401756,-107.101581,1103,,0,,America/Denver,,,0
2328485,169,,Target DV,,39.554359,-107.344694,1101,,0,,America/Denver,,,0
2328425,101,,Brush Creek Ranch DV,,39.2395521777998,-106.89626419188,1106,,0,,America/Denver,,,0
2328438,117,,Glenwood Community Center DV,,39.5521838,-107.3392954,1101,,0,,America/Denver,,,0
2328409,78,,9th Street,,39.544744,-107.324874,1101,,0,,America/Denver,,,0
2328477,158,,Harmony Lane,,39.209576590975,-106.85955848214,1106,,0,,America/Denver,,,0
2328383,45,,Lazy Glen DV,,39.3411190287075,-107.000952896854,1104,,0,,America/Denver,,,0
2328391,58,,River's Bend,,39.304404,-106.931373,1105,,0,,America/Denver,,,0
2328439,118,,Clark's Market,,39.192516,-106.818418,1106,,0,,America/Denver,,,0
2328396,63,,Alta Vista,,39.201714,-106.837192,1106,,0,,America/Denver,,,0
2328371,27,,JW Drive & Ej Road DV,,39.39928,-107.090421,1103,,0,,America/Denver,,,0
2328471,152,,Stonebridge Inn,,39.20839,-106.952656,1106,,0,,America/Denver,,,0
2328506,194,,Rubey Park South,,39.187332,-106.819505,1106,,0,,America/Denver,,,0
2328546,241,,Stillwater at Lupine,,39.180721,-106.801712,1106,,0,,America/Denver,,,0
2328493,179,,New Castle Conv. Stores UV,,39.5681689804058,-107.517170054784,1100,,0,,America/Denver,,,0
2328555,251,,Gondola,,39.18695,-106.817611,1106,,0,,America/Denver,,,0
2328535,227,,Gerbazdale UV ,,39.2996983,-106.9298783,1105,,0,,America/Denver,,,0
2328417,89,,Main & 133,,39.401233,-107.218888,1102,,0,,America/Denver,,,0
2328373,33,,Holland Hills DV,,39.3505689612761,-107.016170583992,1104,,0,,America/Denver,,,0
2382834,,,Storm King Road and Donegan Road,,39.56517,-107.36594,1101,,0,,America/Denver,,,0
2328554,250,,Parking Garage,,39.190816,-106.817891,1106,,0,,America/Denver,,,0
2328497,184,,Park Department Drive,,39.196199,-106.835598,1106,,0,,America/Denver,,,0
2328552,248,,Garmisch and Hopkins,,39.191005,-106.822993,1106,,0,,America/Denver,,,0
2328553,249,,Lift One,,39.188003,-106.822739,1106,,0,,America/Denver,,,0
2328565,310,,El Jebel Park & Ride UV 82,,39.393351,-107.089641,1103,,0,,America/Denver,,,0
2328486,170,,Silt Coop,,39.546875,-107.641326,1099,,0,,America/Denver,,,0
2328501,188,,Johnson Park,,39.561103,-107.351358,1101,,0,,America/Denver,,,0
2328524,215,,Glenwood Community Center UV,,39.55198,-107.340457,1101,,0,,America/Denver,,,0
2328508,198,,Ramada Inn,,39.550787652664,-107.327872225864,1101,,0,,America/Denver,,,0
2328473,154,,Railroad and 5th Street,,39.53355,-107.783744,1098,,0,,America/Denver,,,0
2328381,42,,Wingo Junction UV,,39.34464,-107.00916,1104,,0,,America/Denver,,,0
2328526,217,,Owl Creek Road DV,,39.2136080805564,-106.939255787697,1106,,0,,America/Denver,,,0
2329757,,,Gilstrap Court,,39.5606082714106,-107.364284635582,,,0,,America/Denver,,,0
2328365,20,,Catherine's Store UV,,39.4074412138348,-107.151543297799,1103,,0,,America/Denver,,,0
2328352,4,,Rifle Park & Ride,,39.529577,-107.783806,1098,,0,,America/Denver,,,0
2328380,41,,Sagewood DV,,39.375524,-107.076273,1104,,0,,America/Denver,,,0
2382825,,,Garfield County Fair Grounds,,39.53859,-107.78335,1098,,0,,America/Denver,,,0
2328543,238,,Main and 1st ,,39.191659,-106.823877,1106,,0,,America/Denver,,,0
2328517,208,,Roaring Fork Market Place DV,,39.520097,-107.319701,1101,,0,,America/Denver,,,0
2328366,21,,Catherine's Store DV,,39.407829,-107.15223,1103,,0,,America/Denver,,,0
2328426,102,,Hunter Creek,,39.194359,-106.814458,1106,,0,,America/Denver,,,0
2328375,35,,Basalt Park & Ride DV,,39.3641557369793,-107.034398312828,1104,,0,,America/Denver,,,0
