route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
9509,1,1984829,NV WATERSEDGE,,1,317698,97992
9509,1,1984828,NV WATERSEDGE,,1,317680,97992
9509,1,1984827,NV WATERSEDGE,,1,317697,97992
9509,1,1984826,NV DUNDALK,,1,317677,97991
9509,1,1984825,NV WATERSEDGE,,1,317683,97992
9509,1,1984824,NV DUNDALK,,1,317678,97991
9509,1,1984821,NV WATERSEDGE,,1,317693,97992
9509,1,1984823,NV DUNDALK,,1,317695,97991
9509,1,1984820,NV WATERSEDGE,,1,317692,97992
9509,1,1984822,NV DUNDALK,,1,317691,97991
9509,1,1984819,NV WATERSEDGE,,1,321912,97992
9509,1,1984818,NV DUNDALK,,1,317690,97991
9509,1,1984813,NV WATERSEDGE,,1,321920,97992
9509,1,1984817,NV DUNDALK,,1,317680,97991
9509,1,1984812,NV WATERSEDGE,,1,317677,97992
9509,1,1984816,NV DUNDALK,,1,317678,97991
9509,1,1984811,NV WATERSEDGE,,1,317683,97992
9509,1,1984815,NV DUNDALK,,1,317695,97991
9509,1,1984810,NV WATERSEDGE,,1,317693,97992
9509,1,1984814,NV DUNDALK,,1,317691,97991
9509,1,1984809,NV WATERSEDGE,,1,317692,97992
9509,1,1984808,NV DUNDALK,,1,321921,97991
9509,1,1984805,NV WATERSEDGE,,1,321912,97992
9509,1,1984807,NV DUNDALK,,1,317680,97991
9509,1,1984804,NV WATERSEDGE,,1,321920,97992
9509,1,1984806,NV DUNDALK,,1,317678,97991
9509,1,1984803,NV WATERSEDGE,,1,317677,97992
9509,1,1984802,NV DUNDALK,,1,317695,97991
9509,1,1984771,NV WATERSEDGE,,1,317683,97992
9509,1,1984801,NV DUNDALK,,1,317691,97991
9509,1,1984800,NV WATERSEDGE,,1,317693,97992
9509,1,1984799,NV DUNDALK,,1,321921,97991
9509,1,1984798,NV WATERSEDGE,,1,317692,97992
9509,1,1984797,NV WATERSEDGE,,1,317680,97992
9509,1,1984796,NV WATERSEDGE,,1,317688,97992
9509,1,1984795,NV WATERSEDGE,,1,321912,97992
9509,1,1984794,NV WATERSEDGE,,1,321920,97992
9509,1,1984793,NV WATERSEDGE,,1,321922,97992
9509,1,1984792,NV WATERSEDGE,,1,317678,97992
9509,1,1984791,NV WATERSEDGE,,1,317695,97992
9509,1,1984790,NV WATERSEDGE,,1,317677,97992
9509,1,1984789,NV WATERSEDGE,,1,321907,97992
9509,1,1984788,NV WATERSEDGE,,1,321909,97992
9509,1,1984787,NV WATERSEDGE,,1,317683,97992
9509,1,1984786,NV WATERSEDGE,,1,317691,97992
9509,1,1984785,NV WATERSEDGE,,1,321914,97992
9509,1,1984784,NV WATERSEDGE,,1,317693,97992
9509,1,1984783,NV WATERSEDGE,,1,321921,97992
9509,1,1984782,NV WATERSEDGE,,1,321923,97992
9509,1,1984781,NV WATERSEDGE,,1,317692,97992
9509,1,1984770,NV WATERSEDGE,,1,317680,97992
9509,1,1984780,NV WATERSEDGE,,1,317688,97992
9509,1,1984779,NV WATERSEDGE,,1,321920,97992
9509,1,1984778,NV WATERSEDGE,,1,317695,97992
9509,1,1984777,NV WATERSEDGE,,1,321924,97992
9509,1,1984776,NV WATERSEDGE,,1,317683,97992
9509,1,1984775,NV WATERSEDGE,,1,317693,97992
9509,1,1984774,NV WATERSEDGE,,1,321921,97992
9509,1,1984773,NV TURNER STATION,,1,317675,97990
9509,1,1984769,NV TURNER STATION,,1,321924,97990
9509,1,1984768,NV TURNER STATION,,1,317675,97990
9509,1,1984767,NV TURNER STATION,,1,321924,97990
9509,1,1984766,NV TURNER STATION,,1,317675,97990
9509,1,1984765,NV TURNER STATION,,1,321924,97990
9510,1,1985109,OR WEST BALTIMORE MARC,,0,317737,97993
9510,1,1985108,OR WEST BALTIMORE MARC,,0,317744,97993
9510,1,1985107,OR WEST BALTIMORE MARC,,0,317737,97993
9510,1,1985106,OR WEST BALTIMORE MARC,,0,317740,97993
9510,1,1985105,OR WEST BALTIMORE MARC,,0,317745,97993
9510,1,1985104,OR WEST BALTIMORE MARC,,0,317739,97993
9510,1,1985103,OR WEST BALTIMORE MARC,,0,317723,97993
9510,1,1985102,OR WEST BALTIMORE MARC,,0,317744,97993
9510,1,1985101,OR WEST BALTIMORE MARC,,0,317731,97993
9510,1,1985100,OR WEST BALTIMORE MARC,,0,317730,97993
9510,1,1985099,OR WEST BALTIMORE MARC,,0,317743,97993
9510,1,1985098,OR WEST BALTIMORE MARC,,0,317729,97993
9510,1,1985097,OR WEST BALTIMORE MARC,,0,317742,97993
9510,1,1985096,OR WEST BALTIMORE MARC,,0,317741,97993
9510,1,1985095,OR WEST BALTIMORE MARC,,0,317727,97993
9510,1,1985094,OR WEST BALTIMORE MARC,,0,317737,97993
9510,1,1985093,OR WEST BALTIMORE MARC,,0,317740,97993
9510,1,2031844,OR WEST BALTIMORE MARC,,0,317735,97993
9510,1,1985091,OR WEST BALTIMORE MARC,,0,317734,97993
9510,1,1985090,OR WEST BALTIMORE MARC,,0,317739,97993
9510,1,1985089,OR WEST BALTIMORE MARC,,0,317723,97993
9510,1,1985088,OR WEST BALTIMORE MARC,,0,317731,97993
9510,1,1985087,OR WEST BALTIMORE MARC,,0,317730,97993
9510,1,1985086,OR WEST BALTIMORE MARC,,0,317729,97993
9510,1,1985085,OR WEST BALTIMORE MARC,,0,317742,97993
9510,1,1985084,OR WEST BALTIMORE MARC,,0,317727,97993
9510,1,1985083,OR WEST BALTIMORE MARC,,0,317737,97993
9510,1,1985082,OR WEST BALTIMORE MARC,,0,317740,97993
9510,1,1985081,OR WEST BALTIMORE MARC,,0,317735,97993
9510,1,1985080,OR WEST BALTIMORE MARC,,0,317734,97993
9510,1,1985079,OR WEST BALTIMORE MARC,,0,317739,97993
9510,1,1985078,OR WEST BALTIMORE MARC,,0,317723,97993
9510,1,1985077,OR WEST BALTIMORE MARC,,0,317731,97993
9510,1,1985076,OR WEST BALTIMORE MARC,,0,317730,97993
9510,1,1985075,OR WEST BALTIMORE MARC,,0,317729,97993
9510,1,1985074,OR WEST BALTIMORE MARC,,0,317742,97993
9510,1,1985073,OR WEST BALTIMORE MARC,,0,317727,97993
9510,1,1985072,OR WEST BALTIMORE MARC,,0,317737,97993
9510,1,1985071,OR WEST BALTIMORE MARC,,0,317726,97993
9510,1,1985070,OR WEST BALTIMORE MARC,,0,317735,97993
9510,1,1985069,OR WEST BALTIMORE MARC,,0,317734,97993
9510,1,1985068,OR WEST BALTIMORE MARC,,0,317739,97993
9510,1,1985067,OR WEST BALTIMORE MARC,,0,317723,97993
9510,1,1985066,OR WEST BALTIMORE MARC,,0,317731,97993
9510,1,1985065,OR WEST BALTIMORE MARC,,0,317730,97993
9510,1,1985064,OR WEST BALTIMORE MARC,,0,317729,97993
9510,1,1985063,OR WEST BALTIMORE MARC,,0,317724,97993
9510,1,1985062,OR WEST BALTIMORE MARC,,0,317738,97993
9510,1,1985061,OR WEST BALTIMORE MARC,,0,317727,97993
9510,1,1985060,OR WEST BALTIMORE MARC,,0,317737,97993
9510,1,1985059,OR WEST BALTIMORE MARC,,0,317736,97993
9510,1,1985058,OR WEST BALTIMORE MARC,,0,317726,97993
9510,1,1985057,OR WEST BALTIMORE MARC,,0,317735,97993
9510,1,1985056,OR WEST BALTIMORE MARC,,0,317734,97993
9510,1,1985055,OR WEST BALTIMORE MARC,,0,317739,97993
9510,1,1985054,OR WEST BALTIMORE MARC,,0,322026,97993
9510,1,1985053,OR WEST BALTIMORE MARC,,0,317723,97993
9510,1,1985052,OR WEST BALTIMORE MARC,,0,322024,97993
9510,1,1985051,OR WEST BALTIMORE MARC,,0,317731,97993
9510,1,1985050,OR WEST BALTIMORE MARC,,0,317730,97993
9510,1,1985049,OR WEST BALTIMORE MARC,,0,322025,97993
9510,1,1985048,OR WEST BALTIMORE MARC,,0,317729,97993
9510,1,1985047,OR WEST BALTIMORE MARC,,0,317724,97993
9510,1,1985046,OR WEST BALTIMORE MARC,,0,317727,97993
9510,1,1985045,OR WEST BALTIMORE MARC,,0,322028,97993
9510,1,1985044,OR WEST BALTIMORE MARC,,0,317726,97993
9510,1,1985043,OR WEST BALTIMORE MARC,,0,322026,97993
9510,1,1985042,OR WEST BALTIMORE MARC,,0,322029,97993
9510,1,1985041,OR WEST BALTIMORE MARC,,0,317730,97993
9510,1,1985040,OR WEST BALTIMORE MARC,,0,317724,97993
9510,1,1985039,OR WEST BALTIMORE MARC,,0,322028,97993
9510,1,1985038,OR WEST BALTIMORE MARC,,0,317726,97993
9510,1,1985037,OR WEST BALTIMORE MARC,,0,322029,97993
9510,1,1985036,OR WEST BALTIMORE MARC,,0,322028,97993
9510,1,1985035,OR WEST BALTIMORE MARC,,0,322029,97993
9510,1,1985034,OR WEST BALTIMORE MARC,,0,322028,97993
9510,1,1985033,OR WEST BALTIMORE MARC,,0,322029,97993
9510,1,1985184,OR ESSEX,,1,317737,97994
9510,1,1985183,OR ESSEX,,1,317744,97994
9510,1,1985182,OR ESSEX,,1,317730,97994
9510,1,1985181,OR ESSEX,,1,317743,97994
9510,1,1985180,OR ESSEX,,1,317742,97994
9510,1,1985179,OR ESSEX,,1,317741,97994
9510,1,1985178,OR ESSEX,,1,317727,97994
9510,1,1985177,OR ESSEX,,1,317737,97994
9510,1,1985176,OR ESSEX,,1,317740,97994
9510,1,1985175,OR ESSEX,,1,317735,97994
9510,1,1985174,OR ESSEX,,1,317745,97994
9510,1,1985173,OR ESSEX,,1,317734,97994
9510,1,1985172,OR ESSEX,,1,317739,97994
9510,1,1985171,OR ESSEX,,1,317723,97994
9510,1,1985170,OR ESSEX,,1,317731,97994
9510,1,1985169,OR ESSEX,,1,317730,97994
9510,1,1985168,OR ESSEX,,1,317729,97994
9510,1,1985167,OR ESSEX,,1,317742,97994
9510,1,1985166,OR ESSEX,,1,317727,97994
9510,1,1985165,OR ESSEX,,1,317737,97994
9510,1,1985164,OR ESSEX,,1,317740,97994
9510,1,1985163,OR ESSEX,,1,317735,97994
9510,1,1985162,OR ESSEX,,1,317734,97994
9510,1,1985161,OR ESSEX,,1,317739,97994
9510,1,1985160,OR ESSEX,,1,317723,97994
9510,1,1985159,OR ESSEX,,1,317731,97994
9510,1,1985158,OR ESSEX,,1,317730,97994
9510,1,1985157,OR ESSEX,,1,317729,97994
9510,1,1985156,OR ESSEX,,1,317742,97994
9510,1,1985155,OR ESSEX,,1,317727,97994
9510,1,1985154,OR ESSEX,,1,317737,97994
9510,1,1985153,OR ESSEX,,1,317740,97994
9510,1,1985152,OR ESSEX,,1,317735,97994
9510,1,1985151,OR ESSEX,,1,317734,97994
9510,1,1985150,OR ESSEX,,1,317739,97994
9510,1,1985149,OR ESSEX,,1,317723,97994
9510,1,1985148,OR ESSEX,,1,317731,97994
9510,1,1985147,OR ESSEX,,1,317730,97994
9510,1,1985146,OR ESSEX,,1,317729,97994
9510,1,1985145,OR ESSEX,,1,317742,97994
9510,1,1985144,OR ESSEX,,1,317727,97994
9510,1,1985143,OR ESSEX,,1,317737,97994
9510,1,1985142,OR ESSEX,,1,317726,97994
9510,1,1985141,OR ESSEX,,1,317735,97994
9510,1,1985140,OR ESSEX,,1,317734,97994
9510,1,1985139,OR ESSEX,,1,317739,97994
9510,1,1985138,OR ESSEX,,1,322026,97994
9510,1,1985137,OR ESSEX,,1,317723,97994
9510,1,1985136,OR ESSEX,,1,322024,97994
9510,1,1985135,OR ESSEX,,1,317731,97994
9510,1,1985134,OR ESSEX,,1,317730,97994
9510,1,1985133,OR ESSEX,,1,322025,97994
9510,1,1985132,OR ESSEX,,1,317729,97994
9510,1,1985131,OR ESSEX,,1,317724,97994
9510,1,1985130,OR ESSEX,,1,317738,97994
9510,1,1985129,OR ESSEX,,1,317727,97994
9510,1,1985128,OR ESSEX,,1,317737,97994
9510,1,1985127,OR ESSEX,,1,317736,97994
9510,1,1985126,OR ESSEX,,1,317726,97994
9510,1,1985125,OR ESSEX,,1,317735,97994
9510,1,1985124,OR ESSEX,,1,317734,97994
9510,1,1985123,OR ESSEX,,1,322026,97994
9510,1,1985122,OR ESSEX,,1,322024,97994
9510,1,1985121,OR ESSEX,,1,317730,97994
9510,1,1985120,OR ESSEX,,1,317724,97994
9510,1,1985119,OR ESSEX,,1,317727,97994
9510,1,1985118,OR ESSEX,,1,322028,97994
9510,1,1985117,OR ESSEX,,1,317726,97994
9510,1,1985110,OR ESSEX,,1,322026,97994
9510,1,1985116,OR ESSEX,,1,322029,97994
9510,1,1985115,OR ESSEX,,1,317724,97994
9510,1,1985114,OR ESSEX,,1,322028,97994
9510,1,1985113,OR ESSEX,,1,322029,97994
9510,1,1985112,OR ESSEX,,1,322028,97994
9510,1,1985111,OR ESSEX,,1,322029,97994
9511,1,1985456,GR WEST BALTIMORE MARC,,0,317772,97995
9511,1,1985455,GR WEST BALTIMORE MARC,,0,317791,97995
9511,1,1985454,GR WEST BALTIMORE MARC,,0,317790,97995
9511,1,1985453,GR WEST BALTIMORE MARC,,0,317789,97995
9511,1,1985375,GR WEST BALTIMORE MARC,,0,317773,97995
9511,1,1985452,GR WEST BALTIMORE MARC,,0,317772,97995
9511,1,1985451,GR WEST BALTIMORE MARC,,0,322064,97995
9511,1,1985450,GR WEST BALTIMORE MARC,,0,317791,97995
9511,1,1985449,GR WEST BALTIMORE MARC,,0,317786,97995
9511,1,1985448,GR WEST BALTIMORE MARC,,0,317785,97995
9511,1,1985447,GR WEST BALTIMORE MARC,,0,317790,97995
9511,1,1985446,GR WEST BALTIMORE MARC,,0,317784,97995
9511,1,1985445,GR WEST BALTIMORE MARC,,0,317783,97995
9511,1,1985444,GR WEST BALTIMORE MARC,,0,317789,97995
9511,1,1985443,GR WEST BALTIMORE MARC,,0,317782,97995
9511,1,1985442,GR WEST BALTIMORE MARC,,0,317773,97995
9511,1,1985441,GR WEST BALTIMORE MARC,,0,317781,97995
9511,1,1985373,GR WEST BALTIMORE MARC,,0,317771,97995
9511,1,1985440,GR WEST BALTIMORE MARC,,0,317772,97995
9511,1,1985439,GR WEST BALTIMORE MARC,,0,317788,97995
9511,1,1985438,GR WEST BALTIMORE MARC,,0,317791,97995
9511,1,1985437,GR WEST BALTIMORE MARC,,0,317786,97995
9511,1,1985436,GR WEST BALTIMORE MARC,,0,317785,97995
9511,1,1985435,GR WEST BALTIMORE MARC,,0,317784,97995
9511,1,1985434,GR WEST BALTIMORE MARC,,0,317783,97995
9511,1,1985433,GR WEST BALTIMORE MARC,,0,317782,97995
9511,1,1985432,GR WEST BALTIMORE MARC,,0,317773,97995
9511,1,1985431,GR WEST BALTIMORE MARC,,0,317781,97995
9511,1,1985430,GR WEST BALTIMORE MARC,,0,317772,97995
9511,1,1985429,GR WEST BALTIMORE MARC,,0,317788,97995
9511,1,1985428,GR WEST BALTIMORE MARC,,0,317791,97995
9511,1,1985427,GR WEST BALTIMORE MARC,,0,317786,97995
9511,1,1985426,GR WEST BALTIMORE MARC,,0,317785,97995
9511,1,1985425,GR WEST BALTIMORE MARC,,0,317784,97995
9511,1,1985424,GR WEST BALTIMORE MARC,,0,317783,97995
9511,1,1985423,GR WEST BALTIMORE MARC,,0,317782,97995
9511,1,1985422,GR WEST BALTIMORE MARC,,0,317773,97995
9511,1,1985421,GR WEST BALTIMORE MARC,,0,317781,97995
9511,1,1985420,GR WEST BALTIMORE MARC,,0,317772,97995
9511,1,1985419,GR WEST BALTIMORE MARC,,0,317788,97995
9511,1,1985418,GR WEST BALTIMORE MARC,,0,317791,97995
9511,1,1985417,GR WEST BALTIMORE MARC,,0,317786,97995
9511,1,1985416,GR WEST BALTIMORE MARC,,0,317785,97995
9511,1,1985415,GR WEST BALTIMORE MARC,,0,317784,97995
9511,1,1985414,GR WEST BALTIMORE MARC,,0,317783,97995
9511,1,1985413,GR WEST BALTIMORE MARC,,0,317782,97995
9511,1,1985412,GR WEST BALTIMORE MARC,,0,317773,97995
9511,1,1985411,GR WEST BALTIMORE MARC,,0,317775,97995
9511,1,1985410,GR WEST BALTIMORE MARC,,0,317781,97995
9511,1,1985409,GR WEST BALTIMORE MARC,,0,317772,97995
9511,1,1985408,GR WEST BALTIMORE MARC,,0,317774,97995
9511,1,1985407,GR WEST BALTIMORE MARC,,0,317788,97995
9511,1,1985406,GR WEST BALTIMORE MARC,,0,317791,97995
9511,1,1985405,GR WEST BALTIMORE MARC,,0,317779,97995
9511,1,1985404,GR WEST BALTIMORE MARC,,0,317777,97995
9511,1,1985403,GR WEST BALTIMORE MARC,,0,317785,97995
9511,1,1985402,GR WEST BALTIMORE MARC,,0,317776,97995
9511,1,1985401,GR WEST BALTIMORE MARC,,0,317784,97995
9511,1,1985400,GR WEST BALTIMORE MARC,,0,317783,97995
9511,1,1985399,GR WEST BALTIMORE MARC,,0,317778,97995
9511,1,1985398,GR WEST BALTIMORE MARC,,0,317782,97995
9511,1,1985397,GR WEST BALTIMORE MARC,,0,317773,97995
9511,1,1985396,GR WEST BALTIMORE MARC,,0,317775,97995
9511,1,1985395,GR WEST BALTIMORE MARC,,0,317781,97995
9511,1,1985374,GR WEST BALTIMORE MARC,,0,317772,97995
9511,1,1985394,GR WEST BALTIMORE MARC,,0,317774,97995
9511,1,1985393,GR WEST BALTIMORE MARC,,0,317779,97995
9511,1,1985392,GR WEST BALTIMORE MARC,,0,317777,97995
9511,1,1985391,GR WEST BALTIMORE MARC,,0,317776,97995
9511,1,1985390,GR WEST BALTIMORE MARC,,0,317778,97995
9511,1,1985389,GR WEST BALTIMORE MARC,,0,317775,97995
9511,1,2021281,GR WEST BALTIMORE MARC,,0,322532,97995
9511,1,2021282,GR WEST BALTIMORE MARC,,0,317779,97995
9511,1,2021283,GR WEST BALTIMORE MARC,,0,317777,97995
9511,1,2021284,GR WEST BALTIMORE MARC,,0,317776,97995
9511,1,2021285,GR WEST BALTIMORE MARC,,0,317778,97995
9511,1,2021286,GR WEST BALTIMORE MARC,,0,317775,97995
9511,1,2021287,GR WEST BALTIMORE MARC,,0,322532,97995
9511,1,2021288,GR WEST BALTIMORE MARC,,0,317779,97995
9511,1,1985383,GR WEST BALTIMORE MARC,,0,317777,97995
9511,1,1985382,GR WEST BALTIMORE MARC,,0,317776,97995
9511,1,1985381,GR WEST BALTIMORE MARC,,0,317775,97995
9511,1,1985380,GR WEST BALTIMORE MARC,,0,322532,97995
9511,1,1985379,GR WEST BALTIMORE MARC,,0,317777,97995
9511,1,1985378,GR WEST BALTIMORE MARC,,0,317776,97995
9511,1,1985377,GR WEST BALTIMORE MARC,,0,317775,97995
9511,1,1985376,GR WEST BALTIMORE MARC,,0,322532,97995
9511,1,1985532,GR TOWSON,,1,317790,97996
9511,1,1985531,GR TOWSON,,1,317789,97996
9511,1,1985536,GR TOWSON,,1,317772,97996
9511,1,1985535,GR TOWSON,,1,317791,97996
9511,1,1985534,GR TOWSON,,1,317790,97996
9511,1,1985533,GR TOWSON,,1,317789,97996
9511,1,1985530,GR TOWSON,,1,317773,97996
9511,1,1985529,GR TOWSON,,1,317781,97996
9511,1,1985528,GR TOWSON,,1,317771,97996
9511,1,1985458,GR TOWSON,,1,317772,97996
9511,1,1985527,GR TOWSON,,1,317788,97996
9511,1,1985526,GR TOWSON,,1,322064,97996
9511,1,1985457,GR TOWSON,,1,317791,97996
9511,1,1985525,GR TOWSON,,1,317786,97996
9511,1,1985524,GR TOWSON,,1,317785,97996
9511,1,1985523,GR TOWSON,,1,317784,97996
9511,1,1985522,GR TOWSON,,1,317783,97996
9511,1,1985521,GR TOWSON,,1,317782,97996
9511,1,1985520,GR TOWSON,,1,317773,97996
9511,1,1985519,GR TOWSON,,1,317781,97996
9511,1,1985518,GR TOWSON,,1,317772,97996
9511,1,1985517,GR TOWSON,,1,317788,97996
9511,1,1985516,GR TOWSON,,1,317791,97996
9511,1,1985515,GR TOWSON,,1,317786,97996
9511,1,1985514,GR TOWSON,,1,317785,97996
9511,1,1985513,GR TOWSON,,1,317784,97996
9511,1,1985512,GR TOWSON,,1,317783,97996
9511,1,1985511,GR TOWSON,,1,317782,97996
9511,1,1985510,GR TOWSON,,1,317773,97996
9511,1,1985509,GR TOWSON,,1,317781,97996
9511,1,1985508,GR TOWSON,,1,317772,97996
9511,1,1985507,GR TOWSON,,1,317788,97996
9511,1,1985506,GR TOWSON,,1,317791,97996
9511,1,1985505,GR TOWSON,,1,317786,97996
9511,1,1985504,GR TOWSON,,1,317785,97996
9511,1,1985503,GR TOWSON,,1,317784,97996
9511,1,1985502,GR TOWSON,,1,317783,97996
9511,1,1985501,GR TOWSON,,1,317782,97996
9511,1,1985500,GR TOWSON,,1,317773,97996
9511,1,1985499,GR TOWSON,,1,317781,97996
9511,1,1985498,GR TOWSON,,1,317772,97996
9511,1,1985497,GR TOWSON,,1,317788,97996
9511,1,1985496,GR TOWSON,,1,317791,97996
9511,1,1985495,GR TOWSON,,1,317779,97996
9511,1,1985494,GR TOWSON,,1,317777,97996
9511,1,1985493,GR TOWSON,,1,317785,97996
9511,1,1985492,GR TOWSON,,1,317776,97996
9511,1,1985491,GR TOWSON,,1,317784,97996
9511,1,1985490,GR TOWSON,,1,317783,97996
9511,1,1985489,GR TOWSON,,1,317778,97996
9511,1,1985488,GR TOWSON,,1,317782,97996
9511,1,1985487,GR TOWSON,,1,317773,97996
9511,1,1985486,GR TOWSON,,1,317775,97996
9511,1,1985485,GR TOWSON,,1,317781,97996
9511,1,1985484,GR TOWSON,,1,317772,97996
9511,1,1985483,GR TOWSON,,1,317774,97996
9511,1,1985482,GR TOWSON,,1,317788,97996
9511,1,1985481,GR TOWSON,,1,317791,97996
9511,1,1985480,GR TOWSON,,1,317779,97996
9511,1,1985479,GR TOWSON,,1,317777,97996
9511,1,1985478,GR TOWSON,,1,317776,97996
9511,1,1985477,GR TOWSON,,1,317784,97996
9511,1,1985476,GR TOWSON,,1,317783,97996
9511,1,1985475,GR TOWSON,,1,317778,97996
9511,1,1985474,GR TOWSON,,1,317775,97996
9511,1,2021289,GR TOWSON,,1,322532,97996
9511,1,2021290,GR TOWSON,,1,317779,97996
