route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
9696,1,201,GAITHERSBURG - BWI BUSINESS DIST,,3,,A6CAF0,000000
9736,1,202,GAITHERSBURG - FORT MEADE,,3,,A6CAF0,000000
9737,1,203,COLUMBIA - BETHESDA,,3,,A6CAF0,000000
9738,1,204,FREDERICK - COLLEGE PARK,,3,,A6CAF0,000000
9739,1,210,KENT ISLAND - ANNAPOLIS/BALTIMORE,,3,,A6CAF0,000000
9740,1,215,BALTIMORE - ANNAPOLIS,,3,,A6CAF0,000000
9741,1,220,ANNAPOLIS - WASHINGTON DC,,3,,A6CAF0,000000
9742,1,230,SEVERNA PARK & ANNAPOLIS - DC,,3,,A6CAF0,000000
9743,1,240,KENT ISLAND - WASHINGTON DC,,3,,A6CAF0,000000
9744,1,250,KENT ISLAND & DAVIDSONVILLE - DC,,3,,A6CAF0,000000
9745,1,260,SEVERNA PARK & DAVIDSONVILLE - DC,,3,,A6CAF0,000000
9814,1,MARC,BRUNSWICK - WASHINGTON,,2,,FF8000,FFFFFF
9773,1,MARC,PENN - WASHINGTON,,2,,FF8000,FFFFFF
9813,1,MARC,CAMDEN - WASHINGTON,,2,,FF8000,FFFFFF
9746,1,305,COLUMBIA & SILVER SPRING - DC,,3,,A6CAF0,000000
9747,1,310,COLUMBIA - BALTIMORE,,3,,A6CAF0,000000
9748,1,315,COLUMBIA & SILVER SPRING - DC,,3,,A6CAF0,000000
9749,1,320,LAUREL - BALTIMORE,,3,,A6CAF0,000000
9750,1,325,COLUMBIA & SILVER SPRING - DC,,3,,A6CAF0,000000
9751,1,335,CLARKSVILLE & COLUMBIA - DC,,3,,A6CAF0,000000
9752,1,345,ELLICOTT CITY & COLUMBIA - DC,,3,,A6CAF0,000000
9753,1,410,CHURCHVILLE - BALTIMORE,,3,,A6CAF0,000000
9754,1,411,HICKORY - HOPKINS HOSP,,3,,A6CAF0,000000
9755,1,420,HAVRE DE GRACE - HOPKINS,,3,,A6CAF0,000000
9756,1,425,ABERDEEN PROVING GROUND - DOWNTOWN,,3,,A6CAF0,000000
9757,1,505,HAGERSTOWN-SHADY GROVE/ROCK SPRING,,3,,A6CAF0,000000
9758,1,515,FREDERICK - SHADY GROVE/ROCK SPRING,,3,,A6CAF0,000000
9759,1,610,WALDORF - WASHINGTON DC,,3,,A6CAF0,000000
9760,1,620,WALDORF - WASHINGTON DC,,3,,A6CAF0,000000
9761,1,630,LA PLATA/WALDORF - WASHINGTON DC,,3,,A6CAF0,000000
9762,1,640,WALDORF & ACCOKEEK - WASHINGTON DC,,3,,A6CAF0,000000
9763,1,650,LA PLATA - WALDORF & ACCOKEEK - DC,,3,,A6CAF0,000000
9764,1,705,CHARLOTTE HALL/WALDORF -  DC,,3,,A6CAF0,000000
9765,1,715,CHARLOTTE HALL/WALDORF - DC,,3,,A6CAF0,000000
9766,1,725,CALIFORNIA/CHARLOTTE HALL - DC,,3,,A6CAF0,000000
9767,1,735,CHARLOTTE HALL/WALDORF - DC,,3,,A6CAF0,000000
9768,1,810,PINDELL - WASHINGTON DC,,3,,A6CAF0,000000
9769,1,820,NORTH BEACH/PG EQUESTRIAN CTR - DC,,3,,A6CAF0,000000
9770,1,830,SUNDERLAND / DUNKIRK - DC,,3,,A6CAF0,000000
9771,1,840,ST LEONARD / PRINCE FREDERICK - DC,,3,,A6CAF0,000000
9772,1,850,PR FREDERICK/DUNKIRK - SUITLAND/DC,,3,,A6CAF0,000000
9512,1,CityLink BLUE,CMS - JOHNS HOPKINS BAYVIEW,,3,,0080FF,FFFFFF
9520,1,CityLink BROWN,WHITE MARSH - DOWNTOWN,,3,,5B3A19,D2D9D3
9519,1,CityLink GOLD,WALBROOK JUNCTION - CANTON,,3,,7A7A14,FFFFFF
9511,1,CityLink GREEN,WEST BALTIMORE MARC - TOWSON,,3,,00B800,FFFFFF
9515,1,CityLink LIME,NW HOSPITAL - HARBOR EAST,,3,,59CC00,FFFFFF
9509,1,CityLink NAVY,MONDAWMIN - DUNDALK,,3,,0000FF,D2D9D3
9510,1,CityLink ORANGE,ESSEX - W BALTIMORE MARC,,3,,F25500,FFFFFF
9513,1,CityLink PINK,CEDONIA - W BALTIMORE MARC,,3,,E600E6,FFFFFF
9518,1,CityLink PURPLE,HOPKINS HOSPITAL - CATONSVILLE,,3,,7300E6,D2D9D3
9516,1,CityLink RED,DOWNTOWN - TOWSON/LUTHERVILLE,,3,,FF0000,FFFFFF
9514,1,CityLink SILVER,CURTIS BAY - HOPKINS UNIVERSITY,,3,,364D4D,D2D9D3
9517,1,CityLink YELLOW,MONDAWMIN - UMBC/RIVERVIEW,,3,,F2F200,000000
