﻿service_id,date,exception_type
19444,20220624,2
19444,20220706,2
19444,20220815,2
19444,20221101,2
19444,20211224,2
19444,20211225,2
19444,20211226,2
19458,20220405,2
19458,20220101,2
19458,20220216,2
19458,20220311,2
19458,20220501,2
19458,20220624,2
19458,20220706,2
19458,20220815,2
19458,20221101,2
19458,20211224,2
19458,20211225,2
19458,20211226,2
19459,20220405,1
19459,20220101,1
19459,20220216,1
19459,20220311,1
19459,20220501,1
19459,20220624,1
19459,20220706,1
19459,20220815,1
19459,20221101,1
19459,20211224,1
19459,20211225,1
19459,20211226,1
19657,20220405,2
19657,20220101,2
19657,20220216,2
19657,20220311,2
19657,20220501,2
19657,20220624,2
19657,20220706,2
19657,20220815,2
19657,20221101,2
19657,20211224,2
19657,20211225,2
19657,20211226,2
19658,20220405,2
19658,20220101,2
19658,20220216,2
19658,20220311,2
19658,20220501,2
19658,20220624,2
19658,20220706,2
19658,20220815,2
19658,20221101,2
19658,20211224,2
19658,20211225,2
19658,20211226,2
19659,20220405,2
19659,20220101,2
19659,20220216,2
19659,20220311,2
19659,20220501,2
19659,20220624,2
19659,20220706,2
19659,20220815,2
19659,20221101,2
19659,20211224,2
19659,20211225,2
19659,20211226,2
19533,20220405,1
19533,20220101,1
19533,20220216,1
19533,20220311,1
19533,20220501,1
19533,20220624,1
19533,20220706,1
19533,20220815,1
19533,20221101,1
19533,20211224,1
19533,20211225,1
19533,20211226,1
19516,20220405,2
19516,20220101,2
19516,20220216,2
19516,20220311,2
19516,20220501,2
19516,20220624,2
19516,20220706,2
19516,20220815,2
19516,20221101,2
19516,20211224,2
19516,20211225,2
19516,20211226,2
19358,20220405,2
19358,20220101,2
19358,20220216,2
19358,20220311,2
19358,20220501,2
19358,20220624,2
19358,20220706,2
19358,20220815,2
19358,20221101,2
19358,20211224,2
19358,20211225,2
19358,20211226,2
18658,20220405,2
18658,20220101,2
18658,20220216,2
18658,20220311,2
18658,20220501,2
18658,20220624,2
18658,20220706,2
18658,20220815,2
18658,20221101,2
18658,20211224,2
18658,20211225,2
18658,20211226,2
18659,20220405,1
18659,20220101,1
18659,20220216,1
18659,20220311,1
18659,20220501,1
18659,20220624,1
18659,20220706,1
18659,20220815,1
18659,20221101,1
18659,20211224,1
18659,20211225,1
18659,20211226,1
19619,20220405,1
19619,20220101,1
19619,20220216,1
19619,20220311,1
19619,20220501,1
19619,20220624,1
19619,20220706,1
19619,20220815,1
19619,20221101,1
19619,20211224,1
19619,20211225,1
19619,20211226,1
19624,20220405,2
19624,20220101,2
19624,20220216,2
19624,20220311,2
19624,20220501,2
19624,20220624,2
19624,20220706,2
19624,20220815,2
19624,20221101,2
19624,20211224,2
19624,20211225,2
19624,20211226,2
18708,20220405,2
18708,20220101,2
18708,20220216,2
18708,20220311,2
18708,20220501,2
18708,20220624,2
18708,20220706,2
18708,20220815,2
18708,20221101,2
18708,20211224,2
18708,20211225,2
18708,20211226,2
18381,20220405,1
18381,20220101,1
18381,20220216,1
18381,20220311,1
18381,20220501,1
18381,20220624,1
18381,20220706,1
18381,20220815,1
18381,20221101,1
18381,20211224,1
18381,20211225,1
18381,20211226,1
18640,20220405,2
18640,20220101,2
18640,20220216,2
18640,20220311,2
18640,20220501,2
18640,20220624,2
18640,20220706,2
18640,20220815,2
18640,20221101,2
18640,20211224,2
18640,20211225,2
18640,20211226,2
18336,20220405,2
18336,20220101,2
18336,20220216,2
18336,20220311,2
18336,20220501,2
18336,20220624,2
18336,20220706,2
18336,20220815,2
18336,20221101,2
18336,20211224,2
18336,20211225,2
18336,20211226,2
18339,20220405,1
18339,20220101,1
18339,20220216,1
18339,20220311,1
18339,20220501,1
18339,20220624,1
18339,20220706,1
18339,20220815,1
18339,20221101,1
18339,20211224,1
18339,20211225,1
18339,20211226,1
19214,20220405,2
19214,20220101,2
19214,20220216,2
19214,20220311,2
19214,20220501,2
19214,20220624,2
19214,20220706,2
19214,20220815,2
19214,20221101,2
19214,20211224,2
19214,20211225,2
19214,20211226,2
18661,20220405,2
18661,20220101,2
18661,20220216,2
18661,20220311,2
18661,20220501,2
18661,20220624,2
18661,20220706,2
18661,20220815,2
18661,20221101,2
18661,20211224,2
18661,20211225,2
18661,20211226,2
18662,20220405,1
18662,20220101,1
18662,20220216,1
18662,20220311,1
18662,20220501,1
18662,20220624,1
18662,20220706,1
18662,20220815,1
18662,20221101,1
18662,20211224,1
18662,20211225,1
18662,20211226,1
19143,20220405,2
19143,20220101,2
19143,20220216,2
19143,20220311,2
19143,20220501,2
19143,20220624,2
19143,20220706,2
19143,20220815,2
19143,20221101,2
19143,20211224,2
19143,20211225,2
19143,20211226,2
19144,20220405,2
19144,20220101,2
19144,20220216,2
19144,20220311,2
19144,20220501,2
19144,20220624,2
19144,20220706,2
19144,20220815,2
19144,20221101,2
19144,20211224,2
19144,20211225,2
19144,20211226,2
19145,20220405,1
19145,20220101,1
19145,20220216,1
19145,20220311,1
19145,20220501,1
19145,20220624,1
19145,20220706,1
19145,20220815,1
19145,20221101,1
19145,20211224,1
19145,20211225,1
19145,20211226,1
19025,20220405,2
19025,20220101,2
19025,20220216,2
19025,20220311,2
19025,20220501,2
19025,20220624,2
19025,20220706,2
19025,20220815,2
19025,20221101,2
19025,20211224,2
19025,20211225,2
19025,20211226,2
19026,20220405,2
19026,20220101,2
19026,20220216,2
19026,20220311,2
19026,20220501,2
19026,20220624,2
19026,20220706,2
19026,20220815,2
19026,20221101,2
19026,20211224,2
19026,20211225,2
19026,20211226,2
19027,20220405,1
19027,20220101,1
19027,20220216,1
19027,20220311,1
19027,20220501,1
19027,20220624,1
19027,20220706,1
19027,20220815,1
19027,20221101,1
19027,20211224,1
19027,20211225,1
19027,20211226,1
19612,20220405,2
19612,20220101,2
19612,20220216,2
19612,20220311,2
19612,20220501,2
19612,20220624,2
19612,20220706,2
19612,20220815,2
19612,20221101,2
19612,20211224,2
19612,20211225,2
19612,20211226,2
19613,20220405,2
19613,20220101,2
19613,20220216,2
19613,20220311,2
19613,20220501,2
19613,20220624,2
19613,20220706,2
19613,20220815,2
19613,20221101,2
19613,20211224,2
19613,20211225,2
19613,20211226,2
19614,20220405,1
19614,20220101,1
19614,20220216,1
19614,20220311,1
19614,20220501,1
19614,20220624,1
19614,20220706,1
19614,20220815,1
19614,20221101,1
19614,20211224,1
19614,20211225,1
19614,20211226,1
19213,20220405,2
19213,20220101,2
19213,20220216,2
19213,20220311,2
19213,20220501,2
19213,20220624,2
19213,20220706,2
19213,20220815,2
19213,20221101,2
19213,20211224,2
19213,20211225,2
19213,20211226,2
19029,20220405,2
19029,20220101,2
19029,20220216,2
19029,20220311,2
19029,20220501,2
19029,20220624,2
19029,20220706,2
19029,20220815,2
19029,20221101,2
19029,20211224,2
19029,20211225,2
19029,20211226,2
19030,20220405,1
19030,20220101,1
19030,20220216,1
19030,20220311,1
19030,20220501,1
19030,20220624,1
19030,20220706,1
19030,20220815,1
19030,20221101,1
19030,20211224,1
19030,20211225,1
19030,20211226,1
19031,20220405,2
19031,20220101,2
19031,20220216,2
19031,20220311,2
19031,20220501,2
19031,20220624,2
19031,20220706,2
19031,20220815,2
19031,20221101,2
19031,20211224,2
19031,20211225,2
19031,20211226,2
18583,20220405,2
18583,20220101,2
18583,20220216,2
18583,20220311,2
18583,20220501,2
18583,20220624,2
18583,20220706,2
18583,20220815,2
18583,20221101,2
18583,20211224,2
18583,20211225,2
18583,20211226,2
18584,20220405,1
18584,20220101,1
18584,20220216,1
18584,20220311,1
18584,20220501,1
18584,20220624,1
18584,20220706,1
18584,20220815,1
18584,20221101,1
18584,20211224,1
18584,20211225,1
18584,20211226,1
19032,20220405,2
19032,20220101,2
19032,20220216,2
19032,20220311,2
19032,20220501,2
19032,20220624,2
19032,20220706,2
19032,20220815,2
19032,20221101,2
19032,20211224,2
19032,20211225,2
19032,20211226,2
18713,20220405,2
18713,20220101,2
18713,20220216,2
18713,20220311,2
18713,20220501,2
18713,20220624,2
18713,20220706,2
18713,20220815,2
18713,20221101,2
18713,20211224,2
18713,20211225,2
18713,20211226,2
18714,20220405,1
18714,20220101,1
18714,20220216,1
18714,20220311,1
18714,20220501,1
18714,20220624,1
18714,20220706,1
18714,20220815,1
18714,20221101,1
18714,20211224,1
18714,20211225,1
18714,20211226,1
19033,20220405,2
19033,20220101,2
19033,20220216,2
19033,20220311,2
19033,20220501,2
19033,20220624,2
19033,20220706,2
19033,20220815,2
19033,20221101,2
19033,20211224,2
19033,20211225,2
19033,20211226,2
18716,20220405,2
18716,20220101,2
18716,20220216,2
18716,20220311,2
18716,20220501,2
18716,20220624,2
18716,20220706,2
18716,20220815,2
18716,20221101,2
18716,20211224,2
18716,20211225,2
18716,20211226,2
18717,20220405,1
18717,20220101,1
18717,20220216,1
18717,20220311,1
18717,20220501,1
18717,20220624,1
18717,20220706,1
18717,20220815,1
18717,20221101,1
18717,20211224,1
18717,20211225,1
18717,20211226,1
18591,20220405,2
18591,20220101,2
18591,20220216,2
18591,20220311,2
18591,20220501,2
18591,20220624,2
18591,20220706,2
18591,20220815,2
18591,20221101,2
18591,20211224,2
18591,20211225,2
18591,20211226,2
18592,20220405,2
18592,20220101,2
18592,20220216,2
18592,20220311,2
18592,20220501,2
18592,20220624,2
18592,20220706,2
18592,20220815,2
18592,20221101,2
18592,20211224,2
18592,20211225,2
18592,20211226,2
18593,20220405,1
18593,20220101,1
18593,20220216,1
18593,20220311,1
18593,20220501,1
18593,20220624,1
18593,20220706,1
18593,20220815,1
18593,20221101,1
18593,20211224,1
18593,20211225,1
18593,20211226,1
19719,20220405,2
19719,20220101,2
19719,20220216,2
19719,20220311,2
19719,20220501,2
19719,20220624,2
19719,20220706,2
19719,20220815,2
19719,20221101,2
19719,20211224,2
19719,20211225,2
19719,20211226,2
19728,20220405,2
19728,20220101,2
19728,20220216,2
19728,20220311,2
19728,20220501,2
19728,20220624,2
19728,20220706,2
19728,20220815,2
19728,20221101,2
19728,20211224,2
19728,20211225,2
19728,20211226,2
18772,20220405,1
18772,20220101,1
18772,20220216,1
18772,20220311,1
18772,20220501,1
18772,20220624,1
18772,20220706,1
18772,20220815,1
18772,20221101,1
18772,20211224,1
18772,20211225,1
18772,20211226,1
19640,20220405,2
19640,20220101,2
19640,20220216,2
19640,20220311,2
19640,20220501,2
19640,20220624,2
19640,20220706,2
19640,20220815,2
19640,20221101,2
19640,20211224,2
19640,20211225,2
19640,20211226,2
18720,20220405,1
18720,20220101,1
18720,20220216,1
18720,20220311,1
18720,20220501,1
18720,20220624,1
18720,20220706,1
18720,20220815,1
18720,20221101,1
18720,20211224,1
18720,20211225,1
18720,20211226,1
19035,20220405,2
19035,20220101,2
19035,20220216,2
19035,20220311,2
