﻿route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible,direction_name
vilnius_bus_1,19572,30,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,31,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,32,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,33,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,34,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,35,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,36,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,37,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,38,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,39,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,40,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,41,"Oro uostas",0,101577,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,42,"Oro uostas",0,101578,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,43,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,44,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,45,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,46,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,47,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,48,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,49,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,50,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,51,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,52,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,53,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,54,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,55,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,56,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,57,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,58,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,59,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,60,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,61,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,62,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,63,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,64,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,65,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,66,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,67,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,68,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,69,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,70,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,71,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,72,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,73,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,74,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,75,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,76,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,77,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,78,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,79,"Oro uostas",0,101579,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,80,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,81,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,82,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19573,83,"Oro uostas",0,101580,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,84,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,85,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,86,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,87,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,88,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,89,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,90,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,91,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,92,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,93,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,94,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,95,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,96,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,97,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,98,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,99,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,100,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,101,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,102,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,103,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,104,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,105,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,106,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,107,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,108,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,109,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,110,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,111,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,112,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,113,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,114,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,115,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,116,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,117,"Oro uostas",0,101581,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,118,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,119,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,120,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19574,121,"Oro uostas",0,101582,vilnius_bus_1_a-b,1,"Stotis–Vikingų g.–Oro uostas"
vilnius_bus_1,19572,122,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,123,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,124,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,125,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,126,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,127,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,128,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,129,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,130,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,131,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,132,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,133,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,134,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,135,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,136,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,137,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,138,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,139,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,140,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,141,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,142,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,143,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,144,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,145,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,146,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,147,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,148,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,149,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,150,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,151,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,152,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,153,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,154,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,155,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,156,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,157,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,158,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,159,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,160,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,161,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,162,"Stotis",1,101577,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19572,163,"Stotis",1,101578,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,164,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,165,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,166,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,167,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,168,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,169,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,170,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,171,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,172,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,173,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,174,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,175,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,176,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,177,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,178,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,179,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,180,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,181,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,182,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,183,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,184,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,185,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,186,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,187,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,188,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,189,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,190,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,191,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,192,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,193,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,194,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,195,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,196,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,197,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,198,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,199,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,200,"Stotis",1,101579,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,201,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,202,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,203,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19573,204,"Stotis",1,101580,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,205,"Stotis",1,101581,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,206,"Stotis",1,101581,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,207,"Stotis",1,101582,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,208,"Stotis",1,101581,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,209,"Stotis",1,101582,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,210,"Stotis",1,101581,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,211,"Stotis",1,101582,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,212,"Stotis",1,101581,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
vilnius_bus_1,19574,213,"Stotis",1,101582,vilnius_bus_1_b-a,1,"Oro uostas–Vikingų g.–Stotis"
