route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible,bikes_allowed
B104,ANF5,1554,PAESANA,0,B104_1_11,,1
B104,AN6,1544,PAESANA,0,B104_1_11,,1
B104,ANF5,1528,PAESANA,0,B104_1_11,,1
B104,ANF5,1530,PAESANA,0,B104_1_11,,1
B104,ANF6,1532,PAESANA,0,B104_1_11,,1
B104,AN7F,1534,PAESANA,0,B104_1_11,,1
B104,ANF5,1536,PAESANA,0,B104_1_16,,1
B104,ANF6,1538,PAESANA,0,B104_1_11,,1
B105,SCF6,1619,BAGNOLO,0,B105_1_11,,1
B105,SCF6,1621,BAGNOLO VILLARETTO,0,B105_1_12,,1
B105,SCF6,1623,BARGE,0,B105_1_13,,1
B105,ANF6,1627,BAGNOLO,0,B105_1_20,,1
B105,SCF5,1809,BARGE ALBERGHIERO,0,B105_1_19,,1
B105,SCF6,1663,BAGNOLO,0,B105_1_11,,1
B105,ANF6,1629,BAGNOLO,0,B105_1_11,,1
B105,NSF6,1645,BAGNOLO,0,B105_1_11,,1
B105,SCF6,1631,BAGNOLO VILLARETTO,0,B105_1_16,,1
B105,SCF6,1635,BAGNOLO VILLARETTO,0,B105_1_16,,1
B105,SCF6,1647,BAGNOLO,0,B105_1_11,,1
B105,SCF6,1649,BAGNOLO,0,B105_1_11,,1
B105,A-AGF5,1665,BAGNOLO,0,B105_1_11,,1
B105,ANF5,1639,BAGNOLO,0,B105_1_11,,1
B105,AN6,1641,BAGNOLO,0,B105_1_11,,1
B105,ANF5,1643,BAGNOLO-PAESANA,0,B105_1_11,,1
B105B,SCF5,1520,PAESANA,0,B105B_1_1,,1
B106,SCF6,1102,ROSSANA,0,B106_1_62,,1
B106,SCF6,1106,ROSSANA,0,B106_1_62,,1
B106,NS6,1112,ROSSANA,0,B106_1_62,,1
B106,SC6,1116,PIASCO - COSTIGLIOLE,0,B106_1_94,,1
B106,ANF6,1122,BIVIO SANT'ANTONIO,0,B106_1_72,,1
B106,A-LAF6,1118,PONTECHIANALE,0,B106_1_31,,1
B106,A-LA7F,1114,PONTECHIANALE,0,B106_1_12,,1
B106,LGAG2,1276,PONTECHIANALE,0,B106_1_21,,1
B106,LGAGF6-2,1272,PONTECHIANALE,0,B106_1_13,,1
B106,LGAG7F,1270,PONTECHIANALE,0,B106_1_21,,1
B106,SCF5,1126,SAMPEYRE,0,B106_1_73,,1
B106,ANF6,1130,SAMPEYRE,0,B106_1_70,,1
B106,SCF6,1134,BROSSASCO,0,B106_1_701,,1
B106,NSF6,1132,BROSSASCO,0,B106_1_701,,1
B106,SCF5,1136,BIVIO SANT'ANTONIO,0,B106_1_75,,1
B106,AN6,1138,BIVIO SANT'ANTONIO,0,B106_1_75,,1
B106,NSF5,1142,BIVIO SANT'ANTONIO,0,B106_1_76,,1
B106,N-LAF6,1154,PONTECHIANALE,0,B106_1_12,,1
B106,LGAGF6,1152,PONTECHIANALE,0,B106_1_13,,1
B106,ANF6,1146,BIVIO SANT'ANTONIO,0,B106_1_75,,1
B106,SCF6,1150,CASTELDELFINO,0,B106_1_14,,1
B106,SCF6,1844,BIVIO SANT'ANTONIO,0,B106_1_75,,1
B106,SCF6,1162,PONTECHIANALE,0,B106_1_12,,1
B106,ANF6,1174,SAMPEYRE,0,B106_1_70,,1
B106,LGAG7F,1110,PONTECHIANALE,0,B106_1_231,,1
B106,A-LA7F,1108,PONTECHIANALE,0,B106_1_23,,1
B106,ANF5,1178,SAMPEYRE,0,B106_1_70,,1
B106,ANF6,1182,PONTECHIANALE,0,B106_1_12,,1
B106,AN7F,1186,SAMPEYRE,0,B106_1_110,,1
B106,ANF6,1194,SAMPEYRE,0,B106_1_110,,1
B106CN,SCF6,1101,CUNEO,0,B106CN_1_20a,,1
B106CN,SCF5,1105,CUNEO,0,B106CN_1_23a,,1
B106CN,SC6,1103,CUNEO,0,B106CN_1_24a,,1
B108,ANF6,4045,TORINO CARMAGNOLA,0,B108_1_11,,1
B108,A-AGF6,4047,TORINO CARMAGNOLA,0,B108_1_12,,1
B108,SCF5,4249,SOMMARIVA PERNO,0,B108_1_13,,1
B108,ANF6,4049,TORINO CARMAGNOLA,0,B108_1_11,,1
B108,SCF6,4349,CORNELIANO,0,B108_1_14,,1
B108,A-AGF6,4051,TORINO CARMAGNOLA,0,B108_1_15,,1
B108,AGF6,4051a,TORINO CARMAGNOLA,0,B108_1_15,,1
B108,ANF5,4053,CARIGNANO,0,B108_1_17,,1
B108,ANF6,4055,TORINO CARMAGNOLA,0,B108_1_15,,1
B108,SCF5,4157,SOMMARIVA PERNO,0,B108_1_13,,1
B108,AN6,4059,SOMMARIVA PERNO,0,B108_1_13,,1
B108,NS-AF5,4257,TORINO CARMAGNOLA,0,B108_1_15,,1
B108,SCF5,4057,TORINO CARMAGNOLA,0,B108_1_16,,1
B108,SCF6,4263,BALDISSERO D'ALBA,0,B108_1_18,,1
B108,SCF5,4363,SOMMARIVA PERNO,0,B108_1_13,,1
B108,ANF6,4063,TORINO CARMAGNOLA,0,B108_1_11,,1
B108,SCF6,4065,TORINO CARMAGNOLA,0,B108_1_16,,1
B108,NS-AF6,4265,TORINO CARMAGNOLA,0,B108_1_11,,1
B108,ANF5,4067,TORINO CARMAGNOLA,0,B108_1_15,,1
B108,ANF6,4071,CARIGNANO,0,B108_1_19,,1
B109,SCF6,3301,FRABOSA SOPRANA,0,B109_1_12,,1
B109,NSF6,3303,FRABOSA SOPRANA,0,B109_1_15,,1
B109,ANF6,3313,FRABOSA SOPRANA,0,B109_1_12,,1
B109,ANF6,3321,FRABOSA SOPRANA,0,B109_1_15,,1
B109,SCF6,3325,FRABOSA SOPRANA,0,B109_1_14,,1
B109,ANF5,3331,FRABOSA SOPRANA,0,B109_1_12,,1
B109,ANF6,3339,FRABOSA SOPRANA,0,B109_1_15,,1
B111,MICHF5,2781,MICHELIN,0,B111_1_11,,1
B111,MICHF5,2785,MICHELIN,0,B111_1_11,,1
B111,MICHF5,2789,MICHELIN,0,B111_1_11,,1
B112,SCF6,1601,CAVOUR,0,B112_1_11,,1
B112,SCF6,1605,CAVOUR,0,B112_1_22,,1
B112,SCF5,1609,CAVOUR,0,B112_1_11,,1
B112A,SCF5,1604,SALUZZO,0,B112A_1_11,,1
B115,FIATF5,1721,MICHELIN,0,B115_1_10,,1
B115,FIATF5,1723,MICHELIN,0,B115_1_12,,1
B115,FIATF5,1725,MICHELIN,0,B115_1_10,,1
B115,FIATF5,1729,MICHELIN,0,B115_1_10,,1
B116,SCF6,2452,ROASCHIA,0,B116_1_11a,,1
B116,SCF6,2454,ROASCHIA,0,B116_1_31a,,1
B120,ANF6,4006,BOSSOLASCO,0,B120_1_11,,1
B120,SCF6,4008,BOSSOLASCO,0,B120_1_12,,1
B120,NS-AF6,4010,BOSSOLASCO,0,B120_1_11,,1
B120,ANF6,4012,BOSSOLASCO,0,B120_1_11,,1
164,A-4F5,164001,MONDOVI' ZONA INDUSTRIALE,0,B164_1_1a,,1
164,A-4F5,164005,MONDOVI' ZONA INDUSTRIALE,0,B164_1_3a,,1
164,A-4F5,164007,MONDOVI' ZONA INDUSTRIALE,0,B164_1_1a,,1
B175,SCF6,3483,FONTANE,0,B175_1_21,,1
B176,SCF6,3803,MONDOVI',0,B176_1_116a,,1
B176,SCF6,3801,BEINETTE,0,B176_1_110a,,1
B176,SCF6,3805,MONDOVI',0,B176_1_22a,,1
B176,NSF6,3501,MONDOVI' - CEVA - IMPERIA,0,B176_1_20Aa,,1
B176,ANF6,3503,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3505,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3507,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3509,MONDOVI',0,B176_1_311b,,1
B176,A-AGF6,3511,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3513,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3515,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3517,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3519,MONDOVI',0,B176_1_31b,,1
B176,SCF5,3809,MONDOVI BEINETTE CENTRO,0,B176_1_53a,,1
B176,SC6,3821,MONDOVI DEV. VILLANOVA,0,B176_1_113b,,1
B176,SCF5,3807,MONDOVI DEV. VILLANOVA,0,B176_1_23b,,1
B176,ANF6,3521,MONDOVI',0,B176_1_311b,,1
B176,A-AGF6,3523,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3525,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3527,MONDOVI',0,B176_1_31b,,1
B176,SCF5,3811,MONDOVI',0,B176_1_31b,,1
B176,ANF6,3531,MONDOVI',0,B176_1_31b,,1
B176,SCF5,3813,MONDOVI',0,B176_1_311b,,1
B176,ANF6,3533,MONDOVI',0,B176_1_311b,,1
B210,SCF6,1300,SCUOLE MEDIE,0,B210_1_13,,2
B210,AN6,1321,SALUZZO URBANO,0,B210_1_12b,,2
B210,AN1245,1311,SALUZZO URBANO,0,B210_1_15b,,2
B210,AN3,1351,SALUZZO URBANO,0,B210_1_16b,,2
B210,AN3,1352,SALUZZO URBANO,0,B210_1_16b,,2
B210,AN1245,1312,SALUZZO URBANO,0,B210_1_15b,,2
B210,AN6,1322,SALUZZO URBANO,0,B210_1_12b,,2
B210,AN1245,1313,SALUZZO URBANO,0,B210_1_11b,,2
B210,AN36,1353,SALUZZO URBANO,0,B210_1_12b,,2
B210,AN36,1354,SALUZZO URBANO,0,B210_1_12a,,2
B210,AN1245,1314,SALUZZO URBANO,0,B210_1_11a,,2
B210,SCF6,1301,SCUOLE MEDIE,0,B210_1_14,,2
B210,ANF5,1315,SALUZZO URBANO,0,B210_1_15b,,2
B210,AN6,1325,SALUZZO URBANO,0,B210_1_11b,,2
B210,ANF6,1317,SALUZZO URBANO,0,B210_1_11b,,2
B259,FIATF5,5711,FIAT MIRAFIORI,0,B259_1_24,,1
B259,FIATF5,5233,TORINO,0,B259_1_11,,1
B259,FIATF5,5237,TORINO,0,B259_1_13,,1
B259,SCF5,5239,TORINO PIAZZA BENGASI,0,B259_1_30,,1
B259,FIATF5,5245,TORINO,0,B259_1_13,,1
B259,SCF5,5243,TORINO,0,B259_1_12,,1
B259,ANF6,5275,TORINO,0,B259_1_13,,1
B259,SCF5,5265,TORINO,0,B259_1_12,,1
B259,SCF5,5279,CARIGNANO,0,B259_1_15,,1
B259,SCF5,5287,CARIGNANO,0,B259_1_19,,1
B259,SCF5,5315,TORINO,0,B259_1_11,,1
B259,ANF6,5335,CARIGNANO,0,B259_1_18,,1
B259,SCF5,5355,TORINO,0,B259_1_11,,1
B259,FIATF5,5359,TORINO,0,B259_1_11,,1
B259,NS-A6,5361,TORINO,0,B259_1_11,,1
B259,AGF6,5363,TORINO,0,B259_1_20,,1
B259,FIATF5,5715,FIAT MIRAFIORI,0,B259_1_24,,1
B259,SCF5,5371,TORINO,0,B259_1_11,,1
B259,SC6,5373,TORINO,0,B259_1_11,,1
B259,SCF5,5375,TORINO PIAZZA CARDUCCI,0,B259_1_210,,1
B259,SCF5,5377,TORINO,0,B259_1_11,,1
B259,SCF5,5385,LA LOGGIA,0,B259_1_31,,1
B259,SCF5,5379,MONCALIERI,0,B259_1_32,,1
B259,SCF5,5381,CARIGNANO,0,B259_1_15,,1
B259,FIATF6,5393,TORINO,0,B259_1_13,,1
B259,SCF5,5391,CARIGNANO,0,B259_1_38,,1
B259,FIATF5,5401,TORINO,0,B259_1_23,,1
B259,NS-AF5,5405,TORINO,0,B259_1_11,,1
B259,NS-AF5,5425,TORINO,0,B259_1_11,,1
B259,SC6,5429,TORINO,0,B259_1_11,,1
B259,FIATF5,5435,TORINO,0,B259_1_13,,1
B259,SCF5,5447,TORINO,0,B259_1_13,,1
B259,NSF5,5449,CARIGNANO,0,B259_1_16,,1
B259,SCF5,5453,CARIGNANO,0,B259_1_16,,1
B259,AN6,5457,TORINO,0,B259_1_13,,1
B259,NS-AF5,5455,TORINO,0,B259_1_13,,1
B259,AGF5,5461,TORINO,0,B259_1_13,,1
B259,FIATF5,5459,CARIGNANO,0,B259_1_16,,1
B259,FIATF5,5719,FIAT MIRAFIORI,0,B259_1_27,,1
B41,ANF6,041021,RICCA,0,B41_1_1,,2
B41,SCF6,041225,ALBA SCUOLE MEDIE,0,B41_1_3,,2
B41,ANF6,041025,RICCA,0,B41_1_1,,2
B41,ANF6,041029,RICCA,0,B41_1_1,,2
B41,ANF6,041033,RICCA,0,B41_1_5,,2
B41,ANF6,041037,RICCA,0,B41_1_1,,2
B41,ANF6,041041,RICCA,0,B41_1_7,,2
B41,ANF6,041045,RICCA,0,B41_1_1,,2
B41,SCF6,041047,RICCA,0,B41_1_9,,2
B41,SCF6,041059,ALBA PIAZZA GARIBALDI,0,B41_1_11,,2
B41,ANF5,041049,RICCA,0,B41_1_1,,2
B41,AN6,041075,ALBA PIAZZA GARIBALDI,0,B41_1_11,,2
B41,ANF5,041053,RICCA,0,B41_1_1,,2
B41,AN6,041055,RICCA,0,B41_1_51,,2
B41,ANF6,041057,RICCA,0,B41_1_13,,2
B41,ANF5,041061,RICCA,0,B41_1_5,,2
B41,ANF6,041065,RICCA,0,B41_1_7,,2
B41,ANF5,041069,RICCA,0,B41_1_1,,2
B41,ANF6,041073,ALBA PIAZZA GARIBALDI,0,B41_1_11,,2
B42,ANF6,042012,GALLO,0,B42_1_4,,2
B42,ANF6,042114,GALLO,0,B42_1_1,,2
B42,ANF6,042118,GALLO,0,B42_1_2,,2
B42,ANF6,042122,GALLO,0,B42_1_21,,2
B42,ANF6,042126,GALLO,0,B42_1_21,,2
B42,ANF6,042130,GALLO CASTIGLIONE FALLETTO,0,B42_1_31,,2
B42,ANF6,042134,GALLO,0,B42_1_21,,2
B42,ANF6,042138,GALLO,0,B42_1_2,,2
B42,SCF6,043321,ALBA,0,B42_1_11,,2
B42,SCF6,042142,GALLO,0,B42_1_2,,2
B42,ANF6,042148,GALLO,0,B42_1_2,,2
B42,ANF5,042014,GALLO,0,B42_1_9,,2
B42,ANF5,042150,GALLO,0,B42_1_21,,2
B42,ANF6,042154,GALLO,0,B42_1_21,,2
B42,ANF5,042158,GALLO,0,B42_1_21,,2
B42,ANF6,042162,GALLO CASTIGLIONE FALLETTO,0,B42_1_31,,2
B42,ANF5,042166,GALLO,0,B42_1_21,,2
B42,ANF6,042170,GALLO,0,B42_1_2,,2
B42,ANF5,042016,GALLO,0,B42_1_9,,2
B43,NSF6,043011,MONTICELLO,0,B43_1_1,,2
B43,SCF6,043200,MONTICELLO,0,B43_1_1,,2
B43,SCF6,043202,FRAZIONE BIGLINI,0,B43_1_2,,2
B43,NSF5,043304,MONTICELLO,0,B43_1_5,,2
B43,AN6,043306,MONTICELLO,0,B43_1_5,,2
B43,SCF5,043204,FRAZIONE BIGLINI,0,B43_1_61,,2
B43,SCF5,043206,FRAZIONE BIGLINI,0,B43_1_61,,2
B43,ANF6,043210,MONTICELLO,0,B43_1_1,,2
B43,ANF6,043212,MONTICELLO,0,B43_1_5,,2
B43,AN6,043224,MONTICELLO,0,B43_1_5,,2
B43,ANF5,043214,MONTICELLO,0,B43_1_1,,2
B43,ANF6,043216,MONTICELLO,0,B43_1_5,,2
B43,SC5,043316,FRAZIONE BIGLINI,0,B43_1_6,,2
B43,SCF6,043220,MONTICELLO,0,B43_1_1,,2
B43,NSF6,043422,MONTICELLO,0,B43_1_5,,2
B43,SCF6,043218,FRAZIONE BIGLINI,0,B43_1_62,,2
B43,SC6,043420,PIAZZA GARIBALDI,0,B43_1_20,,2
B43,SCF5,043320,PIAZZA GARIBALDI,0,B43_1_7,,2
B43,SCF5,043520,PIAZZA GARIBALDI,0,B43_1_4,,2
B43,SCF5,043522,PIAZZA GARIBALDI,0,B43_1_4,,2
B43,SCF5,043620,MONTICELLO,0,B43_1_9,,2
B43,ANF6,043222,MONTICELLO,0,B43_1_5,,2
B43,ANF6,043246,MONTICELLO,0,B43_1_1,,2
B43,ANF5,043228,MONTICELLO,0,B43_1_5,,2
B43,SC1234,043328,FRAZIONE BIGLINI,0,B43_1_6,,2
B43,ANF6,043230,MONTICELLO,0,B43_1_5,,2
B43,SC1234,043330,PIAZZA GARIBALDI,0,B43_1_7,,2
B43,ANF5,043234,MONTICELLO,0,B43_1_5,,2
B43,ANF6,043236,MONTICELLO,0,B43_1_5,,2
B45F,SCF5,4801,ASTI DIRETTO,0,B45F_1_22,,1
B45F,ANF6,4501,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,AN7F,4545,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4503,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4507,ASTI FS via Molini,0,B45F_1_41,,1
B45F,NSF5,4611,ASTI STAZIONE FS,0,B45F_1_30,,1
B45F,AN7F,4547,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4511,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,A-AGF6,4513,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF5,4515,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,AN6,4551,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4517,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,AN7F,4555,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4519,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF5,4521,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4523,ASTI FS via Molini,0,B45F_1_41,,1
B45F,SCF5,4809,CASTAGNOLE LANZE,0,B45F_1_2,,1
B45F,SCF6,4813,CASTAGNOLE LANZE,0,B45F_1_2,,1
B45F,ANF6,4525,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,A-AGF6,4527,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,AN7F,4557,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF5,4529,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4531,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF5,4533,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,AN7F,4559,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF5,4535,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4537,ASTI FS via Molini,0,B45F_1_41,,1
B45F,A-AGF5,4549,CASTAGNOLE LANZE,0,B45F_1_2,,1
B45F,ANF5,4539,ASTI STAZIONE FS,0,B45F_1_4,,1
B45F,ANF6,4541,ASTI STAZIONE FS,0,B45F_1_4,,1
B50,SCF6,4701,ALBA,0,B50_1_7,,1
B50,SCF5,4442,ALBA,0,B50_1_11,,1
B62,SCF6,062016,NEIVE ARTE BIANCA,0,B62_1_11,,1
B62,SCF5,62024,NEIVE ARTE BIANCA,0,B62_1_111,,1
B62,SC6,062024,NEIVE ARTE BIANCA,0,B62_1_11,,1
B62,A-AGF6,062032,CASTIGLIONE TINELLA,0,B62_1_33,,1
B62,SCF6,062040,NEIVE ARTE BIANCA,0,B62_1_55,,1
B62,SC1234,062056,NEIVE ARTE BIANCA,0,B62_1_55,,1
B62,A-AGF6,062064,CASTIGLIONE TINELLA,0,B62_1_33,,1
B701,ANF5,7000,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,AN6,7002,STAZIONE FS - OSPEDALE,0,B701_1_31,,2
B701,ANF6,7006,OSPEDALE,0,B701_1_33,,2
B701,ANF6,7012,OSPEDALE,0,B701_1_36,,2
B701,AN6,7026,STAZIONE FS - OSPEDALE,0,B701_1_31,,2
B701,ANF5,7024,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF6,7030,STAZIONE FS - OSPEDALE,0,B701_1_34,,2
B701,AN6,7038,STAZIONE FS - OSPEDALE,0,B701_1_31,,2
B701,ANF5,7036,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF6,7042,STAZIONE FS - OSPEDALE,0,B701_1_34,,2
B701,AN6,7050,STAZIONE FS - OSPEDALE,0,B701_1_31,,2
B701,ANF5,7048,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF6,7054,STAZIONE FS - OSPEDALE,0,B701_1_34,,2
B701,AN6,7062,STAZIONE FS - OSPEDALE,0,B701_1_31,,2
B701,ANF5,7060,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF6,7066,STAZIONE FS - OSPEDALE,0,B701_1_34,,2
B701,AN6,7074,STAZIONE FS - OSPEDALE,0,B701_1_31,,2
B701,ANF5,7072,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF6,7078,STAZIONE FS - OSPEDALE,0,B701_1_34,,2
B701,NS6,7092,STAZIONE FS - OSPEDALE,0,B701_1_31,,2
B701,NSF5,7090,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,SCF6,7084,OSPEDALE,0,B701_1_33,,2
B701,ANF5,7096,OSPEDALE,0,B701_1_32,,2
B701,ANF5,7102,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF5,7108,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF5,7114,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF5,7120,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF5,7126,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B701,ANF5,7132,STAZIONE FS - OSPEDALE,0,B701_1_30,,2
B706,ANF6,7612,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF6,7616,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF6,7620,STAZIONE FS MONDOVIVICINO,0,B706_1_13,,2
B706,ANF6,7624,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF6,7628,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,SCF6,7630,STAZIONE FS MONDOVI' BREO,0,B706_1_11,,2
B706,NSF6,7632,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF5,7636,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF5,7640,STAZIONE FS MONDOVIVICINO,0,B706_1_13,,2
B706,ANF5,7644,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF5,7648,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF5,7652,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF5,7656,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF5,7660,STAZIONE FS MONDOVIVICINO,0,B706_1_12,,2
B706,ANF5,7692,DEPOSITO,0,B706_1_15,,2
B706F,AN67F,7709,STAZIONE FS MONDOVICINO,0,B706F_1_12,,2
B706F,AN67F,7713,STAZIONE FS MONDOVICINO,0,B706F_1_12,,2
B706F,AN67F,7717,STAZIONE FS MONDOVICINO,0,B706F_1_12,,2
B706F,AN67F,7721,STAZIONE FS MONDOVICINO,0,B706F_1_12,,2
B706F,AN67F,7725,STAZIONE FS MONDOVICINO,0,B706F_1_12,,2
B706F,AN67F,7729,STAZIONE FS MONDOVICINO,0,B706F_1_12,,2
