service_id,date,exception_type
A-LA7F,20160703,2
A-LA7F,20160710,2
A-LA7F,20160717,2
A-LA7F,20160724,2
A-LA7F,20160731,2
A-LAF6,20151225,2
A-LAF6,20151226,2
A-LAF6,20160101,2
A-LAF6,20160106,2
A-LAF6,20160328,2
A-LAF6,20160425,2
A-LAF6,20160801,2
A-LAF6,20160802,2
A-LAF6,20160803,2
A-LAF6,20160805,2
A-LAF6,20160808,2
A-LAF6,20160809,2
A-LAF6,20160810,2
A-LAF6,20160812,2
A-LAF6,20160815,2
A-LAF6,20160816,2
A-LAF6,20160817,2
A-LAF6,20160819,2
A-LAF6,20160822,2
A-LAF6,20160823,2
A-LAF6,20160824,2
A-LAF6,20160826,2
A-LAF6,20161101,2
A-LAF6,20161208,2
A-LAF6,20161226,2
A-LAF6,20160602,2
A-LAF6,20160804,2
A-LAF6,20160811,2
A-LAF6,20160818,2
A-LAF6,20160825,2
A-LAF6,20160806,2
A-LAF6,20160813,2
A-LAF6,20160820,2
A-LAF6,20160827,2
A-LAF6,20160829,2
A-LAF6,20160830,2
A-LAF6,20160831,2
A-LAF6,20160701,2
A-LAF6,20160704,2
A-LAF6,20160705,2
A-LAF6,20160706,2
A-LAF6,20160707,2
A-LAF6,20160708,2
A-LAF6,20160711,2
A-LAF6,20160712,2
A-LAF6,20160713,2
A-LAF6,20160714,2
A-LAF6,20160715,2
A-LAF6,20160718,2
A-LAF6,20160719,2
A-LAF6,20160720,2
A-LAF6,20160721,2
A-LAF6,20160722,2
A-LAF6,20160725,2
A-LAF6,20160726,2
A-LAF6,20160727,2
A-LAF6,20160728,2
A-LAF6,20160729,2
A-LAF6,20160702,2
A-LAF6,20160709,2
A-LAF6,20160716,2
A-LAF6,20160723,2
A-LAF6,20160730,2
A-LAGG,20160801,2
A-LAGG,20160802,2
A-LAGG,20160803,2
A-LAGG,20160805,2
A-LAGG,20160808,2
A-LAGG,20160809,2
A-LAGG,20160810,2
A-LAGG,20160812,2
A-LAGG,20160815,2
A-LAGG,20160816,2
A-LAGG,20160817,2
A-LAGG,20160819,2
A-LAGG,20160822,2
A-LAGG,20160823,2
A-LAGG,20160824,2
A-LAGG,20160826,2
A-LAGG,20160804,2
A-LAGG,20160811,2
A-LAGG,20160818,2
A-LAGG,20160825,2
A-LAGG,20160806,2
A-LAGG,20160813,2
A-LAGG,20160820,2
A-LAGG,20160827,2
A-LAGG,20160829,2
A-LAGG,20160830,2
A-LAGG,20160831,2
A-LAGG,20160701,2
A-LAGG,20160704,2
A-LAGG,20160705,2
A-LAGG,20160706,2
A-LAGG,20160707,2
A-LAGG,20160708,2
A-LAGG,20160711,2
A-LAGG,20160712,2
A-LAGG,20160713,2
A-LAGG,20160714,2
A-LAGG,20160715,2
A-LAGG,20160718,2
A-LAGG,20160719,2
A-LAGG,20160720,2
A-LAGG,20160721,2
A-LAGG,20160722,2
A-LAGG,20160725,2
A-LAGG,20160726,2
A-LAGG,20160727,2
A-LAGG,20160728,2
A-LAGG,20160729,2
A-LAGG,20160702,2
A-LAGG,20160709,2
A-LAGG,20160716,2
A-LAGG,20160723,2
A-LAGG,20160730,2
A-LAGG,20160703,2
A-LAGG,20160710,2
A-LAGG,20160717,2
A-LAGG,20160724,2
A-LAGG,20160731,2
A-LAGG,20160807,2
A-LAGG,20160814,2
A-LAGG,20160821,2
A-LAGG,20160828,2
AN1245,20151225,2
AN1245,20160101,2
AN1245,20160328,2
AN1245,20160425,2
AN1245,20160602,2
AN1245,20160815,2
AN1245,20161101,2
AN1245,20161208,2
AN1245,20161226,2
AN1345,20151225,2
AN1345,20160101,2
AN1345,20160106,2
AN1345,20160328,2
AN1345,20160425,2
AN1345,20160602,2
AN1345,20160815,2
AN1345,20161208,2
AN1345,20161226,2
AN234,20160106,2
AN234,20160602,2
AN234,20161101,2
AN234,20161208,2
AN2345,20151225,2
AN2345,20160101,2
AN2345,20160106,2
AN2345,20160602,2
AN2345,20161101,2
AN2345,20161208,2
AN2346,20160106,2
AN2346,20160602,2
AN2346,20161101,2
AN2346,20161208,2
AN2346,20151226,2
AN-3F6,20151225,2
AN-3F6,20151226,2
AN-3F6,20160101,2
AN-3F6,20160106,2
AN-3F6,20160328,2
AN-3F6,20160425,2
AN-3F6,20160801,2
AN-3F6,20160802,2
AN-3F6,20160803,2
AN-3F6,20160805,2
AN-3F6,20160808,2
AN-3F6,20160809,2
AN-3F6,20160810,2
AN-3F6,20160812,2
AN-3F6,20160815,2
AN-3F6,20160816,2
AN-3F6,20160817,2
AN-3F6,20160819,2
AN-3F6,20161101,2
AN-3F6,20161208,2
AN-3F6,20161226,2
AN-3F6,20160602,2
AN-3F6,20160804,2
AN-3F6,20160811,2
AN-3F6,20160818,2
AN-3F6,20160806,2
AN-3F6,20160813,2
AN-3F6,20160820,2
AN5,20151225,2
AN5,20160101,2
AN5F,20151225,2
AN5F,20160101,2
AN6,20151226,2
AN67+A,20151225,2
AN67+A,20151226,2
AN67+A,20150815,1
AN67F,20151225,1
AN67F,20151226,1
AN7F,20151225,1
AN7F,20151226,1
AN7F,20161226,1
AN7F,20160101,1
AN7F,20160106,1
AN7F,20160328,1
AN7F,20160425,1
AN7F,20160602,1
AN7F,20160815,1
AN7F,20161101,1
AN7F,20161208,1
ANF+A2,20151225,1
ANF+A2,20151226,1
ANF+A2,20160101,1
ANF+A2,20160106,1
ANF+A2,20160328,1
ANF+A2,20160425,1
ANF+A2,20160602,1
ANF+A2,20161101,1
ANF+A2,20161208,1
ANF+A2,20161226,1
ANF+A2,20160808,1
ANF+A2,20160809,1
ANF+A2,20160810,1
ANF+A2,20160811,1
ANF+A2,20160812,1
ANF+A2,20160813,1
ANF+A2,20160814,1
ANF+A2,20160815,1
ANF+A2,20160816,1
ANF+A2,20160817,1
ANF+A2,20160818,1
ANF+A2,20160819,1
ANF+A2,20160820,1
ANF+A2,20160821,1
ANF5,20151225,2
ANF5,20160101,2
ANF5,20160328,2
ANF5,20160425,2
ANF5,20160602,2
ANF5,20160815,2
ANF5,20161101,2
ANF5,20161208,2
ANF5,20161226,2
ANF5,20160106,2
ANF5-3,20151225,2
ANF5-3,20160101,2
ANF5-3,20160328,2
ANF5-3,20160425,2
ANF5-3,20160602,2
ANF5-3,20160815,2
ANF5-3,20161101,2
ANF5-3,20161208,2
ANF5-3,20161226,2
ANF5-3,20160106,2
ANF6,20151225,2
ANF6,20160101,2
ANF6,20160328,2
ANF6,20160425,2
ANF6,20160602,2
ANF6,20160815,2
ANF6,20161101,2
ANF6,20161208,2
ANF6,20161226,2
ANF6,20160106,2
ANF6,20151226,2
ANF6-1,20151225,2
ANF6-1,20160101,2
ANF6-1,20160602,2
ANF6-1,20161101,2
ANF6-1,20161208,2
ANF6-1,20161226,2
ANF6-1,20160106,2
ANF6-2,20151225,2
ANF6-2,20160101,2
ANF6-2,20160328,2
ANF6-2,20160425,2
ANF6-2,20160602,2
ANF6-2,20160815,2
ANF6-2,20161208,2
ANF6-2,20161226,2
ANF6-2,20160106,2
ANF6-2,20151226,2
ANF6-3,20151225,2
ANF6-3,20151226,2
ANF6-3,20160101,2
ANF6-3,20160328,2
ANF6-3,20160425,2
ANF6-3,20160602,2
ANF6-3,20160815,2
ANF6-3,20161101,2
ANF6-3,20161208,2
ANF6-3,20161226,2
ANF6-3,20160106,2
ANF6-4,20151225,2
ANF6-4,20151226,2
ANF6-4,20160101,2
ANF6-4,20160328,2
ANF6-4,20160425,2
ANF6-4,20160815,2
ANF6-4,20161101,2
ANF6-4,20161226,2
ANF6-4,20160106,2
ANF6L,20151225,2
ANF6L,20160101,2
ANF6L,20160328,2
ANF6L,20160425,2
ANF6L,20160602,2
ANF6L,20160815,2
ANF6L,20161101,2
ANF6L,20161208,2
ANF6L,20160106,2
ANF6L,20161226,2
ANF6L,20160104,2
ANF6L,20160201,2
ANF6L,20160307,2
ANF6L,20160404,2
ANF6L,20160502,2
ANF6L,20160606,2
ANF6L,20160704,2
ANF6L,20160801,2
ANF6L,20160905,2
ANF6L,20161003,2
ANF6L,20161107,2
ANF6L,20161205,2
AN-N56,20151225,2
AN-N56,20160101,2
AN-N56,20161225,2
AN-N67,20151225,2
AN-N67,20160101,2
AN-N67,20161225,2
AN-N7,20151225,2
AN-N7,20161225,2
AN-N7,20160101,2
AN-NGG,20151225,2
AN-NGG,20161225,2
AN-NGG,20160101,2
AN-NGGL,20151225,2
AN-NGGL,20160101,2
AN-NGGL,20160104,2
AN-NGGL,20160201,2
AN-NGGL,20160307,2
AN-NGGL,20160404,2
AN-NGGL,20160502,2
AN-NGGL,20160606,2
AN-NGGL,20160704,2
AN-NGGL,20160801,2
AN-NGGL,20160905,2
AN-NGGL,20161003,2
AN-NGGL,20161107,2
AN-NGGL,20161205,2
AN-NGGL,20161225,2
ES-A1,20160801,2
ES-A1,20160808,2
ES-A1,20160815,2
ES-A1,20160822,2
ES-A1,20160829,2
ES-A2,20160802,2
ES-A2,20160809,2
ES-A2,20160816,2
ES-A2,20160823,2
ES-A2,20160830,2
ES-AF6,20160801,2
ES-AF6,20160802,2
ES-AF6,20160803,2
ES-AF6,20160804,2
ES-AF6,20160805,2
ES-AF6,20160806,2
ES-AF6,20160808,2
ES-AF6,20160809,2
ES-AF6,20160810,2
ES-AF6,20160811,2
ES-AF6,20160812,2
ES-AF6,20160813,2
ES-AF6,20160815,2
ES-AF6,20160816,2
ES-AF6,20160817,2
ES-AF6,20160818,2
ES-AF6,20160819,2
ES-AF6,20160820,2
ES-AF6,20160822,2
ES-AF6,20160823,2
ES-AF6,20160824,2
ES-AF6,20160825,2
ES-AF6,20160826,2
ES-AF6,20160827,2
ES-AF6,20160829,2
ES-AF6,20160830,2
ES-AF6,20160831,2
ES-AF6-1,20160802,2
ES-AF6-1,20160803,2
ES-AF6-1,20160804,2
ES-AF6-1,20160805,2
ES-AF6-1,20160806,2
ES-AF6-1,20160809,2
ES-AF6-1,20160810,2
ES-AF6-1,20160811,2
ES-AF6-1,20160812,2
ES-AF6-1,20160813,2
ES-AF6-1,20160816,2
ES-AF6-1,20160817,2
ES-AF6-1,20160818,2
ES-AF6-1,20160819,2
ES-AF6-1,20160820,2
ES-AF6-1,20160823,2
ES-AF6-1,20160824,2
ES-AF6-1,20160825,2
ES-AF6-1,20160826,2
ES-AF6-1,20160827,2
ES-AF6-1,20160830,2
ES-AF6-1,20160831,2
ESBE7F,20160815,1
ESBEF6,20160815,2
ESF6,20160815,2
ESFU7F,20160815,1
FIATF,20151208,1
FIATF,20151211,2
FIATF,20151215,2
FIATF,20151218,2
FIATF,20151222,2
FIATF,20151225,1
FIATF,20151229,2
FIATF,20160101,2
FIATF,20160105,2
FIATF,20160106,1
FIATF,20160108,2
FIATF5,20151225,2
FIATF5,20160101,2
FIATF5,20160106,2
FIATF5,20160328,2
FIATF5,20160425,2
FIATF5,20160801,2
FIATF5,20160802,2
FIATF5,20160803,2
FIATF5,20160805,2
FIATF5,20160808,2
FIATF5,20160809,2
FIATF5,20160810,2
FIATF5,20160812,2
FIATF5,20160815,2
FIATF5,20160816,2
FIATF5,20160817,2
FIATF5,20160819,2
FIATF5,20160822,2
FIATF5,20160823,2
FIATF5,20160824,2
FIATF5,20160826,2
FIATF5,20161101,2
FIATF5,20161226,2
FIATF5,20160602,2
FIATF5,20160804,2
FIATF5,20160811,2
FIATF5,20160818,2
FIATF5,20160825,2
FIATF6,20151225,2
FIATF6,20151226,2
FIATF6,20160101,2
FIATF6,20160106,2
FIATF6,20160328,2
FIATF6,20160425,2
FIATF6,20160801,2
FIATF6,20160802,2
FIATF6,20160803,2
FIATF6,20160805,2
FIATF6,20160808,2
FIATF6,20160809,2
FIATF6,20160810,2
FIATF6,20160812,2
FIATF6,20160815,2
FIATF6,20160816,2
FIATF6,20160817,2
FIATF6,20160819,2
FIATF6,20160822,2
FIATF6,20160823,2
FIATF6,20160824,2
FIATF6,20160826,2
FIATF6,20161101,2
FIATF6,20161208,2
FIATF6,20161226,2
FIATF6,20160602,2
FIATF6,20160804,2
FIATF6,20160811,2
FIATF6,20160818,2
FIATF6,20160825,2
FIATF6,20160806,2
FIATF6,20160813,2
FIATF6,20160820,2
FIATF6,20160827,2
FIATF6-1,20151225,2
FIATF6-1,20151226,2
FIATF6-1,20160101,2
FIATF6-1,20160106,2
FIATF6-1,20160802,2
FIATF6-1,20160803,2
FIATF6-1,20160805,2
FIATF6-1,20160809,2
FIATF6-1,20160810,2
FIATF6-1,20160812,2
FIATF6-1,20160816,2
FIATF6-1,20160817,2
FIATF6-1,20160819,2
FIATF6-1,20160823,2
FIATF6-1,20160824,2
FIATF6-1,20160826,2
FIATF6-1,20161101,2
FIATF6-1,20160602,2
FIATF6-1,20160804,2
FIATF6-1,20160811,2
FIATF6-1,20160818,2
FIATF6-1,20160825,2
FIATF6-1,20160806,2
FIATF6-1,20160813,2
FIATF6-1,20160820,2
FIATF6-1,20160827,2
FIATF6-1,20161208,2
FIATGG-7,20151225,1
FIATGG-7,20160101,1
FIATGG-7,20160106,1
FIATGG-7,20160328,1
FIATGG-7,20160425,1
FIATGG-7,20160501,1
FIATGG-7,20160602,1
FIATGG-7,20161101,1
FIATGG-7,20161208,1
FIATGG-7,20161226,1
FIATGG-7,20160801,2
FIATGG-7,20160802,2
FIATGG-7,20160803,2
FIATGG-7,20160805,2
FIATGG-7,20160808,2
FIATGG-7,20160809,2
FIATGG-7,20160810,2
FIATGG-7,20160812,2
FIATGG-7,20160815,2
FIATGG-7,20160816,2
FIATGG-7,20160817,2
FIATGG-7,20160819,2
FIATGG-7,20160822,2
FIATGG-7,20160823,2
FIATGG-7,20160824,2
FIATGG-7,20160826,2
FIATGG-7,20160804,2
FIATGG-7,20160811,2
FIATGG-7,20160818,2
FIATGG-7,20160825,2
FIATGG-7,20160806,2
FIATGG-7,20160813,2
FIATGG-7,20160820,2
FIATGG-7,20160827,2
IN1,20160101,2
IN1,20160328,2
IN1,20160425,2
IN3,20160106,2
IN36,20160106,2
IN36,20151226,2
IN6,20151226,2
INF5,20160101,2
INF5,20160328,2
INF5,20160425,2
INF5,20160106,2
INF5,20151226,2
INF5,20160602,2
INF6,20160101,2
INF6,20160328,2
INF6,20160425,2
INF6,20160106,2
INF6,20151226,2
INF6,20160602,2
INF6-1,20160101,2
INF6-1,20160106,2
INF6-1,20151226,2
INF6-1,20160602,2
INNS1,20151214,2
INNS1,20151221,2
INNSF6,20151208,2
INNSF6,20151209,2
INNSF6,20151210,2
INNSF6,20151211,2
INNSF6,20151212,2
INNSF6,20151214,2
INNSF6,20151215,2
INNSF6,20151216,2
INNSF6,20151217,2
INNSF6,20151218,2
INNSF6,20151219,2
INNSF6,20151221,2
INNSF6,20151222,2
INNSF6,20151225,2
INNSF6,20151226,2
INNSF6,20160101,2
INNSF6,20160106,2
INNSF6-1,20151208,2
INNSF6-1,20151209,2
INNSF6-1,20151210,2
INNSF6-1,20151211,2
INNSF6-1,20151212,2
INNSF6-1,20151215,2
INNSF6-1,20151216,2
INNSF6-1,20151217,2
INNSF6-1,20151218,2
INNSF6-1,20151219,2
INNSF6-1,20151222,2
INNSF6-1,20151225,2
INNSF6-1,20151226,2
INNSF6-1,20160101,2
INNSF6-1,20160106,2
INV6,20151226,2
LGAG7F,20160815,1
LGAGF6,20160815,2
MICHF,20160101,1
MICHF,20151225,1
MICHF,20160106,1
MICHF,20151222,2
MICHF,20151229,2
MICHF,20160105,2
MICHF5,20151225,2
MICHF5,20160101,2
MICHF5,20160106,2
MICHF5,20160328,2
MICHF5,20160425,2
MICHF5,20160801,2
MICHF5,20160802,2
MICHF5,20160803,2
MICHF5,20160805,2
MICHF5,20160808,2
MICHF5,20160809,2
MICHF5,20160810,2
MICHF5,20160812,2
MICHF5,20160815,2
MICHF5,20160816,2
MICHF5,20160817,2
MICHF5,20160819,2
MICHF5,20160822,2
MICHF5,20160823,2
MICHF5,20160824,2
MICHF5,20160826,2
MICHF5,20161101,2
MICHF5,20161226,2
MICHF5,20160602,2
MICHF5,20160804,2
MICHF5,20160811,2
MICHF5,20160818,2
MICHF5,20160825,2
NSF6,20160328,2
NSF5,20160328,2
NSF5-4,20160328,2
NSF6-3,20160328,2
NSF5-3,20160328,2
NSF6-2,20160328,2
NS1,20160328,2
NS-2F5-4,20160328,2
NS-2F6-4,20160328,2
NS-3F6,20160328,2
NS-4F5,20160328,2
NS-4F6,20160328,2
NS-AF5,20160328,2
NS-AF6-3,20160328,2
NS-AF6,20160328,2
INNS1,20160328,2
INNSF6,20160328,2
SC1,20160328,2
SC1,20160425,2
SC14,20160324,2
SC14,20160328,2
SC14,20160425,2
SC14,20160602,2
SC12,20160328,2
SC12,20160329,2
SC12,20160425,2
SC1234,20160324,2
SC1234,20160328,2
SC1234,20160329,2
SC1234,20160425,2
SC1234,20160602,2
SC1235,20160325,2
SC1235,20160328,2
SC1235,20160329,2
SC1235,20160425,2
SC1245,20160324,2
SC1245,20160325,2
SC1245,20160328,2
SC1245,20160329,2
SC1245,20160425,2
SC1245,20160602,2
SC135,20160325,2
SC135,20160328,2
SC135,20160425,2
SC1356,20160325,2
SC1356,20160326,2
SC1356,20160328,2
SC1356,20160425,2
SC145,20160324,2
SC145,20160325,2
SC145,20160328,2
