block_seq_num,block_var_num,block_route_num,block_run_num
5647937,1,5,9
5647938,1,5,10
5647939,1,5,11
5647940,1,5,12
5647941,1,5,13
5647942,1,5,14
5647943,1,5,17
5647944,1,5,21
5647945,1,5,22
5647946,1,5,23
5647947,1,60,1
5647948,1,60,2
5647949,1,60,3
5647950,1,60,4
5647951,1,60,5
5647952,1,71,1
5647953,1,71,2
5647954,1,71,3
5647955,1,106,1
5647956,1,106,2
5647957,1,106,3
5647958,1,106,4
5647959,1,106,5
5647960,1,106,6
5647961,1,106,7
5647962,1,106,8
5647963,1,106,9
5647964,1,106,10
5647965,1,106,11
5647966,1,5,1
5647967,1,40,17
5647968,1,40,18
5647969,1,11,1
5647970,1,11,2
5647971,1,11,3
5647972,1,11,4
5647973,1,11,5
5647974,1,11,6
5647975,1,5,15
5647976,1,5,18
5647977,1,5,19
5647978,1,5,16
5647979,1,5,20
5647980,1,40,7
5647981,1,40,10
5647982,1,40,6
5647983,1,40,2
5647984,1,40,1
5647985,1,60,6
5647986,1,40,3
5647987,1,40,16
5647988,1,40,15
5647989,1,60,8
5647990,1,60,7
5647991,1,120,1
5647992,1,120,2
5647993,1,120,3
5647994,1,120,4
5647995,1,120,5
5647996,1,120,6
5647997,1,120,7
5647998,1,120,8
5647999,1,120,9
5648000,1,120,10
5648001,1,120,11
5648002,1,120,12
5648003,1,120,13
5648004,1,120,14
5648005,1,120,15
5648006,1,120,16
5648007,1,5,2
5648008,1,5,3
5648009,1,5,4
5648010,1,5,5
5648011,1,5,6
5648012,1,5,7
5648013,1,5,8
5648014,1,5,9
5648015,1,5,10
5648016,1,5,11
5648017,1,5,12
5648018,1,5,13
5648019,1,5,14
5648020,1,5,15
5648021,1,5,16
5648022,1,5,17
5648023,1,5,18
5648024,1,5,19
5648025,1,5,20
5648026,1,5,23
5648027,1,5,22
5648028,1,5,24
5648029,1,60,1
5648030,1,60,2
5648031,1,60,3
5648032,1,60,4
5648033,1,60,5
5648034,1,5,1
5648035,1,60,8
5648036,1,5,21
5648037,1,11,1
5648038,1,11,2
5648039,1,11,3
5648040,1,11,5
5648041,1,106,1
5648042,1,106,4
5648043,1,106,3
5648044,1,106,7
5648045,1,106,6
5648046,1,106,8
5648047,1,106,2
5648048,1,106,5
5648049,1,106,10
5648050,1,106,9
5648051,1,106,11
5648052,1,11,4
5648053,1,40,13
5648054,1,40,2
5648055,1,40,1
5648056,1,40,4
5648057,1,40,3
5648058,1,40,5
5648059,1,40,6
5648060,1,40,12
5648061,1,40,8
5648062,1,40,7
5648063,1,40,10
5648064,1,40,14
5648065,1,40,9
5648066,1,40,11
5648067,1,60,7
5648068,1,40,15
5648069,1,120,1
5648070,1,120,3
5648071,1,120,2
5648072,1,120,4
5648073,1,120,5
5648074,1,120,6
5648075,1,120,7
5648076,1,120,8
5648077,1,120,10
5648078,1,120,9
5648079,1,120,11
5648080,1,120,14
5648081,1,120,15
5648082,1,120,16
5648083,1,120,17
5648084,1,120,18
5648085,1,120,12
5648086,1,120,13
5659354,1,5,8
5659355,1,5,2
5659356,1,5,4
5659357,1,5,11
5659358,1,5,10
5659359,1,5,3
5659360,1,5,18
5659361,1,5,6
5659362,1,5,14
5659363,1,18,12
5659364,1,5,5
5659365,1,56,3
5659366,1,15,12
5659367,1,55,12
5659368,1,17,13
5659369,1,980,1
5659370,1,40,30
5659371,1,56,1
5659372,1,18,10
5659373,1,56,2
5659374,1,214,16
5659375,1,43,2
5659376,1,17,1
5659377,1,18,1
5659378,1,40,6
5659379,1,57,9
5659380,1,43,3
5659381,1,15,10
5659382,1,15,13
5659383,1,5,17
5659384,1,17,10
5659385,1,21,3
5659386,1,18,13
5659387,1,5,15
5659388,1,21,11
5659389,1,56,6
5659390,1,56,9
5659391,1,55,2
5659392,1,18,3
5659393,1,56,10
5659394,1,5,12
5659395,1,57,1
5659396,1,21,1
5659397,1,21,5
5659398,1,18,2
5659399,1,17,14
5659400,1,21,12
5659401,1,21,2
5659402,1,17,2
5659403,1,5,38
5659404,1,5,34
5659405,1,17,11
5659406,1,56,4
5659407,1,57,8
5659408,1,15,14
5659409,1,55,13
5659410,1,18,4
5659411,1,56,7
5659412,1,18,11
5659413,1,56,5
5659414,1,55,14
5659415,1,15,2
5659416,1,57,2
5659417,1,18,14
5659418,1,55,1
5659419,1,55,10
5659420,1,5,23
5659421,1,5,35
5659422,1,5,40
5659423,1,15,4
5659424,1,15,5
5659425,1,214,20
5659426,1,214,19
5659427,1,214,18
5659428,1,214,17
5659429,1,214,10
5659430,1,214,15
5659431,1,214,14
5659432,1,214,13
5659433,1,214,12
5659434,1,214,11
5659435,1,214,6
5659436,1,214,4
5659437,1,214,2
5659438,1,5,32
5659439,1,56,12
5659440,1,21,13
5659441,1,21,14
5659442,1,15,15
5659443,1,55,11
5659444,1,5,36
5659445,1,106,1
5659446,1,106,3
5659447,1,106,9
5659448,1,106,10
5659449,1,106,12
5659450,1,106,2
5659451,1,106,5
5659452,1,106,14
5659453,1,106,11
5659454,1,106,6
5659455,1,106,4
5659456,1,106,7
5659457,1,106,8
5659458,1,5,43
5659459,1,55,15
5659460,1,5,22
5659461,1,15,3
5659462,1,17,12
5659463,1,5,26
5659464,1,21,15
5659465,1,106,15
5659466,1,994,1
5659467,1,988,1
5659468,1,71,1
5659469,1,71,2
5659470,1,71,3
5659471,1,5,1
5659472,1,113,2
5659473,1,113,5
5659474,1,5,33
5659475,1,113,6
5659476,1,17,3
5659477,1,60,1
5659478,1,60,2
5659479,1,60,3
5659480,1,60,4
5659481,1,60,6
5659482,1,60,7
5659483,1,60,8
5659484,1,60,9
5659485,1,60,10
5659486,1,60,12
5659487,1,60,15
5659488,1,60,17
5659489,1,60,14
5659490,1,5,30
5659491,1,15,11
5659492,1,60,16
5659493,1,106,13
5659494,1,11,3
5659495,1,11,1
5659496,1,995,1
5659497,1,11,8
5659498,1,11,7
5659499,1,5,39
5659500,1,5,37
5659501,1,55,3
5659502,1,21,4
5659503,1,5,13
5659504,1,987,2
5659505,1,988,2
5659506,1,995,2
5659507,1,214,1
5659508,1,214,5
5659509,1,214,9
5659510,1,214,3
5659511,1,5,25
5659512,1,114,11
5659513,1,114,1
5659514,1,5,7
5659515,1,114,2
5659516,1,114,3
5659517,1,74,5
5659518,1,74,7
5659519,1,114,12
5659520,1,114,7
5659521,1,114,8
5659522,1,114,9
5659523,1,114,10
5659524,1,17,5
5659525,1,55,4
5659526,1,114,6
5659527,1,57,3
5659528,1,77,8
5659529,1,77,9
5659530,1,984,1
5659531,1,77,10
5659532,1,77,11
5659533,1,77,12
5659534,1,987,1
5659535,1,77,1
5659536,1,77,2
5659537,1,77,4
5659538,1,77,5
5659539,1,77,6
5659540,1,77,7
5659541,1,309,1
5659542,1,309,2
5659543,1,309,3
5659544,1,309,4
5659545,1,309,5
5659546,1,309,6
5659547,1,309,7
5659548,1,309,8
5659549,1,5,24
5659550,1,56,13
5659551,1,40,15
5659552,1,113,3
5659553,1,57,4
5659554,1,5,21
5659555,1,21,7
5659556,1,55,5
5659557,1,57,10
5659558,1,57,11
5659559,1,113,4
5659560,1,5,19
5659561,1,15,16
5659562,1,5,27
5659563,1,5,20
5659564,1,5,16
5659565,1,113,7
5659566,1,40,29
5659567,1,214,7
5659568,1,214,8
5659569,1,40,1
5659570,1,40,4
5659571,1,40,36
5659572,1,40,2
5659573,1,40,41
5659574,1,40,3
5659575,1,40,21
5659576,1,40,8
5659577,1,40,5
5659578,1,40,35
5659579,1,40,10
5659580,1,40,7
5659581,1,40,13
5659582,1,60,5
5659583,1,40,9
5659584,1,40,34
5659585,1,40,11
5659586,1,40,17
5659587,1,40,12
5659588,1,40,19
5659589,1,40,33
5659590,1,40,14
5659591,1,40,43
5659592,1,40,16
5659593,1,40,45
5659594,1,40,22
5659595,1,40,18
5659596,1,40,24
5659597,1,40,40
5659598,1,40,20
5659599,1,40,25
5659600,1,40,23
5659601,1,994,2
5659602,1,40,26
5659603,1,40,31
5659604,1,40,37
5659605,1,40,38
5659606,1,40,46
5659607,1,40,39
5659608,1,40,48
5659609,1,40,32
5659610,1,60,13
5659611,1,60,11
5659612,1,18,5
5659613,1,17,4
5659614,1,15,6
5659615,1,5,41
5659616,1,40,44
5659617,1,40,27
5659618,1,15,1
5659619,1,11,5
5659620,1,77,3
5659621,1,5,9
5659622,1,56,11
5659623,1,40,47
5659624,1,40,42
5659625,1,11,2
5659626,1,11,4
5659627,1,5,42
5659628,1,17,9
5659629,1,74,1
5659630,1,74,2
5659631,1,74,3
5659632,1,74,4
5659633,1,74,6
5659634,1,74,8
5659635,1,74,9
5659636,1,74,11
5659637,1,74,12
5659638,1,74,13
5659639,1,74,14
5659640,1,74,15
5659641,1,74,16
5659642,1,74,17
5659643,1,40,28
5659644,1,74,10
5659645,1,5,28
5659646,1,106,16
5659647,1,5,29
5659648,1,11,6
5659649,1,5,31
5659650,1,120,1
5659651,1,120,2
5659652,1,120,3
5659653,1,120,4
5659654,1,120,5
5659655,1,120,6
5659656,1,120,7
5659657,1,120,8
5659658,1,120,9
5659659,1,120,10
5659660,1,120,11
5659661,1,120,12
5659662,1,120,13
5659663,1,120,14
5659664,1,120,15
5659665,1,120,16
5659666,1,120,17
5659667,1,120,18
5659668,1,120,19
5659669,1,120,20
5659670,1,120,21
5659671,1,120,22
5659672,1,120,24
5659673,1,120,25
5659674,1,120,26
5659675,1,120,27
5659676,1,120,28
5659677,1,120,29
5659678,1,120,30
5659679,1,120,32
5659680,1,120,33
5659681,1,120,34
5659682,1,120,35
5659683,1,120,36
5659684,1,268,1
5659685,1,268,2
5659686,1,268,3
5659687,1,268,4
5659688,1,268,5
5659689,1,268,6
5659690,1,268,7
5659691,1,268,9
5659692,1,120,37
5665221,1,599,12
5665222,1,599,1
5665223,1,599,9
5665322,1,271,5
5665323,1,271,6
5665324,1,271,3
5665325,1,271,1
5665326,1,271,7
5665327,1,271,4
5665328,1,221,1
5665329,1,221,2
5665330,1,221,3
5665331,1,221,4
5665332,1,249,2
5665333,1,249,3
5665334,1,249,1
5665335,1,240,4
5665336,1,240,3
5665337,1,240,2
5665338,1,240,1
5665339,1,245,2
5665340,1,245,3
5665341,1,245,4
5665342,1,245,1
5665343,1,245,5
5665344,1,226,1
5665345,1,226,2
5665346,1,226,3
5665347,1,226,4
5665348,1,226,5
5665349,1,226,6
5665350,1,269,2
5665351,1,269,1
5665352,1,269,3
5665353,1,269,4
5665354,1,240,6
5665355,1,221,5
5665356,1,240,5
5665357,1,208,1
5665358,1,271,2
5665359,1,225,1
5665360,1,225,2
5665361,1,225,3
5665362,1,250,1
5665363,1,250,2
5665364,1,250,3
5665365,1,250,4
5665366,1,230,1
5665367,1,230,2
5665368,1,230,3
5665369,1,239,1
5665370,1,239,2
5665371,1,239,3
5665372,1,239,4
5665373,1,250,5
5665374,1,271,2
5665375,1,271,3
5665376,1,271,4
5665377,1,271,5
5665378,1,271,6
5665379,1,271,7
5665380,1,271,1
5665381,1,221,1
5665382,1,249,2
5665383,1,249,3
5665384,1,249,1
5665385,1,245,5
5665386,1,245,4
5665387,1,245,3
5665388,1,245,2
5665389,1,221,2
5665390,1,245,1
5665391,1,221,3
5665392,1,226,1
5665393,1,226,2
5665394,1,226,3
5665395,1,240,4
5665396,1,240,2
5665397,1,240,5
5665398,1,240,1
5665399,1,240,3
5665400,1,240,6
5665401,1,225,1
5665402,1,225,2
5665403,1,225,3
5665404,1,250,1
5665405,1,250,2
5665406,1,250,3
5665407,1,250,4
5665408,1,230,1
5665409,1,230,2
5665410,1,230,3
5665411,1,239,1
5665412,1,239,2
5665413,1,239,3
5665414,1,239,4
5665415,1,250,5
5665416,1,271,1
5665417,1,271,10
5665418,1,271,3
5665419,1,221,3
5665420,1,232,2
5665421,1,269,3
5665422,1,240,3
5665423,1,232,4
5665424,1,232,5
5665425,1,237,3
5665426,1,271,23
5665427,1,232,1
5665428,1,240,6
5665429,1,269,1
5665430,1,271,4
5665431,1,271,5
5665432,1,271,6
5665433,1,269,4
5665434,1,237,1
5665435,1,269,6
5665436,1,221,2
5665437,1,221,4
5665438,1,232,3
5665439,1,886,1
5665440,1,271,21
5665441,1,271,9
5665442,1,271,15
5665443,1,269,2
5665444,1,240,12
5665445,1,245,3
5665446,1,271,2
5665447,1,208,1
5665448,1,249,2
5665449,1,249,3
5665450,1,249,4
5665451,1,249,6
5665452,1,249,1
5665453,1,894,1
5665454,1,891,1
5665455,1,246,2
5665456,1,246,1
5665457,1,342,1
5665458,1,245,1
5665459,1,245,2
5665460,1,245,5
5665461,1,245,4
5665462,1,245,7
5665463,1,245,6
5665464,1,245,8
5665465,1,245,11
5665466,1,245,12
5665467,1,226,6
5665468,1,221,1
5665469,1,271,18
5665470,1,240,1
5665471,1,889,1
5665472,1,240,2
5665473,1,240,5
5665474,1,240,10
5665475,1,887,1
5665476,1,271,8
5665477,1,271,14
5665478,1,249,7
5665479,1,249,5
5665480,1,271,16
5665481,1,271,12
5665482,1,221,6
5665483,1,221,5
5665484,1,237,4
5665485,1,269,9
5665486,1,981,1
5665487,1,245,18
5665488,1,226,1
5665489,1,226,2
5665490,1,226,3
5665491,1,226,4
5665492,1,226,5
5665493,1,245,13
5665494,1,271,19
5665495,1,226,10
5665496,1,240,7
5665497,1,245,10
5665498,1,245,9
5665499,1,245,14
5665500,1,240,13
5665501,1,226,7
5665502,1,226,8
5665503,1,226,9
5665504,1,271,7
5665505,1,269,7
5665506,1,271,20
5665507,1,271,17
5665508,1,240,4
5665509,1,240,8
5665510,1,240,15
5665511,1,240,17
5665512,1,240,18
5665513,1,240,11
5665514,1,240,16
5665515,1,240,14
5665516,1,245,15
5665517,1,245,17
5665518,1,245,16
5665519,1,200,1
5665520,1,200,2
5665521,1,237,2
5665522,1,240,9
5665523,1,271,11
5665524,1,269,8
5665525,1,269,5
5665526,1,271,13
5665527,1,225,2
5665528,1,225,1
5665529,1,225,3
5665530,1,225,4
5665531,1,225,5
5665532,1,225,7
5665533,1,225,6
5665534,1,250,1
5665535,1,250,2
5665536,1,250,3
5665537,1,250,4
5665538,1,250,5
5665539,1,250,6
5665540,1,250,7
5665541,1,250,8
5665542,1,250,11
5665543,1,250,12
5665544,1,239,1
5665545,1,239,2
5665546,1,239,3
5665547,1,239,4
5665548,1,250,9
5665549,1,250,10
5665550,1,230,3
5665551,1,230,5
5665552,1,230,6
5665553,1,230,8
5665554,1,230,1
5665555,1,893,1
5665556,1,230,2
5665557,1,230,7
5665558,1,230,9
5665559,1,232,6
5665560,1,230,4
5665561,1,271,22
5665562,1,672,1
5665563,1,672,2
5665564,1,672,3
5665565,1,672,4
5665566,1,672,5
5665567,1,672,6
5665568,1,672,8
5665569,1,672,7
5665570,1,255,1
5665571,1,255,2
5665572,1,255,3
5665573,1,255,4
5665574,1,255,5
5665575,1,255,6
5665576,1,255,7
5665577,1,255,8
5665578,1,255,9
5665579,1,522,1
5665580,1,522,2
5665581,1,522,3
5665582,1,522,4
5665583,1,522,5
5665584,1,522,6
5665585,1,522,7
5665586,1,542,1
5665587,1,542,2
5665588,1,542,3
5665589,1,542,4
5665590,1,545,1
5665591,1,545,2
5665592,1,545,3
5665593,1,545,4
5665594,1,545,5
5665595,1,545,6
5665596,1,545,7
5665597,1,550,1
5665598,1,550,2
5665599,1,550,3
5665600,1,550,4
5665601,1,550,5
5665602,1,550,6
5665603,1,550,7
5665604,1,550,8
5665605,1,550,9
5665606,1,554,1
5665607,1,554,2
5665608,1,554,3
5665609,1,554,4
5665610,1,554,5
5665611,1,672,1
5665612,1,672,2
5665613,1,672,3
5665614,1,672,4
5665615,1,672,5
5665616,1,672,6
5665617,1,672,7
5665618,1,255,1
5665619,1,255,3
5665620,1,255,2
5665621,1,255,4
5665622,1,255,5
5665623,1,255,6
5665624,1,255,7
5665625,1,255,8
5665626,1,255,9
5665627,1,522,1
5665628,1,522,2
5665629,1,522,3
5665630,1,522,4
5665631,1,522,5
5665632,1,522,6
5665633,1,522,7
5665634,1,542,1
5665635,1,542,2
5665636,1,542,3
5665637,1,542,4
5665638,1,545,1
5665639,1,545,2
5665640,1,545,3
5665641,1,545,4
5665642,1,545,5
5665643,1,545,6
5665644,1,550,1
5665645,1,550,2
5665646,1,550,3
5665647,1,550,4
5665648,1,550,5
5665649,1,554,1
5665650,1,554,2
5665651,1,554,3
5665652,1,554,4
5665653,1,554,5
5665654,1,887,2
5665655,1,824,2
5665656,1,989,2
5665657,1,257,6
5665658,1,823,2
5665659,1,218,11
5665660,1,246,10
5665661,1,255,7
5665662,1,252,5
5665663,1,257,4
5665664,1,252,2
5665665,1,212,1
5665666,1,212,3
5665667,1,212,8
5665668,1,216,2
5665669,1,216,3
5665670,1,216,5
5665671,1,216,6
5665672,1,216,7
5665673,1,218,14
5665674,1,218,15
5665675,1,217,1
5665676,1,218,16
5665677,1,218,19
5665678,1,216,1
5665679,1,219,2
5665680,1,219,3
5665681,1,219,4
5665682,1,219,6
5665683,1,219,1
5665684,1,212,7
5665685,1,257,1
5665686,1,219,5
5665687,1,257,2
5665688,1,218,3
5665689,1,982,1
5665690,1,218,4
5665691,1,311,1
5665692,1,311,4
5665693,1,255,19
5665694,1,311,8
5665695,1,311,9
5665696,1,311,10
5665697,1,311,6
5665698,1,311,2
5665699,1,888,2
5665700,1,886,2
5665701,1,216,4
5665702,1,218,7
5665703,1,212,18
5665704,1,218,13
5665705,1,218,1
5665706,1,218,10
5665707,1,218,6
5665708,1,218,9
5665709,1,891,2
5665710,1,892,2
5665711,1,894,2
5665712,1,893,2
5665713,1,895,2
5665714,1,982,2
5665715,1,986,2
5665716,1,672,1
5665717,1,672,2
5665718,1,672,3
5665719,1,672,4
5665720,1,672,6
5665721,1,672,7
5665722,1,672,9
5665723,1,672,11
5665724,1,672,12
5665725,1,672,14
5665726,1,672,15
5665727,1,672,13
5665728,1,672,16
5665729,1,672,17
5665730,1,672,18
5665731,1,216,8
5665732,1,311,5
5665733,1,218,12
5665734,1,672,10
5665735,1,672,5
5665736,1,672,8
5665737,1,889,2
5665738,1,895,1
5665739,1,252,6
5665740,1,218,17
5665741,1,217,2
5665742,1,252,4
5665743,1,311,11
5665744,1,989,1
5665745,1,257,5
5665746,1,212,4
5665747,1,212,5
5665748,1,212,6
5665749,1,212,9
5665750,1,212,10
5665751,1,212,11
5665752,1,212,13
5665753,1,212,16
5665754,1,212,17
5665755,1,212,19
5665756,1,212,20
5665757,1,212,21
5665758,1,212,22
5665759,1,212,23
5665760,1,212,24
5665761,1,212,25
5665762,1,212,27
5665763,1,212,26
5665764,1,212,28
5665765,1,212,29
5665766,1,212,30
5665767,1,212,12
5665768,1,824,1
5665769,1,888,1
5665770,1,823,1
5665771,1,892,1
5665772,1,311,7
5665773,1,212,14
5665774,1,212,15
5665775,1,218,5
5665776,1,218,2
5665777,1,212,2
5665778,1,212,31
5665779,1,218,8
5665780,1,252,3
5665781,1,218,18
5665782,1,986,1
5665783,1,219,7
5665784,1,255,1
5665785,1,255,2
5665786,1,255,3
5665787,1,255,23
5665788,1,255,4
5665789,1,255,5
5665790,1,255,6
5665791,1,255,8
5665792,1,255,9
5665793,1,255,10
5665794,1,255,25
5665795,1,255,11
5665796,1,255,21
5665797,1,255,12
5665798,1,255,13
5665799,1,255,20
5665800,1,255,14
5665801,1,255,16
5665802,1,255,17
5665803,1,255,22
5665804,1,255,18
5665805,1,255,26
5665806,1,255,24
5665807,1,554,1
5665808,1,554,2
5665809,1,522,1
5665810,1,522,2
5665811,1,550,1
5665812,1,554,3
5665813,1,545,1
5665814,1,545,2
5665815,1,550,2
5665816,1,550,3
5665817,1,545,3
5665818,1,522,3
5665819,1,550,4
5665820,1,545,4
5665821,1,550,5
5665822,1,545,5
5665823,1,556,1
5665824,1,545,6
5665825,1,550,6
5665826,1,554,4
5665827,1,522,4
5665828,1,545,7
5665829,1,542,1
5665830,1,545,8
5665831,1,522,5
5665832,1,542,2
5665833,1,550,7
5665834,1,554,5
5665835,1,522,6
5665836,1,554,6
5665837,1,550,8
5665838,1,550,9
5665839,1,545,9
5665840,1,542,3
5665841,1,522,7
5665842,1,545,10
5665843,1,545,11
5665844,1,550,10
5665845,1,545,12
5665846,1,545,13
5665847,1,542,4
5665848,1,550,11
5665849,1,545,14
5665850,1,554,7
5665851,1,556,2
5665852,1,550,12
5665853,1,522,8
5665854,1,545,15
5665855,1,550,13
5665856,1,545,16
5665857,1,550,14
5665858,1,542,5
5665859,1,522,9
5665860,1,545,17
5665861,1,545,18
5665862,1,554,8
5665863,1,545,19
5665864,1,522,10
5665865,1,550,15
5665866,1,556,3
5665867,1,554,9
5665868,1,545,20
5665869,1,554,10
5665870,1,545,21
5665871,1,542,6
5665872,1,545,22
5665873,1,550,16
5665874,1,522,11
5665875,1,554,11
5665876,1,545,23
5665877,1,545,24
5665878,1,556,4
5665879,1,542,7
5665880,1,554,12
5665881,1,550,17
5665882,1,545,25
5665883,1,550,18
5665884,1,522,12
5665885,1,522,13
5665886,1,542,8
5665887,1,556,5
5665888,1,545,26
5665889,1,550,19
5665890,1,545,27
5665891,1,522,14
5665892,1,545,28
5665893,1,545,29
5665894,1,522,15
5665895,1,545,30
5665896,1,522,16
5665897,1,550,20
5665898,1,522,17
5665899,1,545,31
5665900,1,542,9
5665901,1,545,32
5665902,1,522,18
5665903,1,545,33
5665904,1,554,13
5665905,1,545,34
5665906,1,522,19
5665907,1,550,21
5665908,1,545,35
5665909,1,522,20
5665910,1,545,36
5665911,1,542,10
5665912,1,556,6
5665913,1,545,37
5665914,1,545,38
5665915,1,550,22
5665916,1,554,14
5665917,1,522,21
5665918,1,550,23
5665919,1,550,24
5665920,1,542,11
5665921,1,556,7
5665922,1,550,25
5665923,1,550,26
5665924,1,545,39
5665925,1,550,27
5665926,1,550,28
5665927,1,545,40
5665928,1,522,22
5665929,1,542,12
5665930,1,522,23
5665931,1,556,8
5665932,1,550,29
5665933,1,545,41
5665934,1,550,30
5665935,1,542,13
5665936,1,522,24
5665937,1,550,31
5665938,1,554,15
5665939,1,550,32
5665940,1,522,25
5665941,1,545,42
5665942,1,550,33
5665943,1,522,26
5665944,1,556,9
5665945,1,545,43
5665946,1,522,27
5665947,1,550,34
5665948,1,554,16
5665949,1,556,10
5665950,1,216,9
5665951,1,255,15
5665952,1,257,3
5665953,1,311,3
5665954,1,271,30
5665955,1,271,31
5665956,1,271,32
5665957,1,271,33
5665958,1,271,34
5665959,1,271,35
5665960,1,271,36
5665961,1,541,1
5665962,1,541,5
5665963,1,541,2
5665964,1,541,9
5665965,1,541,3
5665966,1,541,6
5665967,1,541,4
5665968,1,541,7
5665969,1,541,8
5665970,1,252,1
5666775,1,75,1
5666776,1,65,1
5666777,1,65,15
5666778,1,65,20
5666779,1,65,2
5666780,1,65,3
5666781,1,65,4
5666782,1,65,5
5666783,1,65,6
5666784,1,65,7
5666785,1,65,8
5666786,1,65,9
5666787,1,65,10
5666788,1,65,11
5666789,1,65,12
5666790,1,65,13
5666791,1,65,14
5666792,1,65,16
5666793,1,312,16
5666794,1,373,2
5666795,1,301,3
5666796,1,75,10
5666797,1,301,1
5666798,1,301,2
5666799,1,301,4
5666800,1,301,5
5666801,1,301,7
5666802,1,301,8
5666803,1,301,9
5666804,1,301,10
5666805,1,301,11
5666806,1,301,12
5666807,1,301,13
5666808,1,301,15
5666809,1,301,16
5666810,1,301,19
5666811,1,304,1
5666812,1,75,11
5666813,1,661,2
5666814,1,304,3
5666815,1,304,4
5666816,1,304,5
5666817,1,304,6
5666818,1,312,1
5666819,1,312,2
5666820,1,312,4
5666821,1,312,5
5666822,1,312,6
5666823,1,312,7
5666824,1,312,9
5666825,1,312,8
5666826,1,312,10
5666827,1,661,1
5666828,1,312,12
5666829,1,312,11
5666830,1,312,14
5666831,1,312,17
5666832,1,312,18
5666833,1,312,22
5666834,1,312,20
5666835,1,312,24
5666836,1,312,26
5666837,1,312,27
5666838,1,312,30
5666839,1,316,1
5666840,1,316,2
5666841,1,316,3
5666842,1,316,5
5666843,1,316,6
5666844,1,316,7
5666845,1,316,13
5666846,1,316,10
