route_id,trip_id,service_id,trip_headsign,direction_id,shape_id
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_16:25:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_16:45:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_17:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_17:25:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_17:45:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_18:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_19:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_20:05:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_0,NT_1111111_20210101_20211231_NT_53_64867_0_22:35:00,NT_1111111_20210101_20211231,水里,0,NT_TY_633301
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_05:45:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_06:00:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_06:15:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_06:45:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_07:00:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_07:15:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_07:30:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_07:45:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_08:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_09:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_09:25:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_10:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_10:25:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_11:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_12:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_13:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_14:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_15:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_15:25:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_15:45:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_16:15:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_16:30:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_16:45:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_17:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_18:05:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_18:25:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_19:25:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_53_64867_1,NT_1111111_20210101_20211231_NT_53_64867_1_21:35:00,NT_1111111_20210101_20211231,干城站,1,NT_TY_633302
NT_64_64665_0,NT_1111111_20210101_20211231_NT_64_64665_0_06:35:00,NT_1111111_20210101_20211231,埔里站,0,NT_TY_667201
NT_64_64665_0,NT_1111111_20210101_20211231_NT_64_64665_0_16:50:00,NT_1111111_20210101_20211231,埔里站,0,NT_TY_667201
NT_64_64665_1,NT_1111111_20210101_20211231_NT_64_64665_1_06:15:00,NT_1111111_20210101_20211231,南投,1,NT_TY_667202
NT_64_64665_1,NT_1111111_20210101_20211231_NT_64_64665_1_17:10:00,NT_1111111_20210101_20211231,南投,1,NT_TY_667202
NT_64_64834_0,NT_1111111_20210101_20211231_NT_64_64834_0_13:00:00,NT_1111111_20210101_20211231,埔里站,0,NT_TY_687501
NT_64_64834_0,NT_1111111_20210101_20211231_NT_64_64834_0_15:55:00,NT_1111111_20210101_20211231,埔里站,0,NT_TY_687501
NT_64_64834_0,NT_1111111_20210101_20211231_NT_64_64834_0_17:20:00,NT_1111111_20210101_20211231,埔里站,0,NT_TY_687501
NT_64_64834_1,NT_1111111_20210101_20211231_NT_64_64834_1_11:00:00,NT_1111111_20210101_20211231,南投,1,NT_TY_687502
NT_64_64834_1,NT_1111111_20210101_20211231_NT_64_64834_1_15:30:00,NT_1111111_20210101_20211231,南投,1,NT_TY_687502
