route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
100,1,4177714,Ellis Alley Park & Ride,,1,922476,200325,0,0
100,1,4177713,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177712,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177711,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177710,Ellis Alley Park & Ride,,1,922472,200325,0,0
100,1,4177709,Ellis Alley Park & Ride,,1,922471,200325,0,0
100,1,4177708,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177707,Ellis Alley Park & Ride,,1,922478,200325,0,0
100,1,4177706,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177705,Ellis Alley Park & Ride,,1,922476,200325,0,0
100,1,4177704,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177703,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177702,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177701,Ellis Alley Park & Ride,,1,922472,200325,0,0
100,1,4177700,Ellis Alley Park & Ride,,1,922471,200325,0,0
100,1,4177699,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177698,Ellis Alley Park & Ride,,1,922478,200325,0,0
100,1,4177697,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177696,Ellis Alley Park & Ride,,1,922476,200325,0,0
100,1,4177695,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177694,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177693,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177692,Ellis Alley Park & Ride,,1,922472,200325,0,0
100,1,4177691,Ellis Alley Park & Ride,,1,922471,200325,0,0
100,1,4177690,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177689,Ellis Alley Park & Ride,,1,922478,200325,0,0
100,1,4177688,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177687,Ellis Alley Park & Ride,,1,922476,200325,0,0
100,1,4177686,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177685,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177684,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177683,Ellis Alley Park & Ride,,1,922472,200325,0,0
100,1,4177682,Ellis Alley Park & Ride,,1,922471,200325,0,0
100,1,4177681,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177680,Ellis Alley Park & Ride,,1,922478,200325,0,0
100,1,4177679,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177678,Ellis Alley Park & Ride,,1,922476,200325,0,0
100,1,4177677,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177676,Ellis Alley Park & Ride,,1,922474,200325,0,0
100,1,4177744,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177745,Ellis Alley Park & Ride,,1,922472,200325,0,0
100,1,4177746,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177747,Ellis Alley Park & Ride,,1,922478,200325,0,0
100,1,4177748,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177749,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177750,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177751,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177752,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177753,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177754,Ellis Alley Park & Ride,,1,922473,200325,0,0
100,1,4177738,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177755,Ellis Alley Park & Ride,,1,922477,200325,0,0
100,1,4177739,Ellis Alley Park & Ride,,1,922475,200325,0,0
100,1,4177740,Ellis Alley Park & Ride,,1,922470,200325,0,0
100,1,4177743,Ellis Alley Park & Ride,,1,922475,200326,0,0
102,1,4178103,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178102,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178101,Brooks Transit Center,,0,922502,200328,0,0
102,1,4178100,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178099,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178098,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178097,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178096,Brooks Transit Center,,0,922502,200328,0,0
102,1,4178095,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178094,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178093,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178092,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178091,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178090,Brooks Transit Center,,0,922498,200328,0,0
102,1,4178089,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178088,Brooks Transit Center,,0,922502,200328,0,0
102,1,4178087,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178086,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178085,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178084,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178083,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178082,Brooks Transit Center,,0,922498,200328,0,0
102,1,4178081,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178080,Brooks Transit Center,,0,922502,200328,0,0
102,1,4178079,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178078,Brooks Transit Center,,0,922497,200328,0,0
102,1,4178077,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178076,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178075,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178074,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178073,Brooks Transit Center,,0,922498,200328,0,0
102,1,4178072,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178071,Brooks Transit Center,,0,922502,200328,0,0
102,1,4178070,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178069,Brooks Transit Center,,0,922497,200328,0,0
102,1,4178068,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178067,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178066,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178065,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178064,Brooks Transit Center,,0,922498,200328,0,0
102,1,4178063,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178062,Brooks Transit Center,,0,922502,200328,0,0
102,1,4178061,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178060,Brooks Transit Center,,0,922497,200328,0,0
102,1,4178059,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178058,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178057,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178056,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178055,Brooks Transit Center,,0,922498,200328,0,0
102,1,4178054,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178053,Brooks Transit Center,,0,922502,200328,0,0
102,1,4178052,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178051,Brooks Transit Center,,0,922497,200328,0,0
102,1,4178050,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178049,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178048,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178047,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178046,Brooks Transit Center,,0,922498,200328,0,0
102,1,4178045,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178044,Brooks Transit Center,,0,922502,200328,0,0
102,1,4178043,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178042,Brooks Transit Center,,0,922497,200328,0,0
102,1,4178041,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178040,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178039,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178038,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178037,Brooks Transit Center,,0,922498,200328,0,0
102,1,4178036,Brooks Transit Center,,0,922501,200328,0,0
102,1,4178035,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178034,Brooks Transit Center,,0,922497,200328,0,0
102,1,4178033,Brooks Transit Center,,0,922500,200328,0,0
102,1,4178032,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178031,Brooks Transit Center,,0,922499,200328,0,0
102,1,4178030,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178029,Brooks Transit Center,,0,922498,200328,0,0
102,1,4178028,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178027,Brooks Transit Center,,0,922497,200328,0,0
102,1,4178026,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178025,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178024,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178023,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178022,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178021,Brooks Transit Center,,0,922496,200328,0,0
102,1,4178020,Brooks Transit Center,,0,922495,200328,0,0
102,1,4178019,Brooks Transit Center,,0,922494,200328,0,0
102,1,4178105,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178104,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178188,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178187,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178186,Kel-Lac Transit Center,,1,922502,200330,0,0
102,1,4178185,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178108,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178107,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178184,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178106,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178183,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178182,Kel-Lac Transit Center,,1,922502,200330,0,0
102,1,4178181,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178180,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178179,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178178,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178177,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178176,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178175,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178174,Kel-Lac Transit Center,,1,922502,200330,0,0
102,1,4178173,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178172,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178171,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178170,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178169,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178168,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178167,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178166,Kel-Lac Transit Center,,1,922502,200330,0,0
102,1,4178165,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178164,Kel-Lac Transit Center,,1,922497,200330,0,0
102,1,4178163,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178162,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178161,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178160,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178159,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178158,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178157,Kel-Lac Transit Center,,1,922502,200330,0,0
102,1,4178156,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178155,Kel-Lac Transit Center,,1,922497,200330,0,0
102,1,4178154,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178153,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178152,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178151,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178150,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178149,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178148,Kel-Lac Transit Center,,1,922502,200330,0,0
102,1,4178147,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178146,Kel-Lac Transit Center,,1,922497,200330,0,0
102,1,4178145,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178144,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178143,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178142,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178141,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178140,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178139,Kel-Lac Transit Center,,1,922502,200330,0,0
102,1,4178138,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178137,Kel-Lac Transit Center,,1,922497,200330,0,0
102,1,4178136,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178135,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178134,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178133,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178132,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178131,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178130,Kel-Lac Transit Center,,1,922502,200330,0,0
102,1,4178129,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178128,Kel-Lac Transit Center,,1,922497,200330,0,0
102,1,4178127,Kel-Lac Transit Center,,1,922500,200330,0,0
102,1,4178126,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178125,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178124,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178123,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178122,Kel-Lac Transit Center,,1,922501,200330,0,0
102,1,4178121,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178120,Kel-Lac Transit Center,,1,922497,200330,0,0
102,1,4178119,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178118,Kel-Lac Transit Center,,1,922499,200330,0,0
102,1,4178117,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178116,Kel-Lac Transit Center,,1,922498,200330,0,0
102,1,4178115,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178114,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178113,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178112,Kel-Lac Transit Center,,1,922496,200330,0,0
102,1,4178111,Kel-Lac Transit Center,,1,922495,200330,0,0
102,1,4178110,Kel-Lac Transit Center,,1,922494,200330,0,0
102,1,4178109,Kel-Lac Transit Center,,1,922496,200330,0,0
103,1,4178548,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178547,Crossroads Park & Ride,,0,922525,200331,0,0
103,1,4178546,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178545,Crossroads Park & Ride,,0,922520,200331,0,0
103,1,4178544,Crossroads Park & Ride,,0,922518,200331,0,0
103,1,4178543,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178542,Crossroads Park & Ride,,0,922526,200331,0,0
103,1,4178523,Crossroads Park & Ride,,0,922525,200331,0,0
103,1,4178522,Crossroads Park & Ride,,0,922524,200331,0,0
103,1,4178521,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178520,Crossroads Park & Ride,,0,922522,200331,0,0
103,1,4178519,Crossroads Park & Ride,,0,922521,200331,0,0
103,1,4178518,Crossroads Park & Ride,,0,922520,200331,0,0
103,1,4178517,Crossroads Park & Ride,,0,922519,200331,0,0
103,1,4178516,Crossroads Park & Ride,,0,922518,200331,0,0
103,1,4178515,Crossroads Park & Ride,,0,922529,200331,0,0
103,1,4178514,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178513,Crossroads Park & Ride,,0,922527,200331,0,0
103,1,4178512,Crossroads Park & Ride,,0,922526,200331,0,0
103,1,4178511,Crossroads Park & Ride,,0,922525,200331,0,0
103,1,4178510,Crossroads Park & Ride,,0,922524,200331,0,0
103,1,4178509,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178508,Crossroads Park & Ride,,0,922522,200331,0,0
103,1,4178507,Crossroads Park & Ride,,0,922521,200331,0,0
103,1,4178506,Crossroads Park & Ride,,0,922520,200331,0,0
103,1,4178505,Crossroads Park & Ride,,0,922519,200331,0,0
103,1,4178504,Crossroads Park & Ride,,0,922518,200331,0,0
103,1,4178503,Crossroads Park & Ride,,0,922529,200331,0,0
103,1,4178502,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178501,Crossroads Park & Ride,,0,922527,200331,0,0
103,1,4178500,Crossroads Park & Ride,,0,922526,200331,0,0
103,1,4178499,Crossroads Park & Ride,,0,922525,200331,0,0
103,1,4178498,Crossroads Park & Ride,,0,922524,200331,0,0
103,1,4178497,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178496,Crossroads Park & Ride,,0,922522,200331,0,0
103,1,4178495,Crossroads Park & Ride,,0,922521,200331,0,0
103,1,4178494,Crossroads Park & Ride,,0,922520,200331,0,0
103,1,4178493,Crossroads Park & Ride,,0,922519,200331,0,0
103,1,4178492,Crossroads Park & Ride,,0,922518,200331,0,0
103,1,4178491,Crossroads Park & Ride,,0,922529,200331,0,0
103,1,4178490,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178489,Crossroads Park & Ride,,0,922527,200331,0,0
103,1,4178488,Crossroads Park & Ride,,0,922526,200331,0,0
103,1,4178487,Crossroads Park & Ride,,0,922525,200331,0,0
103,1,4178486,Crossroads Park & Ride,,0,922524,200331,0,0
103,1,4178485,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178484,Crossroads Park & Ride,,0,922522,200331,0,0
103,1,4178483,Crossroads Park & Ride,,0,922521,200331,0,0
103,1,4178482,Crossroads Park & Ride,,0,922520,200331,0,0
103,1,4178481,Crossroads Park & Ride,,0,922519,200331,0,0
103,1,4178480,Crossroads Park & Ride,,0,922518,200331,0,0
103,1,4178479,Crossroads Park & Ride,,0,922529,200331,0,0
103,1,4178478,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178477,Crossroads Park & Ride,,0,922517,200331,0,0
103,1,4178476,Crossroads Park & Ride,,0,922527,200331,0,0
103,1,4178475,Crossroads Park & Ride,,0,922526,200331,0,0
103,1,4178474,Crossroads Park & Ride,,0,922525,200331,0,0
103,1,4178473,Crossroads Park & Ride,,0,922524,200331,0,0
103,1,4178472,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178471,Crossroads Park & Ride,,0,922522,200331,0,0
103,1,4178470,Crossroads Park & Ride,,0,922521,200331,0,0
103,1,4178469,Crossroads Park & Ride,,0,922520,200331,0,0
103,1,4178468,Crossroads Park & Ride,,0,922519,200331,0,0
103,1,4178467,Crossroads Park & Ride,,0,922518,200331,0,0
103,1,4178466,Crossroads Park & Ride,,0,922529,200331,0,0
103,1,4178465,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178464,Crossroads Park & Ride,,0,922517,200331,0,0
103,1,4178463,Crossroads Park & Ride,,0,922527,200331,0,0
103,1,4178462,Crossroads Park & Ride,,0,922526,200331,0,0
103,1,4178461,Crossroads Park & Ride,,0,922525,200331,0,0
103,1,4178460,Crossroads Park & Ride,,0,922524,200331,0,0
103,1,4178459,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178458,Crossroads Park & Ride,,0,922522,200331,0,0
103,1,4178457,Crossroads Park & Ride,,0,922521,200331,0,0
103,1,4178456,Crossroads Park & Ride,,0,922520,200331,0,0
103,1,4178455,Crossroads Park & Ride,,0,922519,200331,0,0
103,1,4178454,Crossroads Park & Ride,,0,922518,200331,0,0
103,1,4178541,Crossroads Park & Ride,,0,922529,200331,0,0
103,1,4178540,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178453,Crossroads Park & Ride,,0,922517,200331,0,0
103,1,4178539,Crossroads Park & Ride,,0,922527,200331,0,0
103,1,4178538,Crossroads Park & Ride,,0,922526,200331,0,0
103,1,4178537,Crossroads Park & Ride,,0,922524,200331,0,0
103,1,4178536,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178535,Crossroads Park & Ride,,0,922520,200331,0,0
103,1,4178534,Crossroads Park & Ride,,0,922519,200331,0,0
103,1,4178533,Crossroads Park & Ride,,0,922528,200331,0,0
103,1,4178532,Crossroads Park & Ride,,0,922524,200331,0,0
103,1,4178531,Crossroads Park & Ride,,0,922523,200331,0,0
103,1,4178530,Crossroads Park & Ride,,0,922519,200331,0,0
103,1,4178529,Crossroads Park & Ride,,0,922528,200331,0,0
