route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Eastern Bays Circuit Clockwise,3,,GBT,78301-20210817213439_v98.36,,783
Manukau Bus Station To Papakura Interchange Via Porchester,3,,RTH,36504-20210817213439_v98.36,,365
Downtown Pier 3 To Hobsonville Pt (twice) Beach Haven Loop,4,,FGL,96024-20210817213439_v98.36,,HOBS
Papakura To Pukekohe Southern Rail Bus,3,,ATMB,22228-20210819122410_v98.38,,RBS
Britomart To Benson Rd Via Portland Rd,3,,NZB,75504-20210817213439_v98.36,,755
Auckland Universities To Hibiscus Coast Station,3,,TZG,20014-20210817213439_v98.36,,NX2
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210817213439_v98.36,,081
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20210817213439_v98.36,,501
Albany Heights To Albany Schools,3,,RTH,06155-20210817213439_v98.36,,061
Onehunga To City Centre Via Manukau Rd,3,,NZB,03007-20210817213439_v98.36,,30
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20210817213439_v98.36,,017
Sacred Heart And Glendowie Colleges To Newmarket,3,,NZB,41952-20210817213439_v98.36,,419
Britomart Train Station to Swanson Train Station,2,,AM,810116-20210817213439_v98.36,,WEST
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20210817213439_v98.36,,001
Westgate To Constellation Station,3,,RTH,12009-20210817213439_v98.36,,120
Rosehill College To Conifer Grove,3,,RTH,05556-20210817213439_v98.36,,055
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20210817213439_v98.36,,782
Baradene To Glen Innes Via West Tamaki Rd,3,,NZB,41252-20210817213439_v98.36,,412
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20210817213439_v98.36,,984
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20210817213439_v98.36,,417
Westlake Schools To Albany,3,,RTH,04260-20210817213439_v98.36,,042
Takapuna To Milford Via North Shore Hospital,3,,RTH,84502-20210817213439_v98.36,,845
Parrs Park to Avondale College,3,,PC,05359-20210817213439_v98.36,,053
Matiatia Wharf To Kennedy Point,3,,WBC,50102-20210819122410_v98.38,,501
Panmure To Bucklands Beach,3,,GBT,71202-20210817213439_v98.36,,712
Upland Rd Shops To Selwyn College,3,,NZB,54551-20210817213439_v98.36,,545
Pukekohe Train Station to Papakura Train Station,2,,AM,830003-20210817213439_v98.36,,PUK
Westgate To City Centre Via Northwestern Motorway,3,,NZB,11005-20210819122410_v98.38,,110
City Centre To Avondale Via New North Rd,3,,NZB,02208-20210817213439_v98.36,,22A
City Centre To Te Atatu Peninsula,3,,PC,13202-20210819122410_v98.38,,132
Otahuhu To Pukekohe Southern Rail Bus,3,,ATMB,22214-20210819122410_v98.38,,RBS
Britomart To Pukekohe Southern Rail Bus,3,,ATMB,22210-20210819122410_v98.38,,RBS
Britomart To Glen Innes Via Tamaki Dr And St Heliers,3,,NZB,07702-20210819122410_v98.38,,TMK
Takapuna to Constellation Station Via Forrest Hill Rd,3,,NZB,87104-20210819122410_v98.38,,871
Outer Link Anticlockwise (VP),3,,NZB,72131-20210817213439_v98.36,,OUT
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210819122410_v98.38,,NX1
Albany Junior High To Meadowood,3,,RTH,06062-20210817213439_v98.36,,060
Orewa College To Hibiscus Coast Station Via Bankside Dr,3,,GBT,05052-20210817213439_v98.36,,050
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20210817213439_v98.36,,997
Britomart (Quay St) To Bayview,3,,RTH,09504-20210819122410_v98.38,,95B
Avondale_College to New Lynn,3,,PC,01266-20210817213439_v98.36,,012
Constellation Station To NHIE Loop Anticlockwise,3,,RTH,88401-20210817213439_v98.36,,884
Rocky Bay to Waiheke Schools,3,,WBC,09751-20210817213439_v98.36,,097
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20210817213439_v98.36,,003
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20210817213439_v98.36,,24R
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20210817213439_v98.36,,020
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20210819122410_v98.38,,866
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20210817213439_v98.36,,72C
Rangitoto College To Unsworth Heights,3,,RTH,01366-20210817213439_v98.36,,013
Mayoral Dr To Takapuna,3,,NZB,08206-20210817213439_v98.36,,82
Pine Harbour To Downtown,4,,SLPH,99011-20210819122410_v98.38,,PINE
Snells Beach To Parnell,3,,MEX,80099-20210817213439_v98.36,,MEX
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20210817213439_v98.36,,049
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20210819122410_v98.38,,982
Half Moon Bay To Botany Via Highland Park,3,,GBT,73402-20210817213439_v98.36,,734
Inner Link Clockwise K Rd To Victoria Park,3,,NZB,79928-20210817213439_v98.36,,INN
Sacred Heart To Commerce St,3,,NZB,41452-20210817213439_v98.36,,414
Panmure To Baradene Via Stonefields,3,,NZB,41151-20210817213439_v98.36,,411
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20210817213439_v98.36,,18
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20210819122410_v98.38,,97R
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20210817213439_v98.36,,313
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210819122410_v98.38,,321
Huapai to Westgate,3,,NZB,12203-20210819122410_v98.38,,122
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20210819122410_v98.38,,365
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20210817213439_v98.36,,901
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20210817213439_v98.36,,434
Kohimarama To Remuera Intermediate Via Meadowbank,3,,NZB,54251-20210817213439_v98.36,,542
Howick College To Dannemora,3,,GBT,43252-20210817213439_v98.36,,432
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20210817213439_v98.36,,856
Wesley To City Centre Via Sandringham Rd,3,,NZB,02407-20210817213439_v98.36,,24W
St Marys Primary To Beach Haven,3,,RTH,03554-20210817213439_v98.36,,035
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20210817213439_v98.36,,008
New Lynn to Henderson via Glendene,3,,NZB,16202-20210817213439_v98.36,,162
Westlake Schools To Devonport,3,,NZB,01758-20210817213439_v98.36,,017
Albany Station To Birkenhead Wharf Via Glenfield Rd,3,,RTH,91702-20210819122410_v98.38,,917
Britomart To Glen Innes Via Orakei,3,,NZB,76202-20210817213439_v98.36,,762
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20210819122410_v98.38,,926
Downtown Pier 7 Hobsonville (twice) Beach Haven (twice) Loop,4,,FGL,96028-20210819122410_v98.38,,HOBS
Greenhithe To Kingsway School,3,,BAYES,01063-20210817213439_v98.36,,010
Henderson West Loop Clockwise,3,,PC,14205-20210817213439_v98.36,,142
Henderson Train Station to Britomart Train Station,2,,AM,810141-20210819122410_v98.38,,WEST
Ponsonby To Motions Rd Opp Pasadena School,3,,NZB,50551-20210817213439_v98.36,,505
Britomart To Newmarket Southern Rail Bus,3,,ATMB,22226-20210817213439_v98.36,,RBS
Blockhouse Bay Intermediate To New Lynn Via Green Bay,3,,RTH,01154-20210817213439_v98.36,,011
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20210817213439_v98.36,,25L
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20210817213439_v98.36,,901
Pt Chevalier Shops To Glen Innes Via Greenlane,3,,NZB,65001-20210819122410_v98.38,,650
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20210819122410_v98.38,,843
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20210819122410_v98.38,,NX1
Ellerslie To Sacred Heart And Glendowie Colleges,3,,NZB,41751-20210817213439_v98.36,,417
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20210817213439_v98.36,,078
New Lynn to Titirangi South,3,,RTH,17028-20210817213439_v98.36,,170
Mission Bay To Museum Via Orakei,3,,NZB,78101-20210819122410_v98.38,,781
Bucklands Beach To Panmure,3,,GBT,71201-20210817213439_v98.36,,712
Newmarket To Panmure Via Marua Rd And Remuera Rd,3,,NZB,75102-20210819122410_v98.38,,751
Onehunga To Britomart Onehunga Rail Bus,3,,ATMB,44411-20210819122410_v98.38,,RBO
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20210819122410_v98.38,,172
Northcote Intermediate And St Marys Primary To Hillcrest,3,,RTH,03260-20210817213439_v98.36,,032
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20210817213439_v98.36,,419
Henderson Train Station to Britomart Train Station,2,,AM,810141-20210817213439_v98.36,,WEST
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20210817213439_v98.36,,038
Campbells Bay Primary To Forrest Hill,3,,NZB,04258-20210817213439_v98.36,,042
Onehunga High To Church St Onehunga,3,,NZB,53152-20210817213439_v98.36,,531
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20210819122410_v98.38,,72M
Albany Schools To Albany Heights,3,,RTH,06164-20210817213439_v98.36,,061
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20210817213439_v98.36,,326
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20210817213439_v98.36,,365
Manly To Hibiscus Coast Station,3,,GBT,98209-20210817213439_v98.36,,982
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20210817213439_v98.36,,252
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20210817213439_v98.36,,424
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20210819122410_v98.38,,801
Wynyard Quarter to Karangahape Rd via Queen St,3,,NZB,79702-20210819122410_v98.38,,CTY
City Centre To Te Atatu Peninsula,3,,PC,13202-20210817213439_v98.36,,132
Albany Primary To Unsworth,3,,RTH,06258-20210817213439_v98.36,,062
Epsom Schools To St Heliers,3,,NZB,52252-20210817213439_v98.36,,522
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20210817213439_v98.36,,RBO
Northcross Intermediate To HC Station Via Glamorgan Dr,3,,BAYES,02464-20210817213439_v98.36,,024
Otahuhu Train Station to Britomart Train Station,2,,AM,850103-20210817213439_v98.36,,EAST
Britomart Train Station to Manukau Train Station,2,,AM,850078-20210817213439_v98.36,,EAST
Milford To East Coast Bays Schools,3,,NZB,02757-20210817213439_v98.36,,027
St Josephs To Silverdale Express,3,,GBT,04662-20210817213439_v98.36,,046
Pukekohe South Loop,3,,RTH,39304-20210819122410_v98.38,,393
Manukau To Panmure Via SP Eastern Rail Bus,3,,ATMB,55529-20210819122410_v98.38,,RBE
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20210819122410_v98.38,,744
Constellation Station To Smales Farm via Wairau Rd,3,,RTH,90114-20210819122410_v98.38,,901
Rosebank Rd To City Centre Via New North Rd,3,,NZB,02201-20210819122410_v98.38,,22R
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20210817213439_v98.36,,089
Britomart (Lower Albert St) To Hibiscus Coast Stn,3,,RTH,27010-20210817213439_v98.36,,NX1
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20210819122410_v98.38,,314
Helensville To Westgate,3,,NZB,12501-20210819122410_v98.38,,125
Henderson to Ranui via Sturges Rd,3,,PC,14302-20210819122410_v98.38,,143
Westlake Schools To Glenfield.,3,,RTH,00964-20210817213439_v98.36,,009
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20210817213439_v98.36,,105
Parnell To Snells Beach,3,,MEX,80098-20210817213439_v98.36,,MEX
Oratia to Green Bay High School,3,,RTH,00773-20210817213439_v98.36,,007
Westlake Girls To Beach Haven,3,,RTH,01070-20210817213439_v98.36,,010
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20210817213439_v98.36,,092
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20210819122410_v98.38,,50B
Sylvia Park To Mangere Town Centre Via Otahuhu,3,,GBT,03202-20210819122410_v98.38,,32
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20210817213439_v98.36,,252
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20210819122410_v98.38,,906
Hibiscus Coast Station To Waiwera,3,,GBT,98110-20210819122410_v98.38,,981
Henderson to Ranui via Sturges Rd,3,,PC,14302-20210817213439_v98.36,,143
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20210817213439_v98.36,,351
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20210819122410_v98.38,,PUK
Albany To Westlake Schools,3,,RTH,04259-20210817213439_v98.36,,042
Britomart To Waikowhai Via Mt Eden Rd And Hillsborough Rd,3,,NZB,02704-20210817213439_v98.36,,27H
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20210817213439_v98.36,,806
Papakura Shops To Red Hill,3,,RTH,37302-20210819122410_v98.38,,373
Pukekohe To Papakura Southern Rail Bus,3,,ATMB,22229-20210819122410_v98.38,,RBS
Constellation Station To Britomart (Lower Albert St),3,,RTH,27005-20210817213439_v98.36,,NX1
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20210817213439_v98.36,,515
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20210819122410_v98.38,,105
Glen Innes To Epsom Schools,3,,NZB,52151-20210817213439_v98.36,,521
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20210817213439_v98.36,,861
Devonport To Downtown Pier 4,4,,FGL,92013-20210817213439_v98.36,,DEV
Epsom And Remuera Schools To Albany Station,3,,RTH,06452-20210817213439_v98.36,,064
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20210817213439_v98.36,,INN
Onehunga To Airport Via Mangere Town Centre,3,,GBT,03804-20210817213439_v98.36,,38
Hibiscus Coast Station To Orewa,3,,GBT,98112-20210819122410_v98.38,,981
Chatswood To Northcote Schools,3,,RTH,08055-20210817213439_v98.36,,080
Outer Link Anticlockwise Newmarket To St Lukes,3,,NZB,72123-20210817213439_v98.36,,OUT
Westlake Boys To Beach Haven,3,,RTH,00674-20210817213439_v98.36,,006
City Centre To Westgate Via Don Buck Rd,3,,NZB,12902-20210817213439_v98.36,,129
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210819122410_v98.38,,STH
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20210817213439_v98.36,,401
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210819122410_v98.38,,394
Hamilton Frankton to The Strand Train Depot,2,,WRC,800003-20210819122410_v98.38,,HUIA
New Lynn to Titirangi South,3,,RTH,17028-20210819122410_v98.38,,170
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20210817213439_v98.36,,114
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20210817213439_v98.36,,120
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20210817213439_v98.36,,774
Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02405-20210817213439_v98.36,,24B
Rakino Island To Downtown,4,,BFL,99111-20210817213439_v98.36,,RAK
Papatoetoe High To Middlemore,3,,GBT,05452-20210817213439_v98.36,,054
Wattle Downs To Rosehill Schools,3,,RTH,05651-20210817213439_v98.36,,056
Takapuna To East Coast Bays Schools,3,,NZB,02357-20210817213439_v98.36,,023
Rosehill College To Homai,3,,RTH,05852-20210817213439_v98.36,,058
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20210817213439_v98.36,,OUT
Wood Bay to Glen Eden Intermediate,3,,RTH,02555-20210817213439_v98.36,,025
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20210817213439_v98.36,,134
Constellation Station To Browns Bay Via East Coast Rd,3,,RTH,87802-20210817213439_v98.36,,878
Papakura Train Station to Britomart Train Station,2,,AM,820073-20210819122410_v98.38,,STH
Albany To Westgate Via Riverhead,3,,PC,12601-20210817213439_v98.36,,126
"Botany And Howick To Panmure Via Chapel Rd, Cook St, And Pak",3,,HE,07207-20210817213439_v98.36,,72C
Orewa College To Army Bay,3,,BAYES,00464-20210817213439_v98.36,,004
Ranui to Henderson via Sturges Rd,3,,PC,14301-20210819122410_v98.38,,143
Te Atatu Peninsula to Henderson,3,,PC,13105-20210817213439_v98.36,,131
Outer Link Anticlockwise Jervois Rd To St Lukes,3,,NZB,72129-20210817213439_v98.36,,OUT
Manly To Hibiscus Coast Station,3,,GBT,98209-20210819122410_v98.38,,982
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20210819122410_v98.38,,INN
Browns Bay To Albany Station Via Oaktree Ave,3,,RTH,86501-20210819122410_v98.38,,865
East Coast Rd To Kingsway School,3,,BAYES,00865-20210817213439_v98.36,,008
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20210817213439_v98.36,,889
Otahuhu Train Station to Britomart Train Station,2,,AM,820229-20210819122410_v98.38,,STH
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20210819122410_v98.38,,INN
Britomart Train Station to Otahuhu Train Station,2,,AM,820170-20210819122410_v98.38,,STH
Panmure To Howick Via Cascades Road,3,,GBT,71102-20210819122410_v98.38,,711
Downtown To Rakino Island,4,,BFL,99112-20210819122410_v98.38,,RAK
Hillcrest To City (Mayoral Dr),3,,NZB,92401-20210817213439_v98.36,,924
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20210817213439_v98.36,,105
Hibiscus Coast Station To Gulf Harbour,3,,GBT,98208-20210817213439_v98.36,,982
Henderson to Te Atatu Peninsula,3,,PC,13106-20210817213439_v98.36,,131
Akoranga Station To Devonport Wharf Via Takapuna,3,,NZB,81402-20210819122410_v98.38,,814
Orewa To Hibiscus Coast Station,3,,GBT,98111-20210817213439_v98.36,,981
"City To Otara Via Manukau Rd, Onehunga, Mangere, Papatoetoe",3,,GBT,10018-20210817213439_v98.36,,N10
Downtown Bayswater Northcote Point And Birkenhead Loop,4,,FGL,91020-20210817213439_v98.36,,BIRK
Downtown Pier 11 To Waiheke Island 1,4,,FGL,98012-20210819122410_v98.38,,MTIA
Mangere To Onehunga Schools,3,,GBT,05951-20210817213439_v98.36,,059
Pukekohe To Britomart Southern Rail Bus,3,,ATMB,22211-20210817213439_v98.36,,RBS
Royal Heights Loop,3,,PC,11101-20210817213439_v98.36,,111
Bayswater Wharf To Akoranga Station Via Takapuna,3,,NZB,80101-20210817213439_v98.36,,801
Macleans College To Botany,3,,GBT,42652-20210817213439_v98.36,,426
Constellation Station To Long Bay Via Bush Rd,3,,RTH,86102-20210817213439_v98.36,,861
Belmont Intermediate To Stanley Bay,3,,NZB,08152-20210817213439_v98.36,,081
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20210817213439_v98.36,,20
Bayview To Britomart (Lower Albert St),3,,RTH,09503-20210817213439_v98.36,,95B
Hibiscus Coast Station To Helensville,3,,NZB,12801-20210817213439_v98.36,,128
Northcross Intermediate To Torbay,3,,RTH,06360-20210817213439_v98.36,,063
Botany To Otahuhu Station Via Highbrook,3,,HE,35103-20210817213439_v98.36,,351
Avondale College to Titirangi,3,,RTH,07258-20210817213439_v98.36,,072
Remuera And Epsom Schools To Mt Roskill Shops,3,,NZB,52052-20210817213439_v98.36,,520
Albany Schools to Meadowood,3,,RTH,06060-20210817213439_v98.36,,060
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210817213439_v98.36,,50A
Outer Link Anticlockwise St Lukes To Victoria St West,3,,NZB,72125-20210819122410_v98.38,,OUT
Hobsonville Point To Westgate Via West Harbour,3,,PC,11201-20210819122410_v98.38,,112
Constellation Station To Hobsonville,3,,RTH,12008-20210817213439_v98.36,,120
Manukau To Britomart (Custom St) Eastern Rail Bus,3,,ATMB,55525-20210819122410_v98.38,,RBE
Westlake Schools To Totara Vale,3,,NZB,02360-20210817213439_v98.36,,023
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20210819122410_v98.38,,966
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20210819122410_v98.38,,298
Onehunga High To Mangere Town Centre,3,,GBT,06158-20210817213439_v98.36,,061
Botany To Manukau Bus Station Via Mission Heights & Ormiston,3,,HE,35504-20210817213439_v98.36,,355
Tiritiri Matangi Island To Downtown Via Gulf Harbour,4,,FGL,99331-20210817213439_v98.36,,TIRI
Bucklands Beach Intermedia And Macleans College to Flat Bush,3,,GBT,42752-20210817213439_v98.36,,427
Waiuku To Pukekohe Interchange Via Kitchener Rd And Patumaho,3,,RTH,39607-20210819122410_v98.38,,396
Mangere To Manukau Bus Station Via Papatoetoe,3,,GBT,31303-20210819122410_v98.38,,313
Long Bay To Constellation Station Via Bush Rd,3,,RTH,86101-20210817213439_v98.36,,861
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20210817213439_v98.36,,378
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20210817213439_v98.36,,734
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20210819122410_v98.38,,883
Downtown Pier 3 Hobsonville (twice) Beach Haven (twice) Loop,4,,FGL,96026-20210817213439_v98.36,,HOBS
Stanmore Bay To Orewa College Via Vipond Rd,3,,BAYES,00667-20210817213439_v98.36,,006
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20210817213439_v98.36,,966
Mt Roskill Shops To Epsom And Remuera Schools,3,,NZB,52051-20210817213439_v98.36,,520
Outer Link Anticlockwise (VP),3,,NZB,72131-20210819122410_v98.38,,OUT
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20210819122410_v98.38,,95B
Remuera Intermediate To Kohimarama via St Johns Rd,3,,NZB,54352-20210817213439_v98.36,,543
