route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Bayswater To Westlake Schools,3,,RTH,01751-20160212094103_v37.28,,017
Gulf Harbour To Kingsway School,3,,BAYES,01253-20160126172118_v37.18,,012
Mt Albert Grammar To Downtown,3,,NZBML,01452-20160126172118_v37.18,,014
Manukau City Centre To Wattle Downs,3,,NZBWP,45602-20160126172118_v37.18,,456
Bayview To Westlake Girls,3,,BTL,01557-20160212094103_v37.28,,015
Westlake Schools To Glenfield,3,,NZBNS,05754-20160212094103_v37.28,,057
Te Atatu Peninsula To City Centre Express,3,,NZBGW,04011-20160212094103_v37.28,,04X
Manurewa To Remuera Schools,3,,NZBWP,05451-20160126172118_v37.18,,054
St Heliers To Pt Chevalier Via Hospital And Selwyn Village,3,,NZBML,00707-20160212094103_v37.28,,007
Long Bay To Mayoral Dr Via Crown Hill,3,,NZBNS,83901-20160212094103_v37.28,,839
Britomart To Glen Innes Centre Via Mission Bay,3,,NZBML,74502-20160126172118_v37.18,,745
Albany Station To Highbury Shops,3,,BTL,95704-20160126172118_v37.18,,957
Britomart To Glen Innes Via Parnell And Grand Dr,3,,NZBML,63502-20160212094103_v37.28,,635
Westgate To Helensville,3,,RTH,06004-20160126172118_v37.18,,060
City Centre To Westgate Via Massey East,3,,RTH,09002-20160212094103_v37.28,,090
Hibiscus Coast Station to Britomart (Morning Peak),3,,RTH,10005-20160126172118_v37.18,,NEX
Ferry Terminal Downtown To Airport Via Mt Eden Rd,3,,ABEXP,30002-20160126172118_v37.18,,SKY
Bayswater Wharf To Takapuna Via Milford,3,,RTH,80301-20160212094103_v37.28,,803
Britomart To Manukau City Centre,3,,NZBWP,34702-20160126172118_v37.18,,347
Howick To Manukau City Centre Via Sancta Maria Schools,3,,HE,58006-20160126172118_v37.18,,580
Westlake Boys To Browns Bay,3,,NZBNS,03254-20160126172118_v37.18,,032
Sylvan Ave To Mayoral Dr,3,,RTH,92003-20160212094103_v37.28,,920
Britomart To Glendowie,3,,NZBML,76702-20160126172118_v37.18,,767
Kingsland Train Station to Swanson Train Station,2,,AM,10200-20160212094103_v37.28,,WEST
Gulf Harbour To North Cross,3,,BAYES,02653-20160212094103_v37.28,,026
Beach Haven To Takapuna Via Rangatira Rd,3,,BTL,97601-20160212094103_v37.28,,976
Northcote Intermediate And St Marys Primary To Hillcrest,3,,BTL,03256-20160126172118_v37.18,,032
Mayoral Dr To Westgate Express Via Greenhithe,3,,RTH,95606-20160212094103_v37.28,,956
Milford To East Coast Bays Schools,3,,NZBNS,02753-20160126172118_v37.18,,027
Baradene College To St Heliers,3,,NZBML,02152-20160126172118_v37.18,,021
Glenfield College To Bayview,3,,BTL,01158-20160126172118_v37.18,,011
Matiatia Wharf To Onetangi Via Rocky Bay,3,,WBC,60002-20160212094103_v37.28,,6
City Centre To Te Atatu Peninsula Express,3,,NZBGW,04012-20160212094103_v37.28,,04X
Long Bay To Mayoral Dr Via Forrest Hill,3,,NZBNS,87901-20160126172118_v37.18,,879
Orewa To Rosmini College And Westlake Boys,3,,NZBNS,04653-20160212094103_v37.28,,046
Takapuna To Constellation Station,3,,NZBNS,87302-20160212094103_v37.28,,873
Auckland To Pine Harbour,4,,PHH,99012-20160126172118_v37.18,,PINE
Panmure To Bucklands Beach Via Vivian Wilson Dr,3,,HE,55210-20160126172118_v37.18,,552
"Gulf Harbour to HC Station via Manly shops, Vipond Rd, Red B",3,,NZBNS,98301-20160212094103_v37.28,,983
Sylvia Park To New Lynn Via Blockhouse Bay Shops,3,,UE,00905-20160212094103_v37.28,,009
Sturges Road to New Lynn,3,,NZBGW,14901-20160212094103_v37.28,,149
Glen Innes to Stonefields Feeder,3,,HE,63201-20160126172118_v37.18,,632
New Lynn To Takapuna,3,,RTH,13002-20160212094103_v37.28,,130
City Centre To Helensvile,3,,RTH,06002-20160126172118_v37.18,,060
Royal Oak Intermediate To Favona,3,,NZBML,00162-20160126172118_v37.18,,001
Swanson To City Centre,3,,NZBGW,08501-20160212094103_v37.28,,085
Wesley To Midtown,3,,NZBML,24907-20160212094103_v37.28,,249
Papakura To Britomart Express Via Redoubt Rd,3,,NZBWP,47003-20160126172118_v37.18,,470X
Ascot Park To Otahuhu,3,,NZBWP,33202-20160212094103_v37.28,,332
North Park To Britomart Express,3,,HE,55103-20160212094103_v37.28,,551X
Newmarket To Albany Station,3,,NZBNS,88104-20160212094103_v37.28,,881
Papakura Train Station to Britomart Train Station,2,,AM,20179-20160212094103_v37.28,,STH
Te Huruhi School to Rocky Bay,3,,WBC,08956-20160212094103_v37.28,,089
Grafton Train Station to Swanson Train Station,2,,AM,10212-20160126172118_v37.18,,WEST
Kohimarama To Remuera Intermediate,3,,NZBML,05553-20160212094103_v37.28,,055
Britomart To Upland Rd Via Parnell And Remuera Rd,3,,NZBML,64302-20160126172118_v37.18,,643
Midtown To Beach Haven Via Rangatira Rd,3,,BTL,97304-20160212094103_v37.28,,973
Blockhouse Bay To New Lynn Via Green Bay (N),3,,NZBGW,19514-20160212094103_v37.28,,195
Glen Eden To City Centre Express Via Titirangi,3,,NZBGW,17203-20160212094103_v37.28,,172X
Birkdale Intermediate To Beach Haven,3,,BTL,02356-20160126172118_v37.18,,023
Bayswater To Auckland,4,,FGL,90011-20160212094103_v37.28,,BAYS
New Lynn To City Centre V GreenBay And Blockhouse Bay Rd (U),3,,UE,19501-20160126172118_v37.18,,195
Torbay To Mayoral Dr Express Via Crown Hill,3,,NZBNS,86605-20160212094103_v37.28,,866X
Manurewa Intermediate To Clendon,3,,NZBWP,45404-20160212094103_v37.28,,454
Midtown To Patiki Rd,3,,NZBGW,22202-20160212094103_v37.28,,222
Castor Bay To Campbells Bay Primary,3,,NZBNS,04253-20160212094103_v37.28,,042
St Marys College To City Centre,3,,NZBML,01262-20160126172118_v37.18,,012
Auckland To Stanley Bay,4,,FGL,99312-20160212094103_v37.28,,SBAY
Cockle Bay To Britomart Via Botany Town Centre,3,,HE,50101-20160212094103_v37.28,,501
Swanson Station to Waitakere Station (S),3,,NZBGW,13904-20160126172118_v37.18,,139
Papakura Train Station to Britomart Train Station,2,,AM,20031-20160212094103_v37.28,,STH
Westmere To Britomart Via Wellington St,3,,NZBML,02001-20160212094103_v37.28,,020
Britomart To Bucklands Beach Via Newmarket And Half Moon Bay,3,,HE,55204-20160126172118_v37.18,,552
Ponsonby Intermediate To Sandringham,3,,NZBGW,01056-20160212094103_v37.28,,010
City Centre To Pt Chevalier,3,,NZBML,03002-20160212094103_v37.28,,030
Ranui To City Centre,3,,NZBGW,08701-20160126172118_v37.18,,087
Avondale College To New Lynn Transport Centre,3,,NZBGW,15654-20160126172118_v37.18,,156
Whenuapai To City Centre,3,,RTH,09501-20160212094103_v37.28,,095
Pakuranga Plaza To Onehunga Via Penrose,3,,HE,35801-20160212094103_v37.28,,358
Britomart To Mt Wellington Via Panmure And Carbine Rd,3,,NZBWP,53204-20160212094103_v37.28,,532
Midtown To Blockhouse Bay Via Sandringham Rd,3,,NZBML,24904-20160212094103_v37.28,,249
Britomart Train Station to Papakura Train Station,2,,AM,20132-20160212094103_v37.28,,STH
Remuera Primary To Ellerslie,3,,NZBML,01954-20160212094103_v37.28,,019
St Josephs School To Sunnynook,3,,NZBNS,01456-20160126172118_v37.18,,014
Britomart Train Station to Kingsland Train Station,2,,AM,10154-20160126172118_v37.18,,WEST
Orewa To Rangitoto College,3,,BAYES,02553-20160126172118_v37.18,,025
Onehunga High To Mangere,3,,NZBML,00554-20160126172118_v37.18,,005
Inner Link Ponsonby To CBD Anticlockwise,3,,NZBML,79807-20160212094103_v37.28,,INN
Henderson To Takapuna,3,,RTH,13004-20160212094103_v37.28,,130
Pukekohe Train Station to Papakura Train Station,2,,AM,30111-20160126172118_v37.18,,PUK
Highbury To Birkenhead Wharf,3,,BTL,95706-20160212094103_v37.28,,957
Glenfield To Kingsway School,3,,BAYES,01155-20160212094103_v37.28,,011
Albany Loop Anticlockwise,3,,RTH,88001-20160212094103_v37.28,,880
Mayoral Dr To Long Bay Express,3,,NZBNS,76004-20160126172118_v37.18,,76X
McAuley High To Papakura,3,,NZBWP,05552-20160212094103_v37.28,,055
West Harbour To Holy Cross School,3,,RTH,05053-20160212094103_v37.28,,050
Blockhouse Bay To Civic Centre Express,3,,NZBML,25809-20160126172118_v37.18,,258X
Birkdale Intermediate To Beach Haven,3,,BTL,02356-20160212094103_v37.28,,023
Remuera To Sacred Heart College,3,,HE,02053-20160126172118_v37.18,,020
East Coast Rd To Kingsway School,3,,BAYES,00859-20160212094103_v37.28,,008
Ranui To City Centre Via Te Atatu South,3,,NZBGW,09701-20160126172118_v37.18,,097
Newmarket To Highbury,3,,BTL,96604-20160212094103_v37.28,,966
Takapuna To Takapuna Grammar,3,,NZBNS,06257-20160126172118_v37.18,,062
Remuera To Auckland Grammar,3,,NZBML,00953-20160126172118_v37.18,,009
Papakura Train Station to Pukekohe Train Station,2,,AM,30110-20160126172118_v37.18,,PUK
Cockle Bay To Britomart Via Newmarket,3,,HE,55001-20160126172118_v37.18,,550
Blockhouse Bay To Midtown,3,,NZBML,24903-20160126172118_v37.18,,249
Ferry Teminal Downtown To Airport Via Dominion Rd,3,,ABEXP,30006-20160126172118_v37.18,,SKY
Mt Wellington To Britomart Via Ruawai Rd And Panama Rd,3,,NZBWP,51201-20160126172118_v37.18,,512
Onehunga To Otahuhu Via Mangere Town Centre,3,,NZBWP,33406-20160212094103_v37.28,,334
Swanson Train Station to Britomart Train Station,2,,AM,10087-20160212094103_v37.28,,WEST
Britomart To Pt Chevalier Via Westmere,3,,NZBML,00502-20160212094103_v37.28,,005
Panmure To Onehunga Via Otahuhu And Mangere,3,,NZBWP,35901-20160126172118_v37.18,,359
Eastridge To Britomart,3,,NZBML,71301-20160126172118_v37.18,,713
Panmure To Britomart Via Mission Bay,3,,NZBML,74503-20160212094103_v37.28,,745
Papakura Train Station to Britomart Train Station,2,,AM,20175-20160212094103_v37.28,,STH
Constellation Station To Mayoral Dr Express,3,,NZBNS,87403-20160126172118_v37.18,,874X
Mt Wellington To Britomart Via Ruawai Road And Ellerslie,3,,NZBWP,50201-20160126172118_v37.18,,502
Rosebank Rd To Midtown,3,,NZBGW,22101-20160126172118_v37.18,,221
Swanson Train Station to Britomart Train Station,2,,AM,10093-20160212094103_v37.28,,WEST
City Centre To Henderson Via Glendene,3,,NZBGW,11502-20160212094103_v37.28,,115
Te Papapa To Civic Centre,3,,NZBML,39201-20160212094103_v37.28,,392
Manukau Station To Howick Via Sancta Maria Schools,3,,HE,58005-20160212094103_v37.28,,580
Devonport To Takapuna Via Narrow Neck (R),3,,RTH,81311-20160212094103_v37.28,,813
Sacred Heart College To Glen Innes Village,3,,NZBML,00762-20160212094103_v37.28,,007
Kingsway School To Glenfield,3,,BAYES,01162-20160126172118_v37.18,,011
Papatoetoe Intermediate To Wiri Depot Via Puhinui,3,,NZBWP,02854-20160126172118_v37.18,,028
Glenfield Shops To Westlake Schools,3,,NZBNS,07451-20160212094103_v37.28,,074
Long Bay College To Northcross Intermediate,3,,BAYES,02855-20160212094103_v37.28,,028
Beach Haven To Takapuna Via Birkdale Rd,3,,BTL,97501-20160126172118_v37.18,,975
Howick College To Panmure,3,,HE,30352-20160126172118_v37.18,,303
City Centre To Te Atatu South Via New Lynn And Henderson (S),3,,NZBML,52105-20160212094103_v37.28,,N13
Rakino Island To Auckland,4,,BFL,99111-20160126172118_v37.18,,RAK
Takapuna To Takapuna Grammar,3,,NZBNS,06257-20160212094103_v37.28,,062
Britomart To Papakura Express Via Redoubt Rd.,3,,NZBWP,47006-20160126172118_v37.18,,470X
City Centre To Ranui Via Te Atatu South,3,,NZBGW,09702-20160126172118_v37.18,,097
Rangitoto College To Orewa,3,,BAYES,02560-20160212094103_v37.28,,025
Royal Oak Intermediate To Mangere,3,,NZBML,00356-20160126172118_v37.18,,003
Portland Rd To Britomart,3,,NZBML,70301-20160126172118_v37.18,,703
Westlake Schools To Stanley Bay,3,,RTH,08752-20160126172118_v37.18,,087
Waiheke Primary To Palm Rd,3,,WBC,09452-20160212094103_v37.28,,094
Devonport To Westwell Rd Via Ngataringa Rd,3,,RTH,81501-20160212094103_v37.28,,815
Outer Link Mt Eden To CBD Anticlockwise,3,,NZBML,72105-20160126172118_v37.18,,OUT
Auckland To Beach Haven,4,,360D,96014-20160212094103_v37.28,,HOBS
Unsworth To Glenfield College,3,,BTL,07853-20160126172118_v37.18,,078
East Tamaki To Weymouth Via Cavendish Dr And Highbrook,3,,HE,56101-20160126172118_v37.18,,561
Upper Harbour Primary To Oakway Dr,3,,RTH,07054-20160126172118_v37.18,,070
Britomart Train Station to Papakura Train Station,2,,AM,20122-20160212094103_v37.28,,STH
Pt Chevalier To St Heliers Via Selwyn Village And Hospital,3,,NZBML,00708-20160212094103_v37.28,,007
Mangere Town Centre To Botany Town Centre,3,,NZBWP,37505-20160212094103_v37.28,,375
Otahuhu To Britomart Flyer Via Mt Wellington,3,,NZBWP,50009-20160212094103_v37.28,,50F
The Plaza to Gulf Harbour Ferry via Shakespear Regional Park,3,,NZBNS,98802-20160126172118_v37.18,,988
Britomart Train Station to Sylvia Park Train Station,2,,AM,50080-20160126172118_v37.18,,EAST
Grafton Train Station to Britomart Train Station,2,,AM,10223-20160212094103_v37.28,,WEST
Midtown To Verrans Corner,3,,BTL,97402-20160212094103_v37.28,,974
Manukau City Centre To Otahuhu Via Flat Bush And Otara,3,,NZBWP,49703-20160126172118_v37.18,,497
Otahuhu Intermediate To Mangere Town Centre,3,,NZBWP,01260-20160212094103_v37.28,,012
Outer Link Herne Bay To CBD Clockwise,3,,NZBML,73104-20160126172118_v37.18,,OUT
Pt Chevalier To St Marys College,3,,NZBML,09551-20160212094103_v37.28,,095
Auckland Grammar To Manukau City Centre Via Flat Bush,3,,NZBWP,45712-20160212094103_v37.28,,457
St Josephs School (Onehunga) To Mangere Town Centre,3,,NZBML,08454-20160212094103_v37.28,,084
Manly shops to Orewa via HC Station and Silverdale,3,,NZBNS,98104-20160126172118_v37.18,,981
Britomart To Otahuhu Flyer Via Mt Wellington,3,,NZBWP,50006-20160212094103_v37.28,,50F
Westlake Schools To Glenfield Shops,3,,NZBNS,07452-20160126172118_v37.18,,074
Rutherford College To Glendene,3,,RTH,01352-20160126172118_v37.18,,013
Beach Haven Wharf To Auckland University,3,,BTL,97201-20160212094103_v37.28,,972
Royal Oak Intermediate To Favona,3,,NZBML,00162-20160212094103_v37.28,,001
Pt Chevalier To Glen Innes Via Greenlane Hospital,3,,NZBML,00702-20160126172118_v37.18,,007
Ranui To City Centre Via RSA Village,3,,NZBGW,08703-20160126172118_v37.18,,087
Manukau City Centre To Weymouth,3,,NZBWP,45502-20160212094103_v37.28,,455
Britomart To Glendowie North Via Tamaki Dr,3,,NZBML,76902-20160126172118_v37.18,,769
Middlemore To Half Moon Bay Via Otara And Highbrook,3,,HE,57502-20160126172118_v37.18,,575
Britomart To Pahurehure,3,,NZBWP,47102-20160212094103_v37.28,,471
Constellation Station To Long Bay Via Browns Bay,3,,RTH,88602-20160126172118_v37.18,,886
Britomart To Portland Rd,3,,NZBML,70302-20160126172118_v37.18,,703
Waiuku To Papakura,3,,NZBWP,47901-20160212094103_v37.28,,479
City Centre To Te Atatu Peninsula,3,,NZBGW,04802-20160126172118_v37.18,,048
Bucklands Beach To Britomart Via Newmarket And Half Moon Bay,3,,HE,55203-20160126172118_v37.18,,552
Sylvia Park To New Lynn (No Stop On Donavon St By Countdown),3,,UE,00903-20160126172118_v37.18,,009
Orewa to Manly shops via HC Station and Silverdale,3,,NZBNS,98103-20160126172118_v37.18,,981
Sancta Maria College To Botany Downs,3,,HE,08952-20160126172118_v37.18,,089
Papatoetoe Intermediate To Puhinui,3,,NZBWP,02652-20160126172118_v37.18,,028
Britomart To Glen Innes Express Via Upland Rd And Tamaki Dr,3,,NZBML,68502-20160126172118_v37.18,,685X
Manurewa to Wattle Farm,3,,NZBWP,45606-20160126172118_v37.18,,456
Te Huruhi School To Oneroa,3,,WBC,08754-20160126172118_v37.18,,087
Blockhouse Bay To Midtown Express,3,,NZBML,24003-20160212094103_v37.28,,240X
Belmont Intermediate To Stanley Bay,3,,RTH,08152-20160212094103_v37.28,,081
Henderson To Hobsonville,3,,RTH,09204-20160126172118_v37.18,,092
Outer Link Newmarket To CBD Clockwise,3,,NZBML,73110-20160126172118_v37.18,,OUT
Manukau City To Britomart Via Massey Rd,3,,NZBWP,32803-20160126172118_v37.18,,328
Britomart To Glen Innes Via Meadowbank And Parnell,3,,NZBML,65502-20160212094103_v37.28,,655
Britomart To Glen Innes Via Khyber Pass Rd And Remuera Rd,3,,NZBML,62502-20160212094103_v37.28,,625
Sandringham To Ponsonby Intermediate,3,,NZBGW,01055-20160126172118_v37.18,,010
Britomart To Glen Innes Centre Via Mission Bay,3,,NZBML,74502-20160212094103_v37.28,,745
Britomart To Bucklands Beach Express Via Tamaki Campus,3,,HE,55402-20160126172118_v37.18,,554X
New Lynn To Henderson Via Glen Eden,3,,NZBGW,15404-20160126172118_v37.18,,154
Piemelon Bay Rd To Waiheke High School,3,,WBC,09253-20160212094103_v37.28,,092
Hobsonville Point Wharf To Westgate,3,,RTH,09207-20160212094103_v37.28,,092
Takapuna To Beach Haven Via Rangatira Rd,3,,BTL,97504-20160126172118_v37.18,,975
Devonport To Westlake Schools,3,,RTH,01753-20160126172118_v37.18,,017
Hobsonville To Henderson,3,,RTH,09203-20160212094103_v37.28,,092
Orewa Schools To Hatfields Beach,3,,BAYES,00256-20160126172118_v37.18,,002
City Centre To Massey Via Te Atatu Peninsula,3,,RTH,52505-20160126172118_v37.18,,N05
Rosehill College To Homai,3,,NZBWP,05852-20160212094103_v37.28,,058
Takapuna Grammar To Stanley Bay,3,,RTH,08254-20160212094103_v37.28,,082
Mayoral Dr To Torbay Express Via Forrest Hill,3,,NZBNS,87704-20160126172118_v37.18,,877X
Avondale College To Titirangi Village,3,,RTH,07256-20160212094103_v37.28,,072
Star Of The Sea School To Golflands Via Cockle Bay,3,,HE,32552-20160212094103_v37.28,,325
Midtown To Bayview Via Manuka Rd,3,,BTL,95504-20160212094103_v37.28,,955
City Centre To Orakei V Remuera GlenInnes And StHeliers (S),3,,NZBML,52604-20160126172118_v37.18,,N62
City Centre To Henderson Via Kelston,3,,NZBGW,11302-20160126172118_v37.18,,113
Onehunga To Otahuhu,3,,NZBWP,35404-20160212094103_v37.28,,354
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,MSB,00362-20160212094103_v37.28,,003
City Link To Wynyard Quarter Via Greys Ave,3,,NZBML,79702-20160212094103_v37.28,,CTY
Hatfields Beach To Orewa Schools,3,,BAYES,00251-20160212094103_v37.28,,002
Newmarket To Albany Village,3,,NZBNS,89104-20160126172118_v37.18,,891X
Whenuapai To Albany Schools,3,,PBC,12251-20160212094103_v37.28,,122
City Centre To Westgate,3,,RTH,08004-20160212094103_v37.28,,080
City Centre To Mt Albert Vi Sandringham And BlockhouseBay,3,,NZBML,52204-20160212094103_v37.28,,N24
Akoranga Station To Constellation Station Via Takapuna,3,,NZBNS,84302-20160126172118_v37.18,,843
Britomart To Albany Station (S),3,,RTH,10006-20160126172118_v37.18,,NEX
Civic Centre To Otahuhu Via Favona,3,,NZBML,30402-20160212094103_v37.28,,304
Whangaparaoa College To Gulf Harbour School,3,,BAYES,01959-20160126172118_v37.18,,019
St Heliers To Epsom Schools,3,,NZBML,01457-20160212094103_v37.28,,014
Albany Station To Newmarket Via Ponsonby,3,,NZBNS,96201-20160126172118_v37.18,,962
Totara Vale to Westlake Schools Via Sunnynook,3,,NZBNS,05453-20160126172118_v37.18,,054
East Coast Rd To Kingsway School,3,,BAYES,00859-20160126172118_v37.18,,008
Constellation Station To Mayoral Dr Express Via Sunnynook,3,,NZBNS,87303-20160212094103_v37.28,,873X
St Heliers To Newmarket Via Kohimarama,3,,NZBML,77001-20160212094103_v37.28,,770
Papakura To De La Salle College,3,,NZBWP,05953-20160126172118_v37.18,,059
Papakura Interchange To Waiuku,3,,NZBWP,47902-20160126172118_v37.18,,479
Mayoral Dr To Constellation Station Express,3,,NZBNS,87404-20160126172118_v37.18,,874X
Mangere To Remuera Schools,3,,NZBML,04651-20160212094103_v37.28,,046
Takapuna To Albany Station,3,,NZBNS,89102-20160126172118_v37.18,,891
Glen Innes To Pt Chevalier,3,,NZBML,00701-20160126172118_v37.18,,007
Kingsway School To Stanmore Bay,3,,BAYES,01356-20160126172118_v37.18,,013
City Centre To Lynfield Via Dominion Rd,3,,NZBML,52206-20160126172118_v37.18,,N26
Conifer Grove To Rosehill Schools,3,,NZBWP,05551-20160126172118_v37.18,,055
Takapuna To East Coast Bays Schools,3,,NZBNS,02353-20160126172118_v37.18,,023
Auckland Pier 1 to Half Moon Bay via Rangitoto Island,4,,FGL,95016-20160212094103_v37.28,,HMB
Takapuna To Long Bay Via Forrest Hill,3,,NZBNS,87904-20160212094103_v37.28,,879
Waiwera to City Centre (Wellesley St) via HC Station,3,,NZBNS,99101-20160212094103_v37.28,,991X
Gulf Harbour To Whangaparaoa College,3,,BAYES,02051-20160126172118_v37.18,,020
Puhinui To Papatoetoe Schools,3,,NZBWP,02953-20160212094103_v37.28,,029
Takapuna To Windy Ridge Via North Shore Hospital,3,,NZBNS,91302-20160126172118_v37.18,,913
New Lynn To City Centre V GreenBay And Blockhouse Bay Rd (U),3,,UE,19501-20160212094103_v37.28,,195
Manukau Centre To Britomart Via Mangere Town Centre,3,,NZBWP,32801-20160126172118_v37.18,,328
East Tamaki To Weymouth Via Cavendish Dr And Highbrook,3,,HE,56101-20160212094103_v37.28,,561
Pukekohe Train Station to Papakura Train Station,2,,AM,30113-20160126172118_v37.18,,PUK
Inner Link Clockwise,3,,NZBML,79902-20160212094103_v37.28,,INN
Civic Centre To Birkenhead Via Beach Hvn And Glenfield Rd (S,3,,BTL,52906-20160126172118_v37.18,,N97
Conifer Grove To Rosehill Schools,3,,NZBWP,05551-20160212094103_v37.28,,055
Outer Link Clockwise,3,,NZBML,73102-20160126172118_v37.18,,OUT
Otahuhu To Onehunga Via Massey Rd,3,,NZBWP,33407-20160126172118_v37.18,,334
