service_id,date,exception_type
19-SEP_LW-PON_0,20190904,1
19-SEP_LW-PON_0,20190905,1
19-SEP_LW-PON_0,20190906,1
19-SEP_LW-PON_0,20190909,1
19-SEP_LW-PON_0,20190910,1
19-SEP_LW-PON_0,20190911,1
19-SEP_LW-PON_0,20190912,1
19-SEP_LW-PON_0,20190913,1
19-SEP_LW-PON_0,20190916,1
19-SEP_LW-PON_0,20190917,1
19-SEP_LW-PON_0,20190918,1
19-SEP_LW-PON_0,20190919,1
19-SEP_LW-PON_0,20190920,1
19-SEP_LW-PON_0,20190923,1
19-SEP_LW-PON_0,20190924,1
19-SEP_LW-PON_0,20190925,1
19-SEP_LW-PON_0,20190926,1
19-SEP_LW-PON_0,20190927,1
19-SEP_LW-PON_0,20190930,1
19-SEP_LW-PON_0,20191001,1
19-SEP_LW-PON_0,20191002,1
19-SEP_LW-PON_0,20191003,1
19-SEP_LW-PON_0,20191004,1
19-SEP_MCON_0,20190826,1
19-SEP_MCON_0,20190827,1
19-SEP_MCON_0,20190828,1
19-SEP_MCON_0,20190829,1
19-SEP_MCON_0,20190830,1
19-SEP_MCON_0,20190903,1
19-SEP_MCON_0,20190904,1
19-SEP_MCON_0,20190905,1
19-SEP_MCON_0,20190906,1
19-SEP_MCON_0,20190909,1
19-SEP_MCON_0,20190910,1
19-SEP_MCON_0,20190911,1
19-SEP_MCON_0,20190912,1
19-SEP_MCON_0,20190913,1
19-SEP_MCON_0,20190916,1
19-SEP_MCON_0,20190917,1
19-SEP_MCON_0,20190918,1
19-SEP_MCON_0,20190919,1
19-SEP_MCON_0,20190920,1
19-SEP_MCON_0,20190923,1
19-SEP_MCON_0,20190924,1
19-SEP_MCON_0,20190925,1
19-SEP_MCON_0,20190926,1
19-SEP_MCON_0,20190927,1
19-SEP_MCON_0,20190930,1
19-SEP_MCON_0,20191001,1
19-SEP_MCON_0,20191002,1
19-SEP_MCON_0,20191003,1
19-SEP_MCON_0,20191004,1
19-SEP_MEXICAON_6,20190825,1
19-SEP_MPON_0,20190826,1
19-SEP_MPON_0,20190827,1
19-SEP_MPON_0,20190828,1
19-SEP_MPON_0,20190829,1
19-SEP_MPON_0,20190903,1
19-SEP_MPON_0,20190904,1
19-SEP_MPON_0,20190905,1
19-SEP_MPON_0,20190906,1
19-SEP_MPON_0,20190909,1
19-SEP_MPON_0,20190910,1
19-SEP_MPON_0,20190911,1
19-SEP_MPON_0,20190912,1
19-SEP_MPON_0,20190913,1
19-SEP_MPON_0,20190916,1
19-SEP_MPON_0,20190917,1
19-SEP_MPON_0,20190918,1
19-SEP_MPON_0,20190919,1
19-SEP_MPON_0,20190920,1
19-SEP_MPON_0,20190923,1
19-SEP_MPON_0,20190924,1
19-SEP_MPON_0,20190925,1
19-SEP_MPON_0,20190926,1
19-SEP_MPON_0,20190927,1
19-SEP_MPON_0,20190930,1
19-SEP_MPON_0,20191001,1
19-SEP_MPON_0,20191002,1
19-SEP_MPON_0,20191003,1
19-SEP_MPON_0,20191004,1
19-SEP_MS-PON_0,20190826,1
19-SEP_MS-PON_0,20190827,1
19-SEP_MS-PON_0,20190828,1
19-SEP_MS-PON_0,20190829,1
19-SEP_MS-PON_0,20190830,1
19-SEP_MS-PON_0,20190903,1
19-SEP_MS-PON_0,20190904,1
19-SEP_MS-PON_0,20190905,1
19-SEP_MS-PON_0,20190906,1
19-SEP_MS-PON_0,20190909,1
19-SEP_MS-PON_0,20190910,1
19-SEP_MS-PON_0,20190911,1
19-SEP_MS-PON_0,20190912,1
19-SEP_MS-PON_0,20190913,1
19-SEP_MS-PON_0,20190916,1
19-SEP_MS-PON_0,20190917,1
19-SEP_MS-PON_0,20190918,1
19-SEP_MS-PON_0,20190919,1
19-SEP_MS-PON_0,20190920,1
19-SEP_MS-PON_0,20190923,1
19-SEP_MS-PON_0,20190924,1
19-SEP_MS-PON_0,20190925,1
19-SEP_MS-PON_0,20190926,1
19-SEP_MS-PON_0,20190927,1
19-SEP_MS-PON_0,20190930,1
19-SEP_MS-PON_0,20191001,1
19-SEP_MS-PON_0,20191002,1
19-SEP_MS-PON_0,20191003,1
19-SEP_MS-PON_0,20191004,1
19-SEP_MTON_0,20190826,1
19-SEP_MTON_0,20190827,1
19-SEP_MTON_0,20190828,1
19-SEP_MTON_0,20190829,1
19-SEP_MTON_0,20190830,1
19-SEP_NH-AON_0,20190903,1
19-SEP_NH-AON_0,20190904,1
19-SEP_NH-AON_0,20190905,1
19-SEP_NH-AON_0,20190906,1
19-SEP_NH-AON_0,20190909,1
19-SEP_NH-AON_0,20190910,1
19-SEP_NH-AON_0,20190911,1
19-SEP_NH-AON_0,20190912,1
19-SEP_NH-AON_0,20190913,1
19-SEP_NH-AON_0,20190916,1
19-SEP_NH-AON_0,20190917,1
19-SEP_NH-AON_0,20190918,1
19-SEP_NH-AON_0,20190919,1
19-SEP_NH-AON_0,20190920,1
19-SEP_NH-AON_0,20190923,1
19-SEP_NH-AON_0,20190924,1
19-SEP_NH-AON_0,20190925,1
19-SEP_NH-AON_0,20190926,1
19-SEP_NH-AON_0,20190927,1
19-SEP_NH-AON_0,20190930,1
19-SEP_NH-AON_0,20191001,1
19-SEP_NH-AON_0,20191002,1
19-SEP_NH-AON_0,20191003,1
19-SEP_NH-AON_0,20191004,1
19-SEP_NH-PON_0,20190903,1
19-SEP_NH-PON_0,20190904,1
19-SEP_NH-PON_0,20190905,1
19-SEP_NH-PON_0,20190906,1
19-SEP_NH-PON_0,20190909,1
19-SEP_NH-PON_0,20190910,1
19-SEP_NH-PON_0,20190911,1
19-SEP_NH-PON_0,20190912,1
19-SEP_NH-PON_0,20190913,1
19-SEP_NH-PON_0,20190916,1
19-SEP_NH-PON_0,20190917,1
19-SEP_NH-PON_0,20190918,1
19-SEP_NH-PON_0,20190919,1
19-SEP_NH-PON_0,20190920,1
19-SEP_NH-PON_0,20190923,1
19-SEP_NH-PON_0,20190924,1
19-SEP_NH-PON_0,20190925,1
19-SEP_NH-PON_0,20190926,1
19-SEP_NH-PON_0,20190927,1
19-SEP_NH-PON_0,20190930,1
19-SEP_NH-PON_0,20191001,1
19-SEP_NH-PON_0,20191002,1
19-SEP_NH-PON_0,20191003,1
19-SEP_NH-PON_0,20191004,1
19-SEP_RR-AON_0,20190826,1
19-SEP_RR-AON_0,20190827,1
19-SEP_RR-AON_0,20190828,1
19-SEP_RR-AON_0,20190829,1
19-SEP_RR-AON_0,20190903,1
19-SEP_RR-AON_0,20190904,1
19-SEP_RR-AON_0,20190905,1
19-SEP_RR-AON_0,20190906,1
19-SEP_RR-AON_0,20190909,1
19-SEP_RR-AON_0,20190910,1
19-SEP_RR-AON_0,20190911,1
19-SEP_RR-AON_0,20190912,1
19-SEP_RR-AON_0,20190913,1
19-SEP_RR-AON_0,20190916,1
19-SEP_RR-AON_0,20190917,1
19-SEP_RR-AON_0,20190918,1
19-SEP_RR-AON_0,20190919,1
19-SEP_RR-AON_0,20190920,1
19-SEP_RR-AON_0,20190923,1
19-SEP_RR-AON_0,20190924,1
19-SEP_RR-AON_0,20190925,1
19-SEP_RR-AON_0,20190926,1
19-SEP_RR-AON_0,20190927,1
19-SEP_RR-AON_0,20190930,1
19-SEP_RR-AON_0,20191001,1
19-SEP_RR-AON_0,20191002,1
19-SEP_RR-AON_0,20191003,1
19-SEP_RR-AON_0,20191004,1
19-SEP_RR-AON_6,20190902,1
19-SEP_RR-PON_0,20190826,1
19-SEP_RR-PON_0,20190827,1
19-SEP_RR-PON_0,20190828,1
19-SEP_RR-PON_0,20190829,1
19-SEP_RR-PON_0,20190903,1
19-SEP_RR-PON_0,20190904,1
19-SEP_RR-PON_0,20190905,1
19-SEP_RR-PON_0,20190906,1
19-SEP_RR-PON_0,20190909,1
19-SEP_RR-PON_0,20190910,1
19-SEP_RR-PON_0,20190911,1
19-SEP_RR-PON_0,20190912,1
19-SEP_RR-PON_0,20190913,1
19-SEP_RR-PON_0,20190916,1
19-SEP_RR-PON_0,20190917,1
19-SEP_RR-PON_0,20190918,1
19-SEP_RR-PON_0,20190919,1
19-SEP_RR-PON_0,20190920,1
19-SEP_RR-PON_0,20190923,1
19-SEP_RR-PON_0,20190924,1
19-SEP_RR-PON_0,20190925,1
19-SEP_RR-PON_0,20190926,1
19-SEP_RR-PON_0,20190927,1
19-SEP_RR-PON_0,20190930,1
19-SEP_RR-PON_0,20191001,1
19-SEP_RR-PON_0,20191002,1
19-SEP_RR-PON_0,20191003,1
19-SEP_RR-PON_0,20191004,1
19-SEP_RR-PON_6,20190902,1
19-SEP_SAT,20190831,1
19-SEP_SAT,20190907,1
19-SEP_SAT,20190914,1
19-SEP_SAT,20190921,1
19-SEP_SAT,20190928,1
19-SEP_SAT,20191005,1
19-SEP_SUN,20190825,1
19-SEP_SUN,20190901,1
19-SEP_SUN,20190902,1
19-SEP_SUN,20190908,1
19-SEP_SUN,20190915,1
19-SEP_SUN,20190922,1
19-SEP_SUN,20190929,1
19-SEP_SUN,20191006,1
19-SEP_UWON_0,20190903,1
19-SEP_UWON_0,20190904,1
19-SEP_UWON_0,20190905,1
19-SEP_UWON_0,20190906,1
19-SEP_UWON_0,20190909,1
19-SEP_UWON_0,20190910,1
19-SEP_UWON_0,20190911,1
19-SEP_UWON_0,20190912,1
19-SEP_UWON_0,20190913,1
19-SEP_UWON_0,20190916,1
19-SEP_UWON_0,20190917,1
19-SEP_UWON_0,20190918,1
19-SEP_UWON_0,20190919,1
19-SEP_UWON_0,20190920,1
19-SEP_UWON_0,20190923,1
19-SEP_UWON_0,20190924,1
19-SEP_UWON_0,20190925,1
19-SEP_UWON_0,20190926,1
19-SEP_UWON_0,20190927,1
19-SEP_UWON_0,20190930,1
19-SEP_UWON_0,20191001,1
19-SEP_UWON_0,20191002,1
19-SEP_UWON_0,20191003,1
19-SEP_UWON_0,20191004,1
19-SEP_WK,20190826,1
19-SEP_WK,20190827,1
19-SEP_WK,20190828,1
19-SEP_WK,20190829,1
19-SEP_WK,20190830,1
19-SEP_WK,20190903,1
19-SEP_WK,20190904,1
19-SEP_WK,20190905,1
19-SEP_WK,20190906,1
19-SEP_WK,20190909,1
19-SEP_WK,20190910,1
19-SEP_WK,20190911,1
19-SEP_WK,20190912,1
19-SEP_WK,20190913,1
19-SEP_WK,20190916,1
19-SEP_WK,20190917,1
19-SEP_WK,20190918,1
19-SEP_WK,20190919,1
19-SEP_WK,20190920,1
19-SEP_WK,20190923,1
19-SEP_WK,20190924,1
19-SEP_WK,20190925,1
19-SEP_WK,20190926,1
19-SEP_WK,20190927,1
19-SEP_WK,20190930,1
19-SEP_WK,20191001,1
19-SEP_WK,20191002,1
19-SEP_WK,20191003,1
19-SEP_WK,20191004,1
19-SEP_WN-AON_0,20190903,1
19-SEP_WN-AON_0,20190904,1
19-SEP_WN-AON_0,20190905,1
19-SEP_WN-AON_0,20190906,1
19-SEP_WN-AON_0,20190909,1
19-SEP_WN-AON_0,20190910,1
19-SEP_WN-AON_0,20190911,1
19-SEP_WN-AON_0,20190912,1
19-SEP_WN-AON_0,20190913,1
19-SEP_WN-AON_0,20190916,1
19-SEP_WN-AON_0,20190917,1
19-SEP_WN-AON_0,20190918,1
19-SEP_WN-AON_0,20190919,1
19-SEP_WN-AON_0,20190920,1
19-SEP_WN-AON_0,20190923,1
19-SEP_WN-AON_0,20190924,1
19-SEP_WN-AON_0,20190925,1
19-SEP_WN-AON_0,20190926,1
19-SEP_WN-AON_0,20190927,1
19-SEP_WN-AON_0,20190930,1
19-SEP_WN-AON_0,20191001,1
19-SEP_WN-AON_0,20191002,1
19-SEP_WN-AON_0,20191003,1
19-SEP_WN-AON_0,20191004,1
19-SEP_WN-PON_0,20190903,1
19-SEP_WN-PON_0,20190904,1
19-SEP_WN-PON_0,20190905,1
19-SEP_WN-PON_0,20190906,1
19-SEP_WN-PON_0,20190909,1
19-SEP_WN-PON_0,20190910,1
19-SEP_WN-PON_0,20190911,1
19-SEP_WN-PON_0,20190912,1
19-SEP_WN-PON_0,20190913,1
19-SEP_WN-PON_0,20190916,1
19-SEP_WN-PON_0,20190917,1
19-SEP_WN-PON_0,20190918,1
19-SEP_WN-PON_0,20190919,1
19-SEP_WN-PON_0,20190920,1
19-SEP_WN-PON_0,20190923,1
19-SEP_WN-PON_0,20190924,1
19-SEP_WN-PON_0,20190925,1
19-SEP_WN-PON_0,20190926,1
19-SEP_WN-PON_0,20190927,1
19-SEP_WN-PON_0,20190930,1
19-SEP_WN-PON_0,20191001,1
19-SEP_WN-PON_0,20191002,1
19-SEP_WN-PON_0,20191003,1
19-SEP_WN-PON_0,20191004,1
