stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,timepoint
6541,6541,GLENVIEW & HARWOOD #6541,,  43.0471529, -88.0123238,,,0
350,350,N35 & LISBON #350,,  43.0544782, -87.9575108,,,0
4087,4087,N27 & RUBY #4087,,  43.0988286, -87.9467209,,,0
1810,1810,NATIONAL & S99 #1810,,  43.0002456, -88.0357601,,,0
2203,2203,NORTH & SHERMAN #2203,,  43.0605594, -87.9678816,,,1
6358,6358,HARMONEE & MENOMONEE #6358,,  43.0502779, -88.0092067,,,0
4358,4358,OGDEN & FARWELL #4358,,  43.0480590, -87.8971717,,,0
2754,2754,GRAFTON & LOT #2754,,  43.3374597, -87.9266353,,,1
7627,7627,EXECUTIVE DRIVE & BLUEMOUND #7627,,  43.0343678, -88.1147242,,,1
2994,2994,HIGHLAND & N17 #2994,,  43.0444823, -87.9337700,,,0
311,311,S20 & WOOD #311,,  42.9237585, -87.9405213,,,0
4537,4537,HUMBOLDT & CLARKE #4537,,  43.0658262, -87.8979793,,,0
4836,4836,PORT WASHINGTON & HAMPTON #4836,,  43.1039773, -87.9167731,,,0
3844,3844,FOND DU LAC & TAMARACK #3844,,  43.0654182, -87.9447213,,,0
825,825,FLORIST & N39 #825,,  43.1266931, -87.9607100,,,0
917,917,HAMPTON & HOPKINS #917,,  43.1047646, -87.9597524,,,0
4501,4501,SANTA MONICA & CHATEAU #4501,,  43.1056294, -87.9069406,,,0
3889,3889,S84 & TESCH #3889,,  42.9710405, -88.0178439,,,0
2086,2086,S20 & VAN BECK #2086,,  42.9726273, -87.9390530,,,0
1816,1816,CLEVELAND & S108 #1816,,  42.9951975, -88.0461906,,,1
5804,5804,BURLEIGH & N39 #5804,,  43.0752948, -87.9618881,,,0
2460,2460,NATIONAL & S68 #2460,,  43.0136992, -87.9976122,,,1
5174,5174,CLEMENT & MORGAN #5174,,  42.9811910, -87.8944971,,,0
4293,4293,SHERMAN & HAMPTON #4293,,  43.1048279, -87.9667236,,,1
5067,5067,OKLAHOMA & QUINCY #5067,,  42.9883877, -87.9015847,,,0
4319,4319,LISBON & N41 #4319,,  43.0561282, -87.9645818,,,0
6327,6327,N76 & GRANTOSA #6327,,  43.1105691, -88.0063456,,,0
5531,5531,WALNUT & N14 #5531,,  43.0527253, -87.9297961,,,0
2274,2274,S24 & BURNHAM #2274,,  43.0105210, -87.9437717,,,0
6894,6894,S76 & DAKOTA #6894,,  42.9918812, -88.0073753,,,0
2002,2002,ATKINSON & N28 #2002,,  43.0980075, -87.9479133,,,0
4591,4591,N35 & KEEFE #4591,,  43.0826355, -87.9572868,,,0
1203,1203,FOREST HOME & S20 #1203,,  43.0064701, -87.9383880,,,0
5508,5508,LAYTON & HATELY #5508,,  42.9590901, -87.8528239,,,0
5873,5873,BURLEIGH & N63 #5873,,  43.0752174, -87.9905605,,,0
4261,4261,SHERMAN & CAPITOL #4261,,  43.0896151, -87.9668366,,,1
2088,2088,S20 & PLAINFIELD #2088,,  42.9690399, -87.9390429,,,0
1068,1068,MITCHELL & S6 #1068,,  43.0123782, -87.9183142,,,1
486,486,WINNEBAGO & N9 #486,,  43.0471018, -87.9225844,,,0
4429,4429,LUDINGTON & HOYT #4429,,  43.0550542, -88.0198586,,,0
1354,1354,OAKLAND & CUMBERLAND #1354,,  43.1010376, -87.8873327,,,0
2134,2134,S20 & WILBUR #2134,,  42.9773673, -87.9387088,,,0
4066,4066,N27 & WRIGHT #4066,,  43.0640976, -87.9473998,,,0
8,8,WISCONSIN & JAMES LOVELL #8,,  43.0388817, -87.9201883,,,0
2359,2359,S108 & S4165 #2359,,  42.9685739, -88.0479637,,,0
5309,5309,LINCOLN & WOODWARD #5309,,  43.0028468, -87.9010515,,,0
2045,2045,GREENFIELD & S15 #2045,,  43.0168878, -87.9309415,,,0
686,686,HOWELL & VAN NORMAN #686,,  42.9628059, -87.9098392,,,0
5310,5310,LINCOLN & LENOX #5310,,  43.0028752, -87.8984291,,,0
6375,6375,S84 & LINCOLN #6375,,  43.0029285, -88.0174732,,,0
7790,7790,MITCHELL & S1 #7790,,  43.0123485, -87.9107908,,,0
943,943,N92 & COURTLAND #943,,  43.1029251, -88.0277824,,,1
1887,1887,S11 & LAPHAM #1887,,  43.0144322, -87.9256158,,,0
4258,4258,SHERMAN & NASH #4258,,  43.0842437, -87.9670341,,,0
4709,4709,S35 & MITCHELL #4709,,  43.0122183, -87.9575902,,,0
7098,7098,HOPKINS & VIENNA #7098,,  43.0864010, -87.9500930,,,0
4474,4474,HUMBOLDT & NORTH #4474,,  43.0604520, -87.8978350,,,1
5825,5825,BURLEIGH & N84 #5825,,  43.0753597, -88.0173363,,,0
61,61,WISCONSIN & N5 #61,,  43.0387474, -87.9176336,,,1
4475,4475,HUMBOLDT & MEINECKE #4475,,  43.0618162, -87.8978252,,,0
5215,5215,LINCOLN & S13 #5215,,  43.0029302, -87.9283011,,,1
2394,2394,MATC NORTH PARK & RIDE #2394,,  43.2499474, -87.9785865,,,0
4704,4704,S35 & LINCOLN #4704,,  43.0028989, -87.9578115,,,1
1266,1266,CHICAGO & CHERRY #1266,,  42.9194557, -87.8588854,,,0
6076,6076,CAPITOL & N24 #6076,,  43.0898450, -87.9419209,,,0
6578,6578,PORT WASHINGTON & BERGEN #6578,,  43.1720511, -87.9122542,,,0
5780,5780,LOCUST & BREMEN #5780,,  43.0711688, -87.9001428,,,0
5433,5433,LAYTON & W204 #5433,,  42.9593069, -87.9129511,,,0
4209,4209,N107 & VILLARD #4209,,  43.1123002, -88.0459224,,,0
4144,4144,S108 & HAYES #4144,,  43.0007950, -88.0471871,,,0
4784,4784,WISCONSIN & N10 #4784,,  43.0385346, -87.9245603,,,1
7514,7514,N81 & SLESKE #7514,,  43.1582981, -88.0113603,,,0
39,39,N76 & GOOD HOPE #39,,  43.1489513, -88.0055985,,,1
8008,8008,PENNSYLVANIA & BOLIVAR #8008,,  42.9667493, -87.8796407,,,1
5907,5907,BURLEIGH & PIERCE #5907,,  43.0746894, -87.9029234,,,0
5443,5443,LAYTON & S28 #5443,,  42.9595556, -87.9512778,,,0
5503,5503,LAYTON & NICHOLSON #5503,,  42.9589286, -87.8701116,,,1
5536,5536,WALNUT & N22 #5536,,  43.0527832, -87.9400693,,,0
8091,8091,COLLEGE LOT SOUTHWEST #8091,,  42.9290471, -87.9365749,,,1
7184,7184,S6 & ARMOUR #7184,,  42.9615574, -87.9194029,,,0
6824,6824,N60 & MARION #6824,,  43.0956720, -87.9870321,,,0
1084,1084,FOREST HOME & S26 #1084,,  43.0020145, -87.9464822,,,0
6101,6101,CAPITOL & N72 #6101,,  43.0900991, -88.0016750,,,0
4570,4570,MILWAUKEE & WASHINGTON #4570,,  43.0513246, -87.9944115,,,0
2350,2350,LAYTON & W9600 #2350,,  42.9593506, -88.0333852,,,0
2479,2479,CAPITOL & N100 #2479,,  43.0895040, -88.0372489,,,1
5554,5554,CENTER & N64 #5554,,  43.0680764, -87.9918546,,,0
4184,4184,MAYFAIR & N2400 #4184,,  43.0618965, -88.0474811,,,0
2937,2937,HOWELL & GRANGE #2937,,  42.9492252, -87.9099062,,,0
7950,7950,PORT WASHINGTON & RIVERPOINT #7950,,  43.1751010, -87.9128620,,,0
7583,7583,BROWN DEER & N95 #7583,,  43.1774542, -88.0286135,,,0
661,661,HOWELL & S3333 #661,,  42.9840196, -87.9063102,,,0
2482,2482,N27 & NORTH #2482,,  43.0608704, -87.9474584,,,0
2719,2719,W TOWN SQUARE WAY & MEIJER #2719,,  42.8989563, -87.9129841,,,1
1935,1935,S13 & BARNARD #1935,,  42.9569676, -87.9290127,,,0
8537,8537,WHITNALL & S4750 #8537,,  42.9595919, -87.8782077,,,0
2727,2727,LOVERS LANE & N5400 #2727,,  43.1160845, -88.0554649,,,1
4046,4046,LAYTON & PIERCE #4046,,  43.0240083, -87.9476426,,,0
4200,4200,LOVERS LANE & N5100 #4200,,  43.1101020, -88.0553837,,,0
4567,4567,N60 & VLIET #4567,,  43.0502784, -87.9876423,,,0
6837,6837,N60 & CHAMBERS #6837,,  43.0736779, -87.9874521,,,0
4328,4328,HIGHLAND & N38 #4328,,  43.0443683, -87.9609431,,,0
1517,1517,LINCOLN & KK #1517,,  43.0028375, -87.9044099,,,1
6709,6709,STATE & N60 #6709,,  43.0435892, -87.9865228,,,0
6097,6097,CAPITOL & N64 #6097,,  43.0901385, -87.9918830,,,0
6780,6780,STATE & HARWOOD #6780,,  43.0495965, -88.0082828,,,0
1975,1975,MLK & LLOYD #1975,,  43.0582594, -87.9140832,,,0
1973,1973,MLK & RESERVOIR #1973,,  43.0550029, -87.9141531,,,0
1991,1991,ATKINSON & N12 #1991,,  43.0850596, -87.9258810,,,0
927,927,HAMPTON & N60 #927,,  43.1048249, -87.9859353,,,0
5475,5475,LAYTON & S51 #5475,,  42.9592587, -87.9787618,,,0
6797,6797,N85 & BROWN DEER #6797,,  43.1783563, -88.0156808,,,0
5855,5855,BURLEIGH & N102 #5855,,  43.0747677, -88.0407429,,,0
9467,9467,LAYTON & S99 #9467,,  42.9592998, -88.0364592,,,0
2302,2302,BURNHAM & S53 #2302,,  43.0101228, -87.9793844,,,1
2745,2745,HIGHLAND & N35 #2745,,  43.0447352, -87.9573760,,,1
652,652,HOWELL & CLARENCE #652,,  42.9994191, -87.9049345,,,0
7194,7194,S6 & E3347 #7194,,  42.9831526, -87.9191279,,,0
2400,2400,KILBOURN & VAN BUREN #2400,,  43.0428988, -87.9031006,,,0
2034,2034,BAKER & N6120 #2034,,  43.1276403, -87.9374073,,,1
3851,3851,FOND DU LAC & 3823 #3851,,  43.0783942, -87.9611812,,,0
4405,4405,MARYLAND & LOCUST #4405,,  43.0708958, -87.8829012,,,0
2029,2029,GREENFIELD & S31 #2029,,  43.0169894, -87.9524600,,,0
5671,5671,VILLARD & N37 #5671,,  43.1119689, -87.9587464,,,0
844,844,TEUTONIA & SILVER MILL #844,,  43.1299373, -87.9525998,,,0
4552,4552,HIGHLAND & 3030 #4552,,  43.0446696, -87.9526632,,,0
2723,2723,MILL & N91 #2723,,  43.1341981, -88.0252178,,,0
272,272,N35 & NORTH #272,,  43.0603339, -87.9575959,,,1
4218,4218,FARWELL & LAFAYETTE #4218,,  43.0569356, -87.8886097,,,0
775,775,VLIET & N60 #775,,  43.0500378, -87.9874627,,,1
5668,5668,VILLARD & TEUTONIA #5668,,  43.1118899, -87.9497426,,,0
20,20,FOND DU LAC & N60 #20,,  43.0981991, -87.9865919,,,0
2376,2376,CAPITOL & MARYLAND #2376,,  43.0892893, -87.8823074,,,0
1983,1983,MLK & BURLEIGH #1983,,  43.0746458, -87.9138496,,,1
6172,6172,SILVER SPRING & BRIDGEWOOD #6172,,  43.1187097, -87.9289607,,,0
5263,5263,LINCOLN & S90 #5263,,  43.0026398, -88.0244827,,,0
7750,7750,EDGEWOOD & DOWNER #7750,,  43.0818446, -87.8780586,,,0
3787,3787,CENTER & N41 #3787,,  43.0678783, -87.9647633,,,0
1627,1627,S84 & WASHINGTON #1627,,  43.0197478, -88.0171342,,,0
4304,4304,SHERMAN & FONDDULAC #4304,,  43.0832296, -87.9674235,,,0
4180,4180,NORTH & N120 #4180,,  43.0598139, -88.0633985,,,0
4139,4139,S108 & LAPHAM #4139,,  43.0137498, -88.0469820,,,0
6145,6145,SILVER SPRING & N86 #6145,,  43.1194696, -88.0186618,,,0
7247,7247,HOPKINS & N28 #7247,,  43.0838638, -87.9475016,,,0
5571,5571,N92 & CHAMBERS #5571,,  43.0730495, -88.0273994,,,0
6612,6612,PORT WASHINGTON & 5111 #6612,,  43.1100584, -87.9169740,,,0
413,413,WISCONSIN & N18 #413,,  43.0387886, -87.9352518,,,0
764,764,WISCONSIN & CASS #764,,  43.0390869, -87.9017833,,,1
5342,5342,APPLETON & GRANTOSA #5342,,  43.1063083, -88.0180863,,,0
6044,6044,CAPITOL & ATKINSON #6044,,  43.0894124, -87.9360887,,,1
2075,2075,S20 & S2761 #2075,,  42.9941457, -87.9384816,,,0
9109,9109,CALUMET & N91 #9109,,  43.1557343, -88.0251074,,,0
4582,4582,LUDINGTON & N85 #4582,,  43.0545892, -88.0190017,,,0
1981,1981,MLK & HADLEY #1981,,  43.0692193, -87.9139637,,,0
3638,3638,HUMBOLDT & MEINECKE #3638,,  43.0617286, -87.8979854,,,0
2081,2081,S20 & MORGAN #2081,,  42.9812864, -87.9388459,,,0
606,606,VLIET & N33 #606,,  43.0486381, -87.9555504,,,0
4416,4416,KEEFE & N67 #4416,,  43.0827446, -87.9951473,,,1
2522,2522,W TOWN SQUARE WAY & MEIJER #2522,,  42.8990203, -87.9132832,,,1
1855,1855,ATKINSON & KEEFE #1855,,  43.0818017, -87.9187276,,,1
432,432,BAY & CONWAY #432,,  43.0009048, -87.8950341,,,1
4235,4235,HIGHLAND & MARTIN #4235,,  43.0460072, -87.9652518,,,0
5349,5349,EDGERTON PARKING LOT #5349,,  42.9519289, -88.0029755,,,0
5713,5713,VILLARD & SHERMAN #5713,,  43.1118798, -87.9666473,,,1
6220,6220,S60 & GRANT #6220,,  43.0048978, -87.9875417,,,0
5217,5217,LINCOLN & S16 #5217,,  43.0029888, -87.9331915,,,0
2583,2583,N91 & FLAGG #2583,,  43.1247699, -88.0259611,,,0
2814,2814,S68 & FOREST HOME #2814,,  42.9701120, -87.9981621,,,0
4764,4764,NORTHWAY & GRANGE #4764,,  42.9448226, -87.9882252,,,1
7087,7087,HOPKINS & STARK #7087,,  43.1065589, -87.9610023,,,0
856,856,TEUTONIA & CORNELL #856,,  43.1022882, -87.9455821,,,0
5105,5105,OKLAHOMA & W11100 #5105,,  42.9883182, -88.0503405,,,0
112,112,PERIMETER ROAD & NE ALEXIAN ENTRANCE #112,,  43.1850701, -88.0077025,,,0
191,191,CONGRESS & N91 #191,,  43.0968906, -88.0265698,,,0
4613,4613,N35 & PARK HILL #4613,,  43.0328297, -87.9578634,,,0
1684,1684,NATIONAL & S29 #1684,,  43.0221352, -87.9500060,,,0
5097,5097,OKLAHOMA & S80 #5097,,  42.9884084, -88.0127918,,,0
756,756,VLIET & N25 #756,,  43.0486879, -87.9450703,,,0
262,262,HARTFORD & DOWNER #262,,  43.0775093, -87.8782728,,,0
1944,1944,S13 & HOLT #1944,,  42.9826896, -87.9288228,,,0
5165,5165,SUPERIOR & 3211 #5165,,  42.9866562, -87.8705969,,,1
6959,6959,N60 & WABASH #6959,,  43.1746259, -87.9844620,,,0
2590,2590,PACKARD & 6045 #2590,,  42.9347039, -87.8608515,,,0
542,542,PORT WASHINGTON & TOWNE CENTER #542,,  43.1235109, -87.9154349,,,1
6109,6109,CAPITOL & N88 #6109,,  43.0899015, -88.0223936,,,0
3750,3750,CENTER & N1 #3750,,  43.0675983, -87.9107360,,,0
2099,2099,S20 & GRANGE #2099,,  42.9450243, -87.9393362,,,0
7123,7123,N6 & KILBOURN #7123,,  43.0416874, -87.9191163,,,0
2476,2476,N76 & NORTHRIDGE LAKES #2476,,  43.1842482, -88.0041813,,,0
2988,2988,HIGHLAND & N15 #2988,,  43.0441815, -87.9317651,,,0
170,170,N91 & DALLAS #170,,  43.1438393, -88.0250739,,,0
6181,6181,SILVER SPRING & N39 #6181,,  43.1193084, -87.9609026,,,0
26,26,N76 & FLORIST #26,,  43.1267150, -88.0057050,,,0
2116,2116,S20 & BIRCHWOOD #2116,,  42.9397787, -87.9391533,,,0
526,526,BLUEMOUND & N112 #526,,  43.0356973, -88.0527623,,,0
1901,1901,S13 & S3601 #1901,,  42.9792553, -87.9290848,,,0
8298,8298,WHITNALL & IOWA #8298,,  42.9620268, -87.8846998,,,0
6218,6218,S60 & BELOIT #6218,,  43.0086984, -87.9875027,,,0
9460,9460,LAYTON & S76 #9460,,  42.9594281, -88.0094380,,,0
1229,1229,N60 & CUSTER #1229,,  43.1161794, -87.9863214,,,0
6568,6568,PORT WASHINGTON & MALL #6568,,  43.1494228, -87.9142558,,,0
1001,1001,NATIONAL & LINCOLN #1001,,  43.0024908, -88.0310119,,,0
232,232,OKLAHOMA & S114 #232,,  42.9883095, -88.0544718,,,1
3694,3694,NORTH & N23 #3694,,  43.0605696, -87.9408418,,,0
6997,6997,S68 & COLD SPRING #6997,,  42.9668092, -87.9982899,,,0
6207,6207,SILVER SPRING & LOVERS LANE #6207,,  43.1193389, -88.0545201,,,0
1182,1182,FOREST HOME & S56 #1182,,  42.9786949, -87.9846091,,,0
225,225,OKLAHOMA & S76 #225,,  42.9884301, -88.0073736,,,1
142,142,CONGRESS & N70 #142,,  43.0973572, -87.9992931,,,0
1447,1447,KK & NORWICH #1447,,  42.9719051, -87.8741651,,,0
207,207,CONGRESS & FOND DU LAC #207,,  43.0968441, -87.9856936,,,1
1510,1510,CHICAGO & MARSHALL #1510,,  42.9061013, -87.8650682,,,0
4491,4491,WILSON & OLIVE #4491,,  43.0911571, -87.8963813,,,0
3641,3641,NORTH & BARTLETT #3641,,  43.0600495, -87.8895727,,,0
7202,7202,S6 & CLEVELAND #7202,,  42.9954219, -87.9188547,,,0
5795,5795,BURLEIGH & N20 #5795,,  43.0751204, -87.9371431,,,1
5288,5288,LINCOLN & S33 #5288,,  43.0030002, -87.9556617,,,0
1988,1988,ATKINSON & KEEFE #1988,,  43.0821288, -87.9191433,,,1
3923,3923,N27 & LOCUST #3923,,  43.0716552, -87.9473755,,,0
3730,3730,NORTH & MENOMONEE #3730,,  43.0605071, -88.0317491,,,0
3665,3665,DOWNER & BRADFORD #3665,,  43.0637515, -87.8781888,,,0
7054,7054,APPLETON & ELM #7054,,  43.1671221, -88.1008872,,,0
4343,4343,WISCONSIN & N18 #4343,,  43.0385855, -87.9357077,,,0
7041,7041,S70 & GREENFIELD #7041,,  43.0165291, -87.9999470,,,1
4376,4376,HARTFORD & MARYLAND #4376,,  43.0777125, -87.8824030,,,0
4243,4243,LISBON & SHERMAN #4243,,  43.0577385, -87.9673016,,,1
2763,2763,TEUTONIA & VIENNA #2763,,  43.0859426, -87.9367811,,,0
6017,6017,CAPITOL & N72 #6017,,  43.0897598, -88.0020287,,,0
6716,6716,STATE & 4401 #6716,,  43.0423690, -87.9679210,,,0
6815,6815,N60 & GOOD HOPE #6815,,  43.1489270, -87.9856835,,,0
984,984,LAYTON & BRUST #984,,  42.9593653, -87.8898022,,,0
1155,1155,FOREST HOME & S68 #1155,,  42.9709903, -87.9975739,,,0
1485,1485,S5 & MARION #1485,,  42.9043893, -87.8520230,,,0
788,788,TEUTONIA & NORTH #788,,  43.0602676, -87.9278267,,,1
128,128,N64 & CUSTER #128,,  43.1163605, -87.9911370,,,0
4797,4797,APPLETON & HAMPTON #4797,,  43.1047867, -88.0156430,,,0
7530,7530,ROUNDHOUSE & CANAL #7530,,  43.0283472, -87.9562316,,,1
5238,5238,LINCOLN & S66 #5238,,  43.0029594, -87.9943252,,,0
6335,6335,N76 & APPLETON #6335,,  43.0944341, -88.0073683,,,0
4115,4115,NORTH & N117 #4115,,  43.0601648, -88.0585442,,,0
278,278,GREENFIELD & S33 #278,,  43.0168377, -87.9553115,,,0
1617,1617,S108 & ARTHUR #1617,,  42.9987592, -88.0467772,,,0
6048,6048,CAPITOL & N12 #6048,,  43.0892251, -87.9261220,,,0
1843,1843,ATKINSON & ROOSEVELT #1843,,  43.0952924, -87.9443755,,,0
5809,5809,BURLEIGH & N49 #5809,,  43.0753226, -87.9746561,,,0
6502,6502,S92 & HOLT #6502,,  42.9834852, -88.0277303,,,0
1294,1294,KK & KOENIG #1294,,  42.9743813, -87.8753620,,,0
1426,1426,WATER & KILBOURN #1426,,  43.0424316, -87.9106832,,,0
1562,1562,S15 & OAK CREEK #1562,,  42.9235827, -87.8707857,,,0
7111,7111,N8 & HADLEY #7111,,  43.0695256, -87.9214756,,,0
6345,6345,N76 & CHAMBERS #6345,,  43.0736399, -88.0075798,,,0
782,782,N12 & VLIET #782,,  43.0484100, -87.9270419,,,1
5225,5225,LINCOLN & S33 #5225,,  43.0031430, -87.9552119,,,0
3647,3647,LAKE & NORTH #3647,,  43.0606095, -87.8798400,,,0
1557,1557,S17 & RAWSON #1557,,  42.9151474, -87.8758623,,,0
6874,6874,S76 & OKLAHOMA #6874,,  42.9884714, -88.0078789,,,1
1486,1486,S5 & MACKINAC #1486,,  42.9017095, -87.8521132,,,0
2056,2056,N16 & STPAUL #2056,,  43.0350629, -87.9330691,,,0
6883,6883,S76 & HIGH SCHOOL #6883,,  42.9483986, -88.0087437,,,0
5223,5223,LINCOLN & S29 #5223,,  43.0031989, -87.9503898,,,0
3648,3648,LAKE & DOWNER #3648,,  43.0623214, -87.8781823,,,0
781,781,N12 & MCKINLEY #781,,  43.0470488, -87.9270506,,,0
6889,6889,S76 & HOWARD #6889,,  42.9736042, -88.0076682,,,0
6490,6490,N92 & STEVENSON #6490,,  43.0321363, -88.0275330,,,0
5589,5589,N92 & N3871 #5589,,  43.0878835, -88.0278642,,,0
1950,1950,S13 & HARRISON #1950,,  42.9975265, -87.9284926,,,0
6987,6987,S68 & MONTANA #6987,,  42.9938920, -87.9978468,,,0
2037,2037,GREENFIELD & S38 #2037,,  43.0168079, -87.9620884,,,0
5578,5578,N92 & N3871 #5578,,  43.0876642, -88.0275642,,,0
532,532,BLUEMOUND & N124 #532,,  43.0366602, -88.0668817,,,1
1193,1193,FOREST HOME & S37 #1193,,  42.9930914, -87.9609941,,,0
3963,3963,S27 & OKLAHOMA #3963,,  42.9887632, -87.9483744,,,1
2455,2455,NATIONAL & S78 #2455,,  43.0112186, -88.0098220,,,0
55,55,FOND DU LAC & N27 #55,,  43.0674077, -87.9475930,,,0
1890,1890,WINDLAKE & BECHER #1890,,  43.0066586, -87.9261303,,,0
1681,1681,NATIONAL & S23 #1681,,  43.0226285, -87.9420704,,,0
6281,6281,S60 & PLAINFIELD #6281,,  42.9691848, -87.9879756,,,0
872,872,TEUTONIA & LOCUST #872,,  43.0706782, -87.9303310,,,1
6434,6434,WAUWATOSA & MEINECKE #6434,,  43.0625864, -88.0073561,,,0
1146,1146,FOREST HOME & W54 #1146,,  42.9800400, -87.9830614,,,0
89,89,MILL & N73 #89,,  43.1342974, -88.0020445,,,0
4342,4342,WISCONSIN & N19 #4342,,  43.0385487, -87.9370035,,,0
2295,2295,PUETZ & MAYHEW #2295,,  42.8864275, -87.9085857,,,0
1550,1550,S15 & MARION #1550,,  42.9044851, -87.8718076,,,0
1454,1454,PLANKINTON & PACKARD #1454,,  42.9599418, -87.8620150,,,1
8528,8528,NATIONAL & S88 #8528,,  43.0072572, -88.0228572,,,0
5117,5117,OKLAHOMA & S100 #5117,,  42.9879375, -88.0380497,,,0
7717,7717,SILVER SPRING & N35 #7717,,  43.1189798, -87.9566575,,,1
4434,4434,WAUWATOSA & HARWOOD #4434,,  43.0503654, -88.0072305,,,1
7174,7174,MATC SOUTH CAMPUS #7174,,  42.9252559, -87.9147668,,,1
1675,1675,NATIONAL & S12 #1675,,  43.0233397, -87.9265411,,,0
649,649,KK & WARD #649,,  43.0046768, -87.9057717,,,0
5527,5527,WALNUT & N6 #5527,,  43.0526338, -87.9183084,,,1
6038,6038,CAPITOL & N31 #6038,,  43.0897000, -87.9523528,,,0
3903,3903,HAMPTON & N22 #3903,,  43.1045291, -87.9397372,,,0
2150,2150,S16 & FOREST HOME #2150,,  43.0091836, -87.9330533,,,0
642,642,S1 & MINERAL #642,,  43.0212716, -87.9114003,,,0
1318,1318,WATER & JUNEAU #1318,,  43.0453709, -87.9108541,,,1
1764,1764,NATIONAL & W4300 #1764,,  43.0208379, -87.9679331,,,0
1908,1908,S13 & WHITAKER #1908,,  42.9656064, -87.9292437,,,0
4291,4291,SHERMAN & FAIRMOUNT #4291,,  43.1084279, -87.9666712,,,0
6290,6290,S60 & OKLAHOMA #6290,,  42.9882519, -87.9876150,,,0
1718,1718,GREENFIELD & S101 #1718,,  43.0166003, -88.0382036,,,0
4849,4849,APPLETON & SHERIDAN #4849,,  43.1183421, -88.0329155,,,0
6242,6242,S60 & STONEHEDGE #6242,,  42.9541495, -87.9887199,,,0
4609,4609,N35 & JUNEAU #4609,,  43.0460379, -87.9577815,,,0
184,184,N91 & CUSTER #184,,  43.1159592, -88.0261376,,,0
5592,5592,N92 & TOWNSEND #5592,,  43.0808074, -88.0278230,,,0
776,776,N12 & WELLS #776,,  43.0400837, -87.9270750,,,1
1570,1570,LINCOLN & S57 #1570,,  43.0029600, -87.9838024,,,0
6381,6381,S84 & 3023 #6381,,  42.9902907, -88.0177267,,,0
5625,5625,LISBON & N35 #5625,,  43.0546288, -87.9578015,,,1
1269,1269,CHICAGO & PARK #1269,,  42.9249612, -87.8599435,,,0
181,181,N91 & SWAN #181,,  43.1214987, -88.0261200,,,0
412,412,WISCONSIN & N16 #412,,  43.0388381, -87.9326908,,,1
6239,6239,S60 & ARMOUR #6239,,  42.9609578, -87.9886607,,,0
1671,1671,NATIONAL & S6 #1671,,  43.0233627, -87.9180709,,,0
4242,4242,LISBON & N41 #4242,,  43.0562978, -87.9645500,,,0
8476,8476,N124 & TOWNSEND #8476,,  43.0796608, -88.0662677,,,0
830,830,N43 & KIEHNAU #830,,  43.1367900, -87.9657379,,,0
4933,4933,BROWN DEER & N76 #4933,,  43.1776702, -88.0050472,,,0
3721,3721,NORTH & N76 #3721,,  43.0608448, -88.0073328,,,1
2062,2062,CESAR CHAVEZ & SCOTT #2062,,  43.0192826, -87.9331385,,,0
3935,3935,N27 & VLIET #3935,,  43.0487995, -87.9479493,,,1
5204,5204,LINCOLN & ALLIS #5204,,  43.0029831, -87.9038215,,,1
6989,6989,S68 & KK RIVER PARK WAY #6989,,  42.9906983, -87.9978249,,,1
