timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
29,6274,0,20161014,20171211,0,0,0,0,0,1,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Year Round (Saturday only),Inbound,horizontal
30,6274,0,20161014,20171211,1,1,1,1,1,0,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Year Round (Monday-Friday),Inbound,horizontal
31,6274,1,20161014,20171211,0,0,0,0,0,1,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Year Round (Saturday only),Outbound,horizontal
32,6274,1,20161014,20171211,1,1,1,1,1,0,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Year Round (Monday-Friday),Outbound,horizontal
33,6274,0,20171124,20171124,1,1,1,1,1,0,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Day After Thanksgiving (Monday-Friday),Inbound,horizontal
34,6274,1,20171124,20171124,1,1,1,1,1,0,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Day After Thanksgiving (Monday-Friday),Outbound,horizontal
35,6274,0,20171211,20191231,0,0,0,0,0,1,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
36,6274,0,20171211,20191231,1,1,1,1,1,0,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
37,6274,1,20171211,20191231,0,0,0,0,0,1,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
38,6274,1,20171211,20191231,1,1,1,1,1,0,0,Lawrenceville - Gwinnett Transit Center - Sugarloaf Mills,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
39,6272,1,20161014,20171211,0,0,0,0,0,1,0,Lilburn - Gwinnett Transit Center,Year Round (Saturday only),Outbound,horizontal
40,6272,1,20161014,20171211,1,1,1,1,1,0,0,Lilburn - Gwinnett Transit Center,Year Round (Monday-Friday),Outbound,horizontal
41,6272,1,20171124,20171124,1,1,1,1,1,0,0,Lilburn - Gwinnett Transit Center,Day After Thanksgiving (Monday-Friday),Outbound,horizontal
42,6272,1,20171211,20191231,0,0,0,0,0,1,0,Lilburn - Gwinnett Transit Center,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
43,6272,1,20171211,20191231,1,1,1,1,1,0,0,Lilburn - Gwinnett Transit Center,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
44,6273,0,20161014,20171211,0,0,0,0,0,1,0,Norcross - Doraville ,Year Round (Saturday only),Inbound,horizontal
45,6273,0,20161014,20171211,1,1,1,1,1,0,0,Norcross - Doraville ,Year Round (Monday-Friday),Inbound,horizontal
46,6273,1,20161014,20171211,0,0,0,0,0,1,0,Norcross - Doraville ,Year Round (Saturday only),Outbound,horizontal
47,6273,1,20161014,20171211,1,1,1,1,1,0,0,Norcross - Doraville ,Year Round (Monday-Friday),Outbound,horizontal
48,6273,0,20171124,20171124,1,1,1,1,1,0,0,Norcross - Doraville ,Day After Thanksgiving (Monday-Friday),Inbound,horizontal
49,6273,1,20171124,20171124,1,1,1,1,1,0,0,Norcross - Doraville ,Day After Thanksgiving (Monday-Friday),Outbound,horizontal
50,6273,0,20171211,20191231,0,0,0,0,0,1,0,Norcross - Doraville ,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
51,6273,0,20171211,20191231,1,1,1,1,1,0,0,Norcross - Doraville ,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
52,6273,1,20171211,20191231,0,0,0,0,0,1,0,Norcross - Doraville ,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
53,6273,1,20171211,20191231,1,1,1,1,1,0,0,Norcross - Doraville ,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
54,6269,0,20161014,20171211,0,0,0,0,0,1,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Year Round (Saturday only),Inbound,horizontal
55,6269,0,20161014,20171211,1,1,1,1,1,0,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Year Round (Monday-Friday),Inbound,horizontal
56,6269,1,20161014,20171211,0,0,0,0,0,1,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Year Round (Saturday only),Outbound,horizontal
57,6269,1,20161014,20171211,1,1,1,1,1,0,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Year Round (Monday-Friday),Outbound,horizontal
58,6269,0,20171124,20171124,1,1,1,1,1,0,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Day After Thanksgiving (Monday-Friday),Inbound,horizontal
59,6269,1,20171124,20171124,1,1,1,1,1,0,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Day After Thanksgiving (Monday-Friday),Outbound,horizontal
60,6269,0,20171211,20191231,0,0,0,0,0,1,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
61,6269,0,20171211,20191231,1,1,1,1,1,0,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
62,6269,1,20171211,20191231,0,0,0,0,0,1,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
63,6269,1,20171211,20191231,1,1,1,1,1,0,0,Sugarloaf - Gwinnett Transit Center - Doraville via Satellite,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
64,6267,0,20161014,20171211,1,1,1,1,1,0,0,Sugarloaf Mills Park & Ride -  Atlanta,Year Round (Monday-Friday),Inbound,horizontal
65,6267,1,20161014,20171211,1,1,1,1,1,0,0,Sugarloaf Mills Park & Ride -  Atlanta,Year Round (Monday-Friday),Outbound,horizontal
66,6267,0,20171211,20191231,1,1,1,1,1,0,0,Sugarloaf Mills Park & Ride -  Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
67,6267,1,20171211,20191231,1,1,1,1,1,0,0,Sugarloaf Mills Park & Ride -  Atlanta,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
68,6270,0,20161014,20171211,0,0,0,0,0,1,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Year Round (Saturday only),Inbound,horizontal
69,6270,0,20161014,20171211,1,1,1,1,1,0,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Year Round (Monday-Friday),Inbound,horizontal
70,6270,1,20161014,20171211,0,0,0,0,0,1,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Year Round (Saturday only),Outbound,horizontal
71,6270,1,20161014,20171211,1,1,1,1,1,0,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Year Round (Monday-Friday),Outbound,horizontal
72,6270,0,20171124,20171124,1,1,1,1,1,0,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Day After Thanksgiving (Monday-Friday),Inbound,horizontal
73,6270,1,20171124,20171124,1,1,1,1,1,0,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Day After Thanksgiving (Monday-Friday),Outbound,horizontal
74,6270,0,20171211,20191231,0,0,0,0,0,1,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Regular Service (Dec 11 2017 Change) (Saturday only),Inbound,horizontal
75,6270,0,20171211,20191231,1,1,1,1,1,0,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Regular Service (Dec 11 2017 Change) (Monday-Friday),Inbound,horizontal
76,6270,1,20171211,20191231,0,0,0,0,0,1,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Regular Service (Dec 11 2017 Change) (Saturday only),Outbound,horizontal
77,6270,1,20171211,20191231,1,1,1,1,1,0,0,Sugarville - Gwinnett Transit Center - Doraville via Remington,Regular Service (Dec 11 2017 Change) (Monday-Friday),Outbound,horizontal
