service_id,date,exception_type
19T0+05,20190502,2
19T0+05,20190503,2
19T0+05,20190506,2
19T0+05,20190507,2
19T0+05,20190508,2
19T0+05,20190509,2
19T0+05,20190510,2
19T0+05,20190513,2
19T0+05,20190514,2
19T0+05,20190515,2
19T0+05,20190516,2
19T0+05,20190517,2
19T0+05,20190520,2
19T0+05,20190521,2
19T0+05,20190522,2
19T0+05,20190523,2
19T0+05,20190524,2
19T0+05,20190527,2
19T0+05,20190528,2
19T0+05,20190529,2
19T0+05,20190530,2
19T0+05,20190531,2
19T0+05,20190603,2
19T0+05,20190604,2
19T0+05,20190605,2
19T0+05,20190606,2
19T0+05,20190607,2
19T0+05,20190610,2
19T0+05,20190620,2
19T0+05,20190624,2
19T0+05,20190625,2
19T0+05,20190626,2
19T0+05,20190627,2
19T0+05,20190628,2
19T0+05,20190701,2
19T0+05,20190702,2
19T0+05,20190703,2
19T0+05,20190704,2
19T0+05,20190705,2
19T0+05,20190708,2
19T0+05,20190709,2
19T0+05,20190710,2
19T0+05,20190711,2
19T0+05,20190712,2
19T0+05,20190715,2
19T0+05,20190716,2
19T0+05,20190717,2
19T0+05,20190718,2
19T0+05,20190719,2
19T0+05,20190722,2
19T0+05,20190723,2
19T0+05,20190724,2
19T0+05,20190725,2
19T0+05,20190726,2
19T0+06,20190308,2
19T0+06,20190419,2
19T0+06,20190426,2
19T0+06,20190614,2
19T0+06,20190621,2
19T0+06#2,20190308,2
19T0+06#2,20190419,2
19T0+06#2,20190426,2
19T0+06#2,20190614,2
19T0+06#2,20190621,2
19T0+06#4,20190308,2
19T0+06#4,20190419,2
19T0+06#4,20190426,2
19T0+06#4,20190614,2
19T0+06#4,20190621,2
19T0+06#5,20190308,2
19T0+06#5,20190315,2
19T0+06#5,20190322,2
19T0+06#5,20190329,2
19T0+06#5,20190405,2
19T0+06#5,20190412,2
19T0+06#5,20190419,2
19T0+06#5,20190426,2
19T0+06#5,20190614,2
19T0+06#5,20190621,2
19T0+06#6,20190419,2
19T0+06#6,20190426,2
19T0+07,20190201,2
19T0+07,20190208,2
19T0+07,20190215,2
19T0+07,20190222,2
19T0+07,20190301,2
19T0+07,20190315,2
19T0+07,20190322,2
19T0+07,20190329,2
19T0+07,20190405,2
19T0+07,20190412,2
19T0+07,20190419,2
19T0+07,20190503,2
19T0+07,20190510,2
19T0+07,20190517,2
19T0+07,20190524,2
19T0+07,20190531,2
19T0+07,20190607,2
19T0+07,20190628,2
19T0+07,20190705,2
19T0+07,20190712,2
19T0+07,20190719,2
19T0+07,20190726,2
19T0+08,20190304,2
19T0+08,20190305,2
19T0+08,20190306,2
19T0+08,20190307,2
19T0+08,20190308,2
19T0+08,20190415,2
19T0+08,20190416,2
19T0+08,20190417,2
19T0+08,20190418,2
19T0+08,20190419,2
19T0+08,20190422,2
19T0+08,20190423,2
19T0+08,20190424,2
19T0+08,20190425,2
19T0+08,20190426,2
19T0+08,20190501,2
19T0+08,20190530,2
19T0+08,20190610,2
19T0+08,20190611,2
19T0+08,20190612,2
19T0+08,20190613,2
19T0+08,20190614,2
19T0+08,20190617,2
19T0+08,20190618,2
19T0+08,20190619,2
19T0+08,20190620,2
19T0+08,20190621,2
19T0+08,20190729,2
19T0+08,20190730,2
19T0+08,20190731,2
19T0+09,20190419,2
19T0+13,20190422,2
19T0+13,20190501,2
19T0+13,20190610,2
19T0+14,20190422,2
19T0+14,20190501,2
19T0+14,20190530,2
19T0+14,20190610,2
19T0+14,20190620,2
19T0+14#1,20190311,2
19T0+14#1,20190312,2
19T0+14#1,20190313,2
19T0+14#1,20190314,2
19T0+14#1,20190318,2
19T0+14#1,20190319,2
19T0+14#1,20190320,2
19T0+14#1,20190321,2
19T0+14#1,20190325,2
19T0+14#1,20190326,2
19T0+14#1,20190327,2
19T0+14#1,20190328,2
19T0+14#1,20190401,2
19T0+14#1,20190402,2
19T0+14#1,20190403,2
19T0+14#1,20190404,2
19T0+14#1,20190408,2
19T0+14#1,20190409,2
19T0+14#1,20190410,2
19T0+14#1,20190411,2
19T0+14#1,20190415,2
19T0+14#1,20190416,2
19T0+14#1,20190417,2
19T0+14#1,20190418,2
19T0+14#1,20190422,2
19T0+14#1,20190423,2
19T0+14#1,20190424,2
19T0+14#1,20190425,2
19T0+14#1,20190429,2
19T0+14#1,20190430,2
19T0+14#1,20190501,2
19T0+14#1,20190530,2
19T0+14#1,20190610,2
19T0+14#1,20190620,2
19T0+14#2,20190422,2
"19T0+14,37#1",20190304,2
"19T0+14,37#1",20190305,2
"19T0+14,37#1",20190306,2
"19T0+14,37#1",20190307,2
"19T0+14,37#1",20190415,2
"19T0+14,37#1",20190416,2
"19T0+14,37#1",20190417,2
"19T0+14,37#1",20190418,2
"19T0+14,37#1",20190422,2
"19T0+14,37#1",20190423,2
"19T0+14,37#1",20190424,2
"19T0+14,37#1",20190425,2
"19T0+14,37#1",20190501,2
"19T0+14,37#1",20190530,2
"19T0+14,37#1",20190610,2
"19T0+14,37#1",20190611,2
"19T0+14,37#1",20190612,2
"19T0+14,37#1",20190613,2
"19T0+14,37#1",20190617,2
"19T0+14,37#1",20190618,2
"19T0+14,37#1",20190619,2
"19T0+14,37#1",20190620,2
"19T0+14,37#1",20190729,2
"19T0+14,37#1",20190730,2
"19T0+14,37#1",20190731,2
"19T0+14,37#2",20190304,2
"19T0+14,37#2",20190305,2
"19T0+14,37#2",20190306,2
"19T0+14,37#2",20190307,2
"19T0+14,37#2",20190415,2
"19T0+14,37#2",20190416,2
"19T0+14,37#2",20190417,2
"19T0+14,37#2",20190418,2
"19T0+14,37#2",20190422,2
"19T0+14,37#2",20190423,2
"19T0+14,37#2",20190424,2
"19T0+14,37#2",20190425,2
"19T0+14,37#2",20190501,2
"19T0+14,37#2",20190530,2
"19T0+14,37#2",20190610,2
"19T0+14,37#2",20190611,2
"19T0+14,37#2",20190612,2
"19T0+14,37#2",20190613,2
"19T0+14,37#2",20190617,2
"19T0+14,37#2",20190618,2
"19T0+14,37#2",20190619,2
"19T0+14,37#2",20190620,2
"19T0+14,37#2",20190729,2
"19T0+14,37#2",20190730,2
"19T0+14,37#2",20190731,2
19T0+17,20190205,2
19T0+17,20190206,2
19T0+17,20190212,2
19T0+17,20190213,2
19T0+17,20190219,2
19T0+17,20190220,2
19T0+17,20190226,2
19T0+17,20190227,2
19T0+17,20190304,1
19T0+17,20190307,1
19T0+17,20190312,2
19T0+17,20190313,2
19T0+17,20190319,2
19T0+17,20190320,2
19T0+17,20190326,2
19T0+17,20190327,2
19T0+17,20190402,2
19T0+17,20190403,2
19T0+17,20190409,2
19T0+17,20190410,2
19T0+17,20190415,1
19T0+17,20190418,1
19T0+17,20190419,2
19T0+17,20190425,1
19T0+17,20190430,2
19T0+17,20190501,2
19T0+17,20190507,2
19T0+17,20190508,2
19T0+17,20190514,2
19T0+17,20190515,2
19T0+17,20190521,2
19T0+17,20190522,2
19T0+17,20190528,2
19T0+17,20190529,2
19T0+17,20190604,2
19T0+17,20190605,2
19T0+17,20190613,1
19T0+17,20190617,1
19T0+17,20190625,2
19T0+17,20190626,2
19T0+17,20190702,2
19T0+17,20190703,2
19T0+17,20190709,2
19T0+17,20190710,2
19T0+17,20190716,2
19T0+17,20190717,2
19T0+17,20190723,2
19T0+17,20190724,2
19T0+17,20190729,1
19T0+17#2,20190219,2
19T0+17#2,20190220,2
19T0+17#2,20190226,2
19T0+17#2,20190227,2
19T0+17#2,20190304,1
19T0+17#2,20190307,1
19T0+17#2,20190312,2
19T0+17#2,20190313,2
19T0+17#2,20190319,2
19T0+17#2,20190320,2
19T0+17#2,20190326,2
19T0+17#2,20190327,2
19T0+17#2,20190402,2
19T0+17#2,20190403,2
19T0+17#2,20190409,2
19T0+17#2,20190410,2
19T0+17#2,20190415,1
19T0+17#2,20190418,1
19T0+17#2,20190419,2
19T0+17#2,20190425,1
19T0+17#2,20190430,2
19T0+17#2,20190501,2
19T0+17#2,20190507,2
19T0+17#2,20190508,2
19T0+17#2,20190514,2
19T0+17#2,20190515,2
19T0+17#2,20190521,2
19T0+17#2,20190522,2
19T0+17#2,20190528,2
19T0+17#2,20190529,2
19T0+17#2,20190604,2
19T0+17#2,20190605,2
19T0+17#2,20190613,1
19T0+17#2,20190617,1
19T0+17#2,20190625,2
19T0+17#2,20190626,2
19T0+17#2,20190702,2
19T0+17#2,20190703,2
19T0+17#2,20190709,2
19T0+17#2,20190710,2
19T0+17#2,20190716,2
19T0+17#2,20190717,2
19T0+17#2,20190723,2
19T0+17#2,20190724,2
19T0+17#2,20190729,1
19T0+17#3,20190205,2
19T0+17#3,20190206,2
19T0+17#3,20190212,2
19T0+17#3,20190213,2
19T0+17#3,20190219,2
19T0+17#3,20190220,2
19T0+17#3,20190226,2
19T0+17#3,20190227,2
19T0+17#3,20190304,1
19T0+17#3,20190307,1
19T0+17#3,20190312,2
19T0+17#3,20190313,2
19T0+17#3,20190315,2
19T0+17#3,20190319,2
19T0+17#3,20190320,2
19T0+17#3,20190322,2
19T0+17#3,20190326,2
19T0+17#3,20190327,2
19T0+17#3,20190329,2
19T0+17#3,20190402,2
19T0+17#3,20190403,2
19T0+17#3,20190405,2
19T0+17#3,20190409,2
19T0+17#3,20190410,2
19T0+17#3,20190412,2
19T0+17#3,20190416,2
19T0+17#3,20190417,2
19T0+17#3,20190419,2
19T0+17#3,20190423,2
19T0+17#3,20190424,2
19T0+17#3,20190426,2
19T0+17#3,20190430,2
19T0+17#3,20190501,2
19T0+17#3,20190503,2
19T0+17#3,20190507,2
19T0+17#3,20190508,2
19T0+17#3,20190510,2
19T0+17#3,20190514,2
19T0+17#3,20190515,2
19T0+17#3,20190517,2
19T0+17#3,20190521,2
19T0+17#3,20190522,2
19T0+17#3,20190524,2
19T0+17#3,20190528,2
19T0+17#3,20190529,2
19T0+17#3,20190531,2
19T0+17#3,20190604,2
19T0+17#3,20190605,2
19T0+17#3,20190607,2
19T0+17#3,20190611,2
19T0+17#3,20190612,2
19T0+17#3,20190614,2
19T0+17#3,20190618,2
19T0+17#3,20190619,2
19T0+17#3,20190621,2
19T0+17#3,20190625,2
19T0+17#3,20190626,2
19T0+17#3,20190628,2
19T0+17#3,20190702,2
19T0+17#3,20190703,2
19T0+17#3,20190705,2
19T0+17#3,20190709,2
19T0+17#3,20190710,2
19T0+17#3,20190712,2
19T0+17#3,20190716,2
19T0+17#3,20190717,2
19T0+17#3,20190719,2
19T0+17#3,20190723,2
19T0+17#3,20190724,2
19T0+17#3,20190726,2
19T0+17#3,20190730,2
19T0+17#3,20190731,2
19T0+17#4,20190312,2
19T0+17#4,20190313,2
19T0+17#4,20190319,2
19T0+17#4,20190320,2
19T0+17#4,20190326,2
19T0+17#4,20190327,2
19T0+17#4,20190402,2
19T0+17#4,20190403,2
19T0+17#4,20190409,2
19T0+17#4,20190410,2
19T0+17#4,20190415,1
19T0+17#4,20190418,1
19T0+17#4,20190419,2
19T0+17#4,20190425,1
19T0+17#4,20190430,2
19T0+17#4,20190501,2
19T0+17#4,20190507,2
19T0+17#4,20190508,2
19T0+17#4,20190514,2
19T0+17#4,20190515,2
19T0+17#4,20190521,2
19T0+17#4,20190522,2
19T0+17#4,20190528,2
19T0+17#4,20190529,2
19T0+17#4,20190604,2
19T0+17#4,20190605,2
19T0+17#4,20190613,1
19T0+17#4,20190617,1
19T0+17#4,20190625,2
19T0+17#4,20190626,2
19T0+17#4,20190702,2
19T0+17#4,20190703,2
19T0+17#4,20190709,2
19T0+17#4,20190710,2
19T0+17#4,20190716,2
19T0+17#4,20190717,2
19T0+17#4,20190723,2
19T0+17#4,20190724,2
19T0+17#4,20190729,1
19T0+18,20190304,2
19T0+18,20190305,2
19T0+18,20190306,2
19T0+18,20190307,2
19T0+18,20190415,2
19T0+18,20190416,2
19T0+18,20190417,2
19T0+18,20190418,2
19T0+18,20190422,2
19T0+18,20190423,2
19T0+18,20190424,2
19T0+18,20190425,2
19T0+18,20190501,2
19T0+18,20190530,2
19T0+18,20190610,2
19T0+18,20190611,2
19T0+18,20190612,2
19T0+18,20190613,2
19T0+18,20190617,2
19T0+18,20190618,2
19T0+18,20190619,2
19T0+18,20190620,2
19T0+18,20190729,2
19T0+18,20190730,2
19T0+18,20190731,2
19T0+36#1,20190304,2
19T0+36#1,20190305,2
19T0+36#1,20190306,2
19T0+36#1,20190307,2
19T0+36#1,20190308,2
19T0+36#1,20190415,2
19T0+36#1,20190416,2
19T0+36#1,20190417,2
19T0+36#1,20190418,2
19T0+36#1,20190419,2
19T0+36#1,20190422,2
19T0+36#1,20190423,2
19T0+36#1,20190424,2
19T0+36#1,20190425,2
19T0+36#1,20190426,2
19T0+36#1,20190501,2
19T0+36#1,20190530,2
19T0+36#1,20190531,2
19T0+36#1,20190610,2
19T0+36#1,20190620,2
19T0+36#1,20190621,2
19T0+36#1,20190701,2
19T0+36#1,20190702,2
19T0+36#1,20190703,2
19T0+36#1,20190704,2
19T0+36#1,20190705,2
19T0+36#1,20190708,2
19T0+36#1,20190709,2
19T0+36#1,20190710,2
19T0+36#1,20190711,2
19T0+36#1,20190712,2
19T0+36#1,20190715,2
19T0+36#1,20190716,2
19T0+36#1,20190717,2
19T0+36#1,20190718,2
19T0+36#1,20190719,2
19T0+36#1,20190722,2
19T0+36#1,20190723,2
19T0+36#1,20190724,2
19T0+36#1,20190725,2
19T0+36#1,20190726,2
19T0+36#1,20190729,2
19T0+36#1,20190730,2
19T0+36#1,20190731,2
19T0+37,20190304,2
19T0+37,20190305,2
19T0+37,20190306,2
19T0+37,20190307,2
19T0+37,20190308,2
19T0+37,20190415,2
19T0+37,20190416,2
19T0+37,20190417,2
19T0+37,20190418,2
19T0+37,20190419,2
19T0+37,20190422,2
19T0+37,20190423,2
19T0+37,20190424,2
19T0+37,20190425,2
19T0+37,20190426,2
19T0+37,20190501,2
19T0+37,20190530,2
19T0+37,20190610,2
19T0+37,20190611,2
19T0+37,20190612,2
19T0+37,20190613,2
19T0+37,20190614,2
19T0+37,20190617,2
19T0+37,20190618,2
19T0+37,20190619,2
19T0+37,20190620,2
19T0+37,20190621,2
19T0+37,20190729,2
19T0+37,20190730,2
19T0+37,20190731,2
19T0+37#1,20190304,2
19T0+37#1,20190305,2
19T0+37#1,20190306,2
19T0+37#1,20190307,2
19T0+37#1,20190308,2
19T0+37#10,20190304,2
19T0+37#10,20190305,2
19T0+37#10,20190306,2
19T0+37#10,20190307,2
19T0+37#10,20190308,2
19T0+37#10,20190415,2
19T0+37#10,20190416,2
19T0+37#10,20190417,2
19T0+37#10,20190418,2
19T0+37#10,20190419,2
19T0+37#10,20190422,2
19T0+37#10,20190423,2
19T0+37#10,20190424,2
19T0+37#10,20190425,2
19T0+37#10,20190426,2
19T0+37#10,20190501,2
19T0+37#10,20190530,2
19T0+37#10,20190610,2
19T0+37#10,20190611,2
19T0+37#10,20190612,2
19T0+37#10,20190613,2
19T0+37#10,20190614,2
19T0+37#10,20190617,2
19T0+37#10,20190618,2
19T0+37#10,20190619,2
19T0+37#10,20190620,2
19T0+37#10,20190621,2
19T0+37#10,20190729,2
19T0+37#10,20190730,2
19T0+37#10,20190731,2
19T0+37#12,20190304,2
19T0+37#12,20190305,2
19T0+37#12,20190306,2
19T0+37#12,20190307,2
19T0+37#12,20190308,2
19T0+37#12,20190415,2
19T0+37#12,20190416,2
19T0+37#12,20190417,2
19T0+37#12,20190418,2
19T0+37#12,20190419,2
19T0+37#12,20190422,2
19T0+37#12,20190423,2
19T0+37#12,20190424,2
19T0+37#12,20190425,2
19T0+37#12,20190426,2
19T0+37#12,20190501,2
19T0+37#12,20190530,2
