stop_id, stop_name, stop_desc, stop_lat, stop_lon, zone_id, stop_url, wheelchair_boarding
TINLEYPARK, Tinley Park, , 41.5758333, -87.7827778, E, https://metrarail.com/maps-schedules/train-lines/RI/stations/TINLEYPARK, 1
OAKFOREST, Oak Forest, , 41.6044444, -87.7383333, E, https://metrarail.com/maps-schedules/train-lines/RI/stations/OAKFOREST, 1
MIDLOTHIAN, Midlothian, , 41.6263889, -87.7116667, D, https://metrarail.com/maps-schedules/train-lines/RI/stations/MIDLOTHIAN, 1
ROBBINS, Robbins, , 41.6408333, -87.6944444, D, https://metrarail.com/maps-schedules/train-lines/RI/stations/ROBBINS, 1
KENSINGTN, Kensington, , 41.6858333, -87.6122222, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/KENSINGTN, 1
59TH-UP, 59th St. (U. of Chicago), , 41.7880556, -87.5886111, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/59TH-UP, 0
UNIVERSITY, University Park, , 41.4594444, -87.7233333, G, https://metrarail.com/maps-schedules/train-lines/ME/stations/UNIVERSITY, 1
RICHTON, Richton Park, , 41.4855556, -87.7094444, F, https://metrarail.com/maps-schedules/train-lines/ME/stations/RICHTON, 1
MATTESON, Matteson, , 41.4986111, -87.7022222, F, https://metrarail.com/maps-schedules/train-lines/ME/stations/MATTESON, 0
211TH-UP, 211th St., , 41.5061111, -87.6983333, F, https://metrarail.com/maps-schedules/train-lines/ME/stations/211TH-UP, 1
OLYMPIA, Olympia Fields, , 41.5213889, -87.6900000, F, https://metrarail.com/maps-schedules/train-lines/ME/stations/OLYMPIA, 0
FLOSSMOOR, Flossmoor, , 41.5430556, -87.6786111, E, https://metrarail.com/maps-schedules/train-lines/ME/stations/FLOSSMOOR, 1
HOMEWOOD, Homewood, , 41.5622222, -87.6686111, E, https://metrarail.com/maps-schedules/train-lines/ME/stations/HOMEWOOD, 1
CALUMET, Calumet, , 41.5736111, -87.6625000, E, https://metrarail.com/maps-schedules/train-lines/ME/stations/CALUMET, 1
EDISONPK, Edison Park, , 42.0022222, -87.8175000, C, https://metrarail.com/maps-schedules/train-lines/UP-NW/stations/EDISONPK, 1
NORWOODP, Norwood Park, , 41.9916667, -87.7988889, C, https://metrarail.com/maps-schedules/train-lines/UP-NW/stations/NORWOODP, 1
GLADSTONEP, Gladstone Park, , 41.9797222, -87.7780556, B, https://metrarail.com/maps-schedules/train-lines/UP-NW/stations/GLADSTONEP, 0
JEFFERSONP, Jefferson Park, , 41.9713889, -87.7633333, B, https://metrarail.com/maps-schedules/train-lines/UP-NW/stations/JEFFERSONP, 1
BARTLETT, Bartlett, , 41.9922222, -88.1838889, F, https://metrarail.com/maps-schedules/train-lines/MD-W/stations/BARTLETT, 1
47TH-UP, 47th St. (Kenwood), , 41.8097222, -87.5913889, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/47TH-UP, 0
51ST-53RD, 51st/53rd St. (Hyde Park), , 41.8000000, -87.5869444, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/51ST-53RD, 1
55-56-57TH, 55th - 56th - 57th St., , 41.7933333, -87.5875000, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/55-56-57TH, 1
63RD-UP, 63rd St., , 41.7802778, -87.5905556, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/63RD-UP, 0
PRAIRIEXNG, Prairie Crossing, , 42.3208333, -88.0152778, H, https://metrarail.com/maps-schedules/train-lines/MD-N/stations/PRAIRIEXNG, 1
RIVERGROVE, River Grove, , 41.9311111, -87.8361111, C, https://metrarail.com/maps-schedules/train-lines/MD-W/stations/RIVERGROVE, 1
ELMWOODPK, Elmwood Park, , 41.9247222, -87.8147222, C, https://metrarail.com/maps-schedules/train-lines/MD-W/stations/ELMWOODPK, 1
RIVERDALE, Riverdale, , 41.6466667, -87.6233333, D, https://metrarail.com/maps-schedules/train-lines/ME/stations/RIVERDALE, 0
IVANHOE, Ivanhoe, , 41.6333333, -87.6302778, D, https://metrarail.com/maps-schedules/train-lines/ME/stations/IVANHOE, 1
147TH-UP, 147th St., , 41.6227778, -87.6361111, D, https://metrarail.com/maps-schedules/train-lines/ME/stations/147TH-UP, 0
HARVEY, Harvey, , 41.6083333, -87.6438889, D, https://metrarail.com/maps-schedules/train-lines/ME/stations/HARVEY, 1
HAZELCREST, Hazel Crest, , 41.5808333, -87.6586111, E, https://metrarail.com/maps-schedules/train-lines/ME/stations/HAZELCREST, 0
MILLENNIUM, Millennium Station, , 41.8841667, -87.6230556, A, https://metrarail.com/maps-schedules/train-lines/ME/stations/MILLENNIUM, 1
VANBUREN, Van Buren St., , 41.8769444, -87.6230556, A, https://metrarail.com/maps-schedules/train-lines/ME/stations/VANBUREN, 1
MUSEUM, Museum Campus/11th St., , 41.8686111, -87.6213889, A, https://metrarail.com/maps-schedules/train-lines/ME/stations/MUSEUM, 1
18TH-UP, 18th St., , 41.8583333, -87.6180556, A, https://metrarail.com/maps-schedules/train-lines/ME/stations/18TH-UP, 0
MCCORMICK, McCormick Place, , 41.8513889, -87.6163889, A, https://metrarail.com/maps-schedules/train-lines/ME/stations/MCCORMICK, 1
27TH-UP, 27th St., , 41.8441667, -87.6133333, A, https://metrarail.com/maps-schedules/train-lines/ME/stations/27TH-UP, 0
75TH-UP, 75th St. (Grand Crossing), , 41.7588889, -87.5952778, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/75TH-UP, 0
79TH-UP, 79th St. (Chatham), , 41.7508333, -87.5972222, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/79TH-UP, 1
83RD-UP, 83rd St. (Avalon Park), , 41.7441667, -87.5986111, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/83RD-UP, 0
87TH-UP, 87th St. (Woodruff), , 41.7369444, -87.6002778, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/87TH-UP, 0
91ST-UP, 91st St., , 41.7294444, -87.6019444, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/91ST-UP, 0
95TH-UP, 95th St., , 41.7219444, -87.6038889, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/95TH-UP, 0
103RD-UP, 103rd St. (Rosemoor), , 41.7069444, -87.6072222, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/103RD-UP, 0
107TH-UP, 107th St., , 41.6997222, -87.6088889, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/107TH-UP, 0
111TH-UP, 111th St. (Pullman), , 41.6927778, -87.6105556, C, https://metrarail.com/maps-schedules/train-lines/ME/stations/111TH-UP, 0
STONYISLND, Stony Island, , 41.7661111, -87.5869444, B, https://metrarail.com/maps-schedules/train-lines/ME/stations/STONYISLND, 1
