shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_8906,43.848947,-121.441022,137,80594.05473611
p_8906,43.849634,-121.441024,138,80670.38699452
p_8906,43.851298,-121.441222,139,80855.95711121
p_8906,43.858019,-121.44104,140,81602.86677623
p_8906,43.86334,-121.440967,141,82194.10967126
p_8906,43.863534,-121.438824,142,82367.72856435
p_8906,43.863635,-121.438453,143,82399.59455008
p_8906,43.864089,-121.437848,144,82469.66587145
p_8906,43.864398,-121.437661,145,82507.14557329
p_8906,43.86514,-121.437311,146,82594.25772991
p_8906,43.866165,-121.436934,147,82712.10838622
p_8906,43.866067,-121.436516,148,82747.43011686
p_8906,43.866273,-121.436276,149,82777.36497319
p_8906,43.866417,-121.435894,150,82811.99070596
p_8906,43.866452,-121.435535,151,82841.11008718
p_8906,43.866411,-121.435282,152,82861.95167837
p_8906,43.866747,-121.435145,153,82900.87498114
p_8906,43.86682,-121.435093,154,82909.99973534
p_8906,43.866864,-121.435221,155,82921.39143516
p_8906,43.866962,-121.435555,156,82950.36411606
p_8906,43.866925,-121.435466,157,82958.61545392
p_8906,43.867056,-121.436084,158,83010.38190036
p_8906,43.866977,-121.436195,159,83022.89840116
p_8906,43.866761,-121.436289,160,83048.05950688
p_8906,43.866525,-121.436198,161,83075.28260885
p_8906,43.866326,-121.436138,162,83097.91336365
p_8906,43.866273,-121.436276,163,83110.47278028
p_8906,43.866067,-121.436516,164,83140.40763661
p_8906,43.866165,-121.436934,165,83175.72936725
p_8906,43.86785,-121.43614,166,83373.52969135
p_8906,43.868081,-121.435913,167,83405.0212536
p_8906,43.868728,-121.435116,168,83501.31383468
p_8906,43.869111,-121.434463,169,83568.88682785
p_8906,43.86936,-121.433832,170,83626.66275635
p_8906,43.869309,-121.433625,171,83644.24027385
p_8906,43.869366,-121.433505,172,83655.77943855
p_8906,43.869371,-121.433119,173,83686.81184875
p_8906,43.869419,-121.432985,174,83698.8310831
p_8906,43.869385,-121.430191,175,83923.44992691
p_8906,43.869381,-121.417114,176,84974.60467197
p_8906,43.869456,-121.415246,177,85124.98911137
p_8906,43.869517,-121.414048,178,85221.52473311
p_8906,43.869586,-121.413411,179,85273.29865628
p_8906,43.870289,-121.41132,180,85458.6391443
p_8906,43.870426,-121.410627,181,85516.38532251
p_8906,43.870471,-121.41006,182,85562.23451304
p_8906,43.870286,-121.406541,183,85845.83974792
p_8906,43.870132,-121.405139,184,85959.82528948
p_8906,43.870003,-121.404429,185,86018.66816608
p_8906,43.869775,-121.403504,186,86097.21802669
p_8906,43.86948,-121.402588,187,86177.81372835
p_8906,43.869088,-121.401614,188,86267.40556512
p_8906,43.869776,-121.401339,189,86346.98091086
p_8906,43.87098,-121.401291,190,86480.81263057
p_8906,43.871273,-121.401236,191,86513.66657914
p_8906,43.87164,-121.401085,192,86556.21183499
p_8906,43.872601,-121.400484,193,86673.40745039
p_8906,43.872865,-121.400394,194,86703.61926587
p_8906,43.874991,-121.398855,195,86970.26678248
p_8906,43.876534,-121.397462,196,87175.02902729
p_8906,43.878074,-121.395778,197,87393.19567447
p_8906,43.879189,-121.394359,198,87561.58280395
p_8906,43.903617,-121.361164,199,91367.01820999
p_8906,43.904993,-121.359349,200,91578.28742048
p_8906,43.907231,-121.356647,201,91908.36129202
p_8906,43.910968,-121.35225,202,92453.48604744
p_8906,43.912025,-121.35125,203,92595.77169958
p_8906,43.912512,-121.350879,204,92657.54580522
p_8906,43.913186,-121.350454,205,92739.84803025
p_8906,43.914564,-121.349829,206,92900.97826737
p_8906,43.915639,-121.349532,207,93022.78101667
p_8906,43.91674,-121.349405,208,93145.53833342
p_8906,43.917753,-121.349437,209,93258.12273864
p_8906,43.918386,-121.349533,210,93328.87714519
p_8906,43.919196,-121.349736,211,93420.34165053
p_8906,43.924998,-121.351901,212,94088.0423107
p_8906,43.926045,-121.352225,213,94207.24956422
p_8906,43.9277,-121.352536,214,94392.82618078
p_8906,43.928673,-121.352604,215,94501.07484548
p_8906,43.929777,-121.352577,216,94623.76039476
p_8906,43.931769,-121.352317,217,94846.07578827
p_8906,43.940256,-121.351037,218,95794.6587534
p_8906,43.961434,-121.347765,219,98162.38649031
p_8906,43.970404,-121.346425,220,99164.84204892
p_8906,43.974174,-121.345922,221,99585.67324406
p_8906,43.975032,-121.345763,222,99681.85702961
p_8906,43.976322,-121.345412,223,99827.9319787
p_8906,43.97726,-121.345072,224,99935.66610775
p_8906,43.978212,-121.344631,225,100047.20586271
p_8906,43.978904,-121.344249,226,100129.97896907
p_8906,43.979807,-121.343653,227,100241.12576721
p_8906,43.992076,-121.335002,228,101770.85704102
p_8906,43.997164,-121.331362,229,102407.14172795
p_8906,44.002349,-121.327755,230,103051.81845159
p_8906,44.012379,-121.32062,231,104304.58667181
p_8906,44.013454,-121.319876,232,104438.10334132
p_8906,44.014271,-121.319412,233,104536.2113137
p_8906,44.014424,-121.319285,234,104556.02837021
p_8906,44.016774,-121.317978,235,104837.38977221
p_8906,44.01698,-121.317948,236,104860.40501618
p_8906,44.018299,-121.317414,237,105013.08910949
p_8906,44.024344,-121.314907,238,105714.19655252
p_8906,44.026825,-121.313856,239,106002.45714533
p_8906,44.027543,-121.31346,240,106088.32079042
p_8906,44.028061,-121.313072,241,106153.74473012
p_8906,44.0288,-121.312373,242,106253.15611702
p_8906,44.035796,-121.305354,243,107212.76778488
p_8906,44.036479,-121.304771,244,107301.89228658
p_8906,44.037043,-121.304468,245,107369.10183065
p_8906,44.037722,-121.304274,246,107446.13341153
p_8906,44.040097,-121.303823,247,107712.49123612
p_8906,44.040702,-121.303505,248,107784.38445224
p_8906,44.042024,-121.302618,249,107947.57568105
p_8906,44.042445,-121.302485,250,107995.55348841
p_8906,44.055943,-121.302542,251,109495.36645313
p_8906,44.0589532924168,-121.302537729556,252,109829.85034446
p_8906,44.0589343156636,-121.300742051393,253,109973.74764074
p_8906,44.0582774697513,-121.300759234075,254,110046.74499942
p_8906,44.0582872673445,-121.300762735218,255,110047.86920885
p_8906,44.0579571553586,-121.300749392316,256,110084.56464457
p_8906,44.0579571553586,-121.30254407512,257,110228.36912433
p_8906,44.0589424458413,-121.302559333247,258,110337.85490978
p_8906,44.070207,-121.3025,259,111589.50800828
p_8906,44.07097,-121.302439,260,111674.42842269
p_8906,44.072696,-121.302054,261,111868.674732
p_8906,44.073285,-121.302016,262,111934.19143899
p_8906,44.073704,-121.302114,263,111981.40531594
p_8906,44.074042,-121.302268,264,112020.93596595
p_8906,44.076292,-121.303685,265,112295.50312333
p_8906,44.077259,-121.304185,266,112410.17206225
p_8906,44.077869,-121.304407,267,112480.2453483
p_8906,44.080686,-121.305057,268,112797.55346704
p_8906,44.081072,-121.305145,269,112841.01872421
p_8906,44.081026,-121.305666,270,112883.06107602
p_8906,44.080865,-121.305695,271,112901.10057252
p_8906,44.080857,-121.305692,272,112902.02138848
p_8906,44.080612,-121.305634,273,112929.63782429
p_8906,44.080686,-121.30506,274,112976.34324059
p_8906,44.081449,-121.305231,275,113062.22233435
p_8906,44.082625,-121.30547,276,113194.28696342
p_8906,44.083927,-121.305742,277,113340.5883411
p_8906,44.085285,-121.306029,278,113493.22180326
p_8906,44.086328,-121.306169,279,113609.6547754
p_8906,44.086606,-121.306212,280,113640.73583079
p_8906,44.087129,-121.306207,281,113698.84980016
p_8906,44.087465,-121.306204,282,113736.18485933
p_8906,44.087897,-121.306121,283,113784.64416736
p_8906,44.088132,-121.306075,284,113811.01455121
p_8906,44.088531,-121.305948,285,113856.50076866
p_8906,44.089219,-121.305728,286,113934.9512868
p_8906,44.090071,-121.305447,287,114032.25838623
p_8906,44.090775,-121.305184,288,114113.26857015
p_8906,44.091486,-121.304907,289,114195.32596497
p_8906,44.091099,-121.302893,290,114362.2472502
p_8906,44.091036,-121.302174,291,114420.25117949
p_8906,44.090972,-121.302097,292,114429.66369232
p_8906,44.09093,-121.301939,293,114443.15007373
p_8906,44.090843,-121.301052,294,114514.83903545
p_8906,44.090778,-121.300349,295,114571.59929722
p_8906,44.090897,-121.300342,296,114584.8337431
p_8906,44.091152,-121.300408,297,114613.65658834
p_8906,44.091588,-121.300473,298,114662.38115585
p_8906,44.092321,-121.300557,299,114744.10507039
p_8906,44.093165,-121.300655,300,114838.2131341
p_8906,44.093574,-121.300699,301,114883.79517698
p_8906,44.094009,-121.300769,302,114932.45376534
p_8906,44.094296,-121.300837,303,114964.80508443
p_8906,44.094506,-121.300932,304,114989.34785523
p_8906,44.094832,-121.301046,305,115026.70367894
p_8906,44.095752,-121.301417,306,115133.15817639
p_8906,44.096291,-121.301637,307,115195.58595486
p_8906,44.096876,-121.301846,308,115262.70762811
p_8906,44.097474,-121.301916,309,115329.38988826
p_8906,44.098119,-121.30182,310,115401.46959599
p_8906,44.098746,-121.301562,311,115474.1366698
p_8906,44.099403,-121.301182,312,115553.22606415
p_8906,44.102812,-121.299007,313,115970.13076063
p_8906,44.104975,-121.297699,314,116232.29679171
p_8906,44.115194,-121.291302,315,117477.92383611
p_8906,44.115279,-121.291323,316,117487.51700787
p_8906,44.11775,-121.289768,317,117788.9796477
p_8906,44.118888,-121.288965,318,117930.82737471
p_8906,44.129268,-121.281151,319,119242.85540493
p_8906,44.129489,-121.280888,320,119275.19806205
p_8906,44.129678,-121.280742,321,119299.23051191
p_8906,44.142526,-121.271091,322,120922.34433198
p_8906,44.174938,-121.248732,323,124943.47259045
p_8906,44.17638,-121.247657,324,125125.30649882
p_8906,44.22525,-121.209638,325,131348.12231013
p_8906,44.226705,-121.208308,326,131541.59509376
p_8906,44.234054,-121.201169,327,132537.66461191
p_8906,44.234212,-121.201098,328,132556.11462543
p_8906,44.239684,-121.195778,329,133297.95232853
p_8906,44.240949,-121.194139,330,133490.045015
p_8906,44.241118,-121.193819,331,133521.76330744
p_8906,44.241481,-121.192926,332,133603.71070464
p_8906,44.241873,-121.192305,333,133669.72573318
p_8906,44.240449,-121.190095,334,133906.79515266
p_8906,44.240288,-121.189768,335,133938.45535834
p_8906,44.240123,-121.189137,336,133992.0917115
p_8906,44.240107,-121.188878,337,134012.85740116
p_8906,44.240165,-121.188242,338,134064.06948682
p_8906,44.240331,-121.187813,339,134102.98758936
p_8906,44.24047,-121.187495,340,134132.71696407
p_8906,44.240701,-121.187209,341,134167.07958988
p_8906,44.240973,-121.187008,342,134201.30350899
p_8906,44.243154,-121.186106,343,134454.13351625
p_8906,44.244326,-121.185691,344,134588.51536631
p_8906,44.244997,-121.185344,345,134668.06000809
p_8906,44.245334,-121.18507,346,134711.433088
p_8906,44.24565,-121.184693,347,134757.68999023
p_8906,44.245886,-121.18429,348,134799.2090694
p_8906,44.246098,-121.183883,349,134839.35557575
p_8906,44.247012,-121.181806,350,135033.87138645
p_8906,44.247132,-121.181497,351,135061.92366934
p_8906,44.247195,-121.181188,352,135087.57785234
p_8906,44.247247,-121.180843,353,135115.73310552
p_8906,44.247282,-121.179856,354,135194.66298102
p_8906,44.247294,-121.176034,355,135499.93787168
p_8906,44.247373,-121.175151,356,135571.00926715
p_8906,44.247622,-121.174301,357,135644.32191961
p_8906,44.247952,-121.173584,358,135712.32345349
p_8906,44.248194,-121.173204,359,135752.87314982
p_8906,44.248675,-121.172193,360,135849.7084329
p_8906,44.250583,-121.168641,361,136203.8719914
p_8906,44.251569,-121.166678,362,136395.14004472
p_8906,44.252074,-121.165808,363,136484.45279133
p_8906,44.25232,-121.165494,364,136521.54847326
p_8906,44.252109,-121.165058,365,136563.52743575
p_8906,44.252089,-121.164897,366,136576.57646289
p_8906,44.252743,-121.16317,367,136732.47712197
p_8906,44.253567,-121.161136,368,136918.94812015
p_8907,44.253567,-121.161136,1,0
p_8907,44.253844,-121.160431,2,64.167747
p_8907,44.253984,-121.160099,3,94.90904621
p_8907,44.254146,-121.159939,4,116.98426847
p_8907,44.254218,-121.159905,5,125.43294294
p_8907,44.254317,-121.159895,6,136.46249805
p_8907,44.254528,-121.159995,7,161.23108221
p_8907,44.25459,-121.160079,8,170.84696873
p_8907,44.254678,-121.16032,9,192.43529808
p_8907,44.254781,-121.160693,10,224.34691607
p_8907,44.254808,-121.16092,11,242.72220051
p_8907,44.254843,-121.16257,12,374.55206405
p_8907,44.254862,-121.163629,13,459.15234936
p_8907,44.254839,-121.163775,14,471.08901545
p_8907,44.254769,-121.163929,15,485.64099862
p_8907,44.254687,-121.164027,16,497.6524752
p_8907,44.254579,-121.164092,17,510.72775204
p_8907,44.25446,-121.16412,18,524.13844669
p_8907,44.254264,-121.164055,19,546.52752789
p_8907,44.253935,-121.163847,20,586.68220288
p_8907,44.253519,-121.163949,21,633.61925228
p_8907,44.253444,-121.163996,22,642.75936139
p_8907,44.253414,-121.164089,23,650.90048464
p_8907,44.253409,-121.164216,24,661.05842112
p_8907,44.253453,-121.164424,25,678.37468
p_8907,44.253453,-121.164713,26,701.45536722
p_8907,44.253019,-121.164881,27,751.5119173
p_8907,44.252749,-121.165079,28,785.42587022
p_8907,44.25232,-121.165494,29,843.48521907
p_8907,44.252074,-121.165808,30,880.580901
p_8907,44.251569,-121.166678,31,969.89364761
p_8907,44.250583,-121.168641,32,1161.16170093
p_8907,44.248675,-121.172193,33,1515.32525943
p_8907,44.248194,-121.173204,34,1612.16054251
p_8907,44.247952,-121.173584,35,1652.71023884
p_8907,44.247622,-121.174301,36,1720.71177272
p_8907,44.247373,-121.175151,37,1794.02442518
p_8907,44.247294,-121.176034,38,1865.09582065
p_8907,44.247282,-121.179856,39,2170.37071131
p_8907,44.247247,-121.180843,40,2249.30058681
p_8907,44.247195,-121.181188,41,2277.45583999
p_8907,44.247132,-121.181497,42,2303.11002299
p_8907,44.247012,-121.181806,43,2331.16230588
p_8907,44.246098,-121.183883,44,2525.67811658
p_8907,44.245886,-121.18429,45,2565.82462293
p_8907,44.24565,-121.184693,46,2607.3437021
p_8907,44.245334,-121.18507,47,2653.60060433
p_8907,44.244997,-121.185344,48,2696.97368424
p_8907,44.244704,-121.185507,49,2732.03777159
p_8907,44.240973,-121.187008,50,3163.60451994
p_8907,44.240701,-121.187209,51,3197.82843905
p_8907,44.24047,-121.187495,52,3232.19106486
p_8907,44.240165,-121.188242,53,3300.81529209
p_8907,44.240116,-121.188605,54,3330.31919655
p_8907,44.240123,-121.189137,55,3372.82354465
p_8907,44.240288,-121.189768,56,3426.45989781
p_8907,44.240449,-121.190095,57,3458.12010349
p_8907,44.242979,-121.193946,58,3874.8456679
p_8907,44.242351,-121.19427,59,3949.27188014
p_8907,44.241605,-121.19446,60,4033.54308915
p_8907,44.241264,-121.194602,61,4073.09536406
p_8907,44.240967,-121.194798,62,4109.62266772
p_8907,44.240065,-121.19557,63,4227.30253568
p_8907,44.239684,-121.195778,64,4272.78192065
p_8907,44.234212,-121.201098,65,5014.61962375
p_8907,44.234097,-121.201287,66,5034.40029567
p_8907,44.233922,-121.201459,67,5058.21087766
p_8907,44.226655,-121.208516,68,6043.05957033
p_8907,44.225933,-121.209203,69,6140.26737197
p_8907,44.225064,-121.209943,70,6253.49256702
p_8907,44.175969,-121.248126,71,12504.53482598
p_8907,44.174975,-121.248855,72,12629.42517608
p_8907,44.142702,-121.271115,73,16633.19658125
p_8907,44.129546,-121.281023,74,18296.19778652
p_8907,44.12935,-121.281079,75,18318.43264877
p_8907,44.118337,-121.28937,76,19710.49121507
p_8907,44.115279,-121.291323,77,20084.51885662
p_8907,44.115221,-121.29144,78,20095.88785974
p_8907,44.099452,-121.301334,79,22018.78631373
p_8907,44.098481,-121.301862,80,22134.66607205
p_8907,44.096685,-121.30295,81,22352.41523316
p_8907,44.095351,-121.303602,82,22509.56771614
p_8907,44.089629,-121.305595,83,23165.08863987
p_8907,44.088238,-121.306044,84,23323.77601807
p_8907,44.087437,-121.306194,85,23413.58538245
p_8907,44.086846,-121.306227,86,23479.30688599
p_8907,44.086,-121.306173,87,23573.40870602
p_8907,44.081061,-121.305143,88,24128.36606977
p_8907,44.081037,-121.305476,89,24155.17132728
p_8907,44.081041,-121.305677,90,24171.27694646
p_8907,44.080877,-121.30569,91,24189.52933853
p_8907,44.08086,-121.305694,92,24191.44525194
p_8907,44.080609,-121.305635,93,24219.73236353
p_8907,44.080627,-121.305583,94,24224.35275391
p_8907,44.080686,-121.305057,95,24266.99100811
p_8907,44.077869,-121.304407,96,24584.29912685
p_8907,44.077259,-121.304185,97,24654.3724129
p_8907,44.076292,-121.303685,98,24769.04135182
p_8907,44.074102,-121.302301,99,25036.44543988
p_8907,44.073704,-121.302114,100,25083.13691446
p_8907,44.07335,-121.302024,101,25123.12643121
p_8907,44.072793,-121.302037,102,25185.0255057
p_8907,44.07147,-121.302355,103,25334.21982681
p_8907,44.070207,-121.3025,104,25475.03626164
p_8907,44.059958908472,-121.302524145978,105,26613.73935438
p_8907,44.059951,-121.300707,106,26759.34152106
p_8907,44.0582799283763,-121.300758709105,107,26945.06618581
p_8907,44.0582747239212,-121.300744224786,108,26946.36287094
p_8907,44.05795725139,-121.300758709105,109,26981.65740317
p_8907,44.057968,-121.302484,110,27119.9067889
p_8907,44.042445,-121.302485,111,28844.71734125
p_8907,44.042024,-121.302618,112,28892.69514861
p_8907,44.040702,-121.303505,113,29055.88637742
p_8907,44.040097,-121.303823,114,29127.77959354
p_8907,44.037722,-121.304274,115,29394.13741813
p_8907,44.037043,-121.304468,116,29471.16899901
p_8907,44.036479,-121.304771,117,29538.37854308
p_8907,44.035796,-121.305354,118,29627.50304478
p_8907,44.0288,-121.312373,119,30587.11471264
p_8907,44.027726,-121.313339,120,30729.37574071
p_8907,44.027184,-121.313682,121,30795.57971946
p_8907,44.026574,-121.313966,122,30867.08047694
p_8907,44.01698,-121.317948,123,31979.87761525
p_8907,44.016606,-121.31817,124,32025.08575956
p_8907,44.01637,-121.318447,125,32059.45070903
p_8907,44.01624,-121.318816,126,32092.3763209
p_8907,44.016205,-121.319064,127,32112.63873746
p_8907,44.01623,-121.319222,128,32125.60881872
p_8907,44.015327,-121.319293,129,32226.10483986
p_8907,44.014639,-121.319422,130,32303.24692337
p_8907,44.014159,-121.319612,131,32358.71436355
p_8907,44.013549,-121.319962,132,32432.07390889
p_8907,44.004922,-121.326066,133,33508.3932324
p_8907,44.00172,-121.328433,134,33911.65346639
p_8907,43.998923,-121.330277,135,34255.83226157
p_8907,43.989316,-121.337104,136,35455.56059393
p_8907,43.97958,-121.343931,137,36668.09825682
p_8907,43.978733,-121.344471,138,36771.70425379
p_8907,43.977825,-121.34494,139,36879.38315755
p_8907,43.976279,-121.345536,140,37057.69424955
p_8907,43.975199,-121.345839,141,37180.13305895
p_8907,43.97445,-121.345992,142,37264.25639825
p_8907,43.962789,-121.347676,143,38566.95749906
p_8907,43.931561,-121.352472,144,42058.0335683
p_8907,43.929693,-121.352703,145,42266.41592927
p_8907,43.92895,-121.35273,146,42348.99976563
p_8907,43.927972,-121.352686,147,42457.72360036
p_8907,43.927155,-121.352585,148,42548.8627575
p_8907,43.926096,-121.352364,149,42667.85998204
p_8907,43.924937,-121.352008,150,42799.7726663
p_8907,43.91941,-121.349944,151,43435.85976863
p_8907,43.918738,-121.349742,152,43512.2683616
p_8907,43.917976,-121.349594,153,43597.7650299
p_8907,43.916671,-121.349537,154,43742.83665397
p_8907,43.915691,-121.34965,155,43852.10264555
p_8907,43.914494,-121.349987,156,43987.82850572
p_8907,43.913249,-121.350558,157,44133.56601644
p_8907,43.912318,-121.351169,158,44248.06171513
p_8907,43.911641,-121.351733,159,44335.87227923
p_8907,43.910858,-121.352534,160,44444.07885457
p_8907,43.91002,-121.353546,161,44567.68207061
p_8907,43.879199,-121.395378,162,49366.06761589
p_8907,43.878113,-121.396655,163,49524.47661591
p_8907,43.876582,-121.398202,164,49735.18055783
p_8907,43.875168,-121.399402,165,49919.53216946
p_8907,43.873023,-121.400925,166,50187.4615095
p_8907,43.872876,-121.401119,167,50210.0428768
p_8907,43.872298,-121.401626,168,50286.10255546
p_8907,43.871883,-121.402076,169,50344.70689215
p_8907,43.87156,-121.402556,170,50397.39975322
p_8907,43.871192,-121.403266,171,50467.60489597
p_8907,43.870938,-121.403849,172,50522.30828222
p_8907,43.870484,-121.404603,173,50601.16094724
p_8907,43.870308,-121.405189,174,50652.16197293
p_8907,43.870252,-121.406096,175,50725.33233503
p_8907,43.870456,-121.409396,176,50991.55510669
p_8907,43.870447,-121.410456,177,51076.76431075
p_8907,43.870358,-121.41103,178,51123.95058051
p_8907,43.870226,-121.411545,179,51167.86800721
p_8907,43.869629,-121.413243,180,51319.62037501
p_8907,43.869517,-121.414048,181,51385.51339006
p_8907,43.869381,-121.417114,182,51632.42697344
p_8907,43.869402,-121.432703,183,52885.50305574
p_8907,43.869498,-121.433478,184,52948.70557468
p_8907,43.8696,-121.433628,185,52965.25304085
p_8907,43.869584,-121.433774,186,52977.12264891
p_8907,43.8695,-121.433862,187,52988.83352401
p_8907,43.869426,-121.433873,188,52997.10304778
