from_stop_id,to_stop_id,transfer_type,min_transfer_time
85349,85566,,
45213,45219,,
53976,53977,,
88586,79823,,
27786,27787,,
79879,79877,,
28137,28779,,
76779,76647,,
23549,23627,,
49977,49989,,
39716,49529,,
58263,58367,,
11319,22506,,
19397,11223,,
10503,42669,,
67687,68376,,
23549,23626,,
89313,89327,,
99629,99969,,
21906,78393,,
58113,58229,,
37697,41316,,
89277,89913,,
28779,28763,,
57663,57679,,
28127,28126,,
27937,27933,,
55426,55413,,
99347,99157,,
99396,89963,,
46463,46566,,
66596,67159,,
20087,20046,,
42146,10503,,
10043,10049,,
46456,46569,,
29427,29226,,
43687,43796,,
77556,77557,,
91817,91816,,
58357,58379,,
30049,30019,,
20046,20047,,
84636,84439,,
22189,22177,,
78897,88586,,
89277,79823,,
29537,29536,,
77639,76793,,
81726,91223,,
64976,74183,,
72457,72357,,
27937,38327,,
99396,99357,,
59793,59797,,
79613,79619,,
10109,23933,,
56239,66167,,
32267,32456,,
99223,98467,,
32266,32163,,
28389,28476,,
27757,27636,,
23626,23427,,
10209,87699,,
10103,11999,,
81226,61987,,
73897,74829,,
46579,46523,,
79879,71826,,
28696,28763,,
44249,45217,,
57523,56127,,
43553,43447,,
64177,64173,,
88953,88973,,
88973,88953,,
15516,14593,,
23543,23427,,
59787,59783,,
17826,17823,,
25929,25917,,
99586,88977,,
17323,17327,,
20097,20087,,
59797,59786,,
78769,78693,,
97869,97677,,
19197,19397,,
48953,49516,,
32253,32169,,
35889,35979,,
71233,71559,,
78883,81226,,
95517,95619,,
20087,20037,,
98959,21607,,
20046,20056,,
56136,56137,,
77336,77537,,
55446,55657,,
62427,62426,,
11727,11726,,
85757,84999,,
19337,19433,,
58453,58119,,
32357,32267,,
43646,43486,,
46473,46566,,
91223,81226,,
95336,95343,,
88933,99213,,
55663,56653,,
67796,67696,,
99157,99357,,
35437,35827,,
91667,99496,,
95647,95659,,
52483,42889,,
96127,96339,,
45519,45506,,
46936,56136,,
93287,93286,,
23933,23923,,
30043,30019,,
95269,95383,,
32266,32253,,
74857,74856,,
97157,97259,,
56137,46949,,
28137,28136,,
89277,81226,,
58113,48839,,
78659,79613,,
47846,57523,,
61636,60019,,
96823,95789,,
85799,86647,,
79877,88586,,
79486,68887,,
76859,76853,,
88586,79126,,
77696,78449,,
23967,23759,,
78117,78116,,
92447,92446,,
99256,99457,,
32253,32257,,
32179,32166,,
28996,28997,,
84146,84129,,
41117,41106,,
81226,88586,,
95583,95139,,
10043,10013,,
30019,30053,,
27639,27636,,
99496,81226,,
29626,29427,,
79117,78549,,
36436,36397,,
19507,11206,,
10209,10203,,
27953,27947,,
67696,69839,,
29533,29536,,
71833,79879,,
49529,49516,,
19197,91957,,
94269,95226,,
81143,81149,,
98517,98016,,
79487,79877,,
45226,45427,,
61986,61997,,
47543,47546,,
91827,99683,,
76257,76346,,
22336,22349,,
47169,47156,,
98016,98517,,
88846,88887,,
21193,12947,,
52237,52236,,
59886,59787,,
94693,94656,,
10049,10043,,
98033,98029,,
74859,74857,,
16289,16383,,
59883,59789,,
20017,20056,,
12176,92887,,
39433,39329,,
91237,91227,,
23427,23549,,
67796,67687,,
22727,22729,,
47697,72263,,
28779,28656,,
32253,32167,,
10039,10043,,
98583,98669,,
20087,20017,,
93437,93226,,
96426,96339,,
17266,17157,,
89963,89277,,
36296,37116,,
18466,18543,,
86157,86276,,
64969,64976,,
75833,87113,,
10023,10033,,
95226,85927,,
79877,71726,,
67153,67159,,
59786,59783,,
99213,10209,,
98573,10203,,
68577,68496,,
10209,98379,,
69933,69719,,
87673,87119,,
74589,74296,,
88586,99496,,
57663,21007,,
59883,59889,,
49516,39817,,
66596,67153,,
71926,71726,,
45987,56239,,
76759,76646,,
84133,84139,,
71926,79973,,
32167,32166,,
39686,31619,,
16943,36713,,
28996,28989,,
26967,36169,,
99729,10209,,
69179,69299,,
88977,88976,,
23759,23966,,
79977,89963,,
19449,19337,,
78887,81226,,
68887,68767,,
56127,45987,,
46337,56239,,
16716,16717,,
25446,25447,,
71726,79877,,
69179,69173,,
76779,76646,,
69216,69213,,
32156,32163,,
95659,95647,,
28349,21407,,
89727,89713,,
28383,28386,,
41886,41687,,
99396,81226,,
74577,74586,,
96186,86967,,
78889,78887,,
59889,59793,,
60027,60029,,
28647,28649,,
10013,10049,,
79486,79877,,
60013,60019,,
81226,99586,,
28983,28996,,
77557,77556,,
97937,97757,,
18727,18559,,
79823,78887,,
22396,12947,,
59886,59883,,
49659,49657,,
25916,25929,,
56239,55887,,
81226,71833,,
49516,48969,,
84746,93296,,
32156,32166,,
77723,77537,,
28136,28779,,
59323,59326,,
89277,88586,,
45219,44273,,
32166,42237,,
88973,91223,,
44556,44627,,
86417,85597,,
84123,84137,,
59327,59323,,
86967,86943,,
71823,71926,,
63876,63987,,
96897,16319,,
48897,49517,,
86683,85799,,
64476,64969,,
58597,59457,,
30053,30019,,
92453,81226,,
99893,91816,,
10039,10059,,
81526,99496,,
28779,28137,,
36397,37116,,
58406,58687,,
21206,38623,,
27639,27653,,
13249,13243,,
79973,79877,,
46557,46456,,
98953,98959,,
20037,20097,,
20056,20067,,
11263,91957,,
95589,95139,,
56127,56489,,
54299,54416,,
11137,11356,,
11569,11367,,
45399,46239,,
45959,56239,,
11753,10103,,
14387,14396,,
74183,64977,,
89277,89963,,
96186,86949,,
74859,74853,,
98969,10203,,
99353,88986,,
31713,39597,,
78883,88586,,
94156,84853,,
47157,47156,,
99629,98379,,
71826,79977,,
28349,21406,,
25916,25923,,
82897,82586,,
22347,22346,,
99457,99243,,
68887,79266,,
13147,13259,,
78797,79919,,
32163,32253,,
86639,86883,,
22106,59539,,
99586,99396,,
68887,79257,,
11367,11269,,
89913,88976,,
79877,81526,,
12947,22396,,
51587,52963,,
24579,24453,,
96263,65247,,
36357,36277,,
56489,47846,,
67687,69839,,
21207,38623,,
26366,26357,,
17823,16997,,
68929,67696,,
59886,59783,,
95893,95899,,
53976,54949,,
28763,28779,,
72356,72457,,
11896,11473,,
66373,57847,,
45217,45316,,
20087,20047,,
28649,28646,,
29769,22406,,
53367,53363,,
59786,59883,,
35889,45276,,
49516,49116,,
10043,10029,,
28126,28127,,
47746,47549,,
53156,43979,,
32456,32463,,
19457,19257,,
76759,76773,,
69419,69413,,
86236,76746,,
32167,32266,,
22006,69419,,
10033,10029,,
36713,36719,,
46276,46253,,
91933,20097,,
59483,41926,,
45379,45316,,
24116,24117,,
41556,41553,,
48897,49516,,
26637,26739,,
45379,45217,,
81226,79877,,
10503,32179,,
46473,46463,,
97253,87956,,
10043,10023,,
42627,42626,,
95219,95226,,
11319,19293,,
86883,86927,,
78899,88586,,
59886,59793,,
52626,52627,,
20056,20057,,
32253,32156,,
49676,49587,,
45506,45519,,
99986,11216,,
10209,98947,,
29423,29626,,
89277,79877,,
10203,99969,,
57567,56239,,
79659,79613,,
49653,49656,,
59889,59789,,
74859,74899,,
75723,74587,,
98517,98029,,
10503,31853,,
53757,52463,,
32163,32169,,
45513,45517,,
82897,82589,,
27727,27527,,
59783,59789,,
32163,32256,,
85947,10709,,
28696,28136,,
69913,69827,,
42237,32167,,
19129,19127,,
95517,95613,,
95387,95376,,
10203,99213,,
82126,82127,,
22346,22347,,
36823,35976,,
22387,31256,,
98346,97363,,
11263,11269,,
67866,67867,,
15516,14499,,
79973,79823,,
28476,28389,,
82127,82126,,
36829,36823,,
74856,74853,,
49533,49346,,
63979,63973,,
79823,78899,,
21357,21356,,
11569,11269,,
59883,59886,,
11137,56183,,
45766,56126,,
88929,99213,,
54416,54283,,
54289,54283,,
95619,95517,,
68926,67687,,
32253,32166,,
52196,42989,,
62746,62747,,
28779,28136,,
10023,10043,,
88586,78897,,
35799,35793,,
99629,99283,,
56846,56239,,
41196,31997,,
10039,10033,,
89377,99496,,
11527,19677,,
32627,33353,,
20056,20027,,
79613,79627,,
60013,60027,,
72357,72457,,
89277,79879,,
23543,23627,,
81226,79486,,
95646,95653,,
99496,88976,,
59883,59799,,
38799,38796,,
56127,56239,,
59789,59889,,
65976,65753,,
51317,59483,,
20047,20067,,
60027,61637,,
56653,67179,,
98013,98023,,
32166,42219,,
49657,49656,,
32179,32253,,
38623,21207,,
99496,89963,,
76643,76769,,
74183,64976,,
89986,99593,,
83297,83296,,
88973,88977,,
32166,32179,,
20027,20016,,
44243,45219,,
27653,27757,,
76667,75836,,
54289,54416,,
49587,49676,,
11727,11656,,
23967,23753,,
59889,59783,,
10509,31739,,
56126,56127,,
44273,45316,,
42146,42219,,
10029,10059,,
28819,28956,,
96127,96333,,
97296,97779,,
60013,60017,,
28136,28137,,
81226,79823,,
37467,38847,,
66166,56239,,
10049,10013,,
79823,79879,,
32617,32629,,
75886,75493,,
89963,88976,,
29436,28763,,
44273,44243,,
88977,99496,,
71823,71826,,
11967,11367,,
91227,91237,,
55413,55419,,
91616,92229,,
95789,95783,,
12453,11867,,
99256,99249,,
69129,68197,,
93287,93296,,
16977,17716,,
78899,79877,,
33223,33219,,
91356,91359,,
68887,81226,,
56836,56143,,
49517,48953,,
68887,68327,,
21533,21519,,
76647,76773,,
57566,56489,,
91957,99986,,
47947,57553,,
99496,99396,,
97529,97556,,
99629,99729,,
71926,99396,,
98833,98849,,
19127,19126,,
29427,29626,,
66527,66346,,
19176,99867,,
14396,14387,,
45766,45959,,
99496,79823,,
57523,56126,,
89123,78896,,
71926,79823,,
91457,91356,,
11866,11967,,
71613,71646,,
59789,59786,,
66496,67153,,
27639,26793,,
49593,49517,,
71673,71647,,
28763,27283,,
28476,28386,,
95527,95336,,
91666,99496,,
97937,17136,,
66477,66536,,
91393,91356,,
98953,21607,,
56126,57523,,
76746,76747,,
53637,53736,,
98837,98833,,
59797,59883,,
79877,79823,,
89576,89787,,
19197,11219,,
81726,81226,,
36539,36527,,
81726,99347,,
99396,79823,,
25317,24393,,
20067,20057,,
26263,16566,,
88973,88976,,
76747,76743,,
87699,99213,,
11429,19449,,
79619,79613,,
59797,59796,,
31853,10509,,
76773,76759,,
25393,25389,,
65246,96269,,
59793,59796,,
78887,79823,,
95619,95613,,
10049,10019,,
13246,13243,,
88586,79977,,
76346,76159,,
99496,88977,,
56126,56239,,
49656,49657,,
87113,87673,,
16296,96897,,
92909,99689,,
36536,36539,,
35889,35976,,
86237,86236,,
45276,35889,,
61636,60017,,
78889,79739,,
21206,38629,,
99499,91237,,
81226,88977,,
12947,21193,,
89913,88973,,
49516,49517,,
56143,46949,,
49916,48993,,
99729,99969,,
14593,15517,,
95219,85927,,
91766,99689,,
46463,46489,,
92229,91616,,
91957,11223,,
27959,27947,,
11967,11727,,
88976,88973,,
79487,78883,,
95289,95386,,
20087,20067,,
53977,54949,,
78466,81226,,
86927,61637,,
45987,45983,,
49516,48897,,
10603,10609,,
21906,78399,,
10019,10029,,
20057,20047,,
59827,59737,,
81939,81943,,
11223,19397,,
21983,21989,,
89316,89327,,
41556,41657,,
21756,21763,,
88976,79877,,
98346,99223,,
76647,76713,,
28763,29436,,
39627,39723,,
32256,32179,,
21349,21233,,
88986,99353,,
86969,86967,,
41553,41657,,
53456,52469,,
86683,86856,,
11219,11216,,
20017,20016,,
59789,59797,,
99249,99256,,
11223,91957,,
53119,53113,,
56389,56396,,
22507,19293,,
79823,79739,,
47823,46489,,
99629,88933,,
16319,16296,,
79877,89913,,
86639,61636,,
43696,43796,,
56239,56489,,
61986,61987,,
27787,27527,,
36176,36163,,
23626,23543,,
27757,27639,,
99213,99943,,
59797,59886,,
98467,98249,,
78883,78887,,
23753,23967,,
88973,89913,,
95527,95139,,
86157,86236,,
91257,91253,,
22336,22343,,
23923,23933,,
97529,97557,,
25923,25917,,
98379,99629,,
16383,16289,,
51277,51273,,
99986,11223,,
35377,35176,,
94793,94799,,
60013,61637,,
95139,95336,,
88929,87673,,
35889,35977,,
91766,91827,,
32219,32127,,
45799,46569,,
78426,78449,,
78533,77689,,
99729,99943,,
39726,39723,,
59793,59886,,
88973,79823,,
41699,41687,,
16943,16633,,
79739,79973,,
25923,25916,,
81526,79877,,
71926,88976,,
20307,26789,,
57679,21006,,
91957,11269,,
11367,11569,,
10033,10039,,
60019,61636,,
79877,88976,,
79486,78883,,
56847,56846,,
62466,62457,,
99157,99496,,
10059,10023,,
35613,35739,,
28386,28387,,
77713,76596,,
16949,16943,,
20407,97937,,
81226,99396,,
56653,55663,,
91219,99193,,
36823,35979,,
78883,79823,,
95386,95383,,
10043,10039,,
39707,49387,,
29769,22407,,
36277,36397,,
48729,48723,,
36913,35989,,
28137,28763,,
95226,94269,,
10203,98379,,
60019,61637,,
18253,19127,,
36539,36536,,
46253,46276,,
68767,68887,,
10033,10059,,
46523,46239,,
55493,56616,,
52646,52237,,
79619,79626,,
58196,49957,,
99223,99217,,
89377,79877,,
45766,45983,,
52236,52646,,
97363,97369,,
98253,10203,,
81226,71826,,
30049,30053,,
47546,47543,,
37759,37747,,
79126,79877,,
76779,76759,,
83439,98547,,
56729,55663,,
67696,67687,,
56383,56396,,
35976,35977,,
19737,19433,,
46473,46557,,
74853,74899,,
27787,27786,,
16296,16319,,
28779,29939,,
20087,20016,,
24923,24929,,
38826,38326,,
72487,71773,,
97157,87956,,
16659,16646,,
26426,26739,,
21113,21239,,
94429,93296,,
17323,17426,,
72667,72633,,
56239,46637,,
32156,32256,,
99213,88933,,
41316,41317,,
92666,92563,,
22107,59539,,
68547,68887,,
77319,77313,,
99986,19397,,
52237,52213,,
58597,59556,,
58489,58483,,
17716,16977,,
32266,42146,,
13243,13249,,
42116,41197,,
99593,91237,,
38623,21206,,
59793,59889,,
78446,68929,,
88993,89926,,
51536,51649,,
45316,45229,,
98293,20097,,
20017,20067,,
45219,45213,,
20057,20027,,
76719,76759,,
17136,97746,,
10029,10033,,
27283,28779,,
76743,76747,,
32256,32253,,
74896,74587,,
10209,88929,,
59329,59326,,
58229,57573,,
82583,82586,,
66477,67153,,
82583,82897,,
11249,11206,,
49517,49516,,
41926,59489,,
23427,23627,,
32179,32167,,
46257,46253,,
48723,48729,,
79486,79126,,
58939,58956,,
98596,99417,,
91276,99496,,
79823,89277,,
24393,25316,,
82127,72487,,
96369,88277,,
16383,16296,,
69833,67687,,
95789,95876,,
41116,42219,,
43366,43457,,
56136,46949,,
38847,38327,,
33353,32627,,
59889,59883,,
26967,36163,,
25446,25549,,
88586,81226,,
71236,81226,,
56137,56136,,
64176,64173,,
92999,92993,,
78197,78166,,
53777,89377,,
38696,38693,,
10019,10049,,
97259,97157,,
11726,11569,,
10023,10019,,
39499,31843,,
88929,10203,,
52936,52937,,
59796,59883,,
82897,82583,,
81726,79977,,
10103,22439,,
66379,57847,,
95213,85927,,
57397,58419,,
24453,24579,,
98959,98953,,
66956,66957,,
66976,12993,,
87956,97157,,
49116,49529,,
28476,28383,,
95789,96823,,
73247,63683,,
98013,98547,,
49516,48197,,
45217,45229,,
32456,32259,,
81726,99496,,
61636,86639,,
46569,46456,,
57573,58229,,
76647,76646,,
59796,59889,,
88953,88977,,
81726,91666,,
98723,98729,,
89913,81226,,
25473,25479,,
35976,35973,,
28696,29933,,
88976,81226,,
78819,81226,,
28163,28169,,
13247,13243,,
79739,79879,,
29933,28779,,
10109,11753,,
79877,79977,,
28383,28387,,
68983,68996,,
99943,99629,,
28983,28989,,
26736,26733,,
15517,14593,,
81526,81226,,
71926,79977,,
79823,79257,,
78887,79877,,
71237,71236,,
45316,45213,,
53366,53369,,
10509,42237,,
79823,79266,,
17417,16689,,
56127,45766,,
12439,99896,,
76753,60029,,
82913,92129,,
82127,82227,,
99427,99429,,
55376,55373,,
74859,74856,,
29327,28763,,
28779,29933,,
20097,20016,,
92766,92767,,
89489,78896,,
12453,12449,,
24677,24579,,
47823,46569,,
28433,21406,,
78833,78933,,
68887,79486,,
81226,78819,,
38847,37467,,
97557,97523,,
91957,99496,,
43387,53153,,
49657,19457,,
97259,97256,,
59883,59796,,
97753,97686,,
48969,49516,,
22556,32627,,
53366,53363,,
61637,61636,,
86639,61637,,
99496,99157,,
78883,78897,,
16689,16659,,
99396,79877,,
59329,59327,,
39329,38297,,
29516,29517,,
67179,57643,,
89726,89713,,
59787,59786,,
84137,84123,,
61636,61637,,
40797,45723,,
43457,43366,,
66167,56239,,
89963,79977,,
87673,88929,,
95343,95589,,
85947,85949,,
54929,54923,,
79266,68887,,
44273,45219,,
20046,20097,,
26789,20306,,
49516,49593,,
86926,86927,,
11346,11397,,
88483,21806,,
46557,46463,,
82227,82127,,
17136,97757,,
32257,32256,,
39169,39167,,
76647,76759,,
78883,99496,,
65753,65976,,
20046,20057,,
27527,27727,,
98833,89963,,
71773,72487,,
42219,10509,,
10013,10019,,
25727,25729,,
21769,21757,,
32256,32266,,
16997,17829,,
59757,59836,,
22727,22723,,
49516,48953,,
24117,24116,,
99689,91766,,
22177,22153,,
74857,74853,,
45217,44249,,
27959,27946,,
15447,15446,,
19257,19457,,
11206,19507,,
55663,56729,,
71826,79973,,
85273,85279,,
51649,51733,,
48626,48723,,
61637,60013,,
93296,84746,,
79977,71926,,
89963,99396,,
14586,14396,,
79627,79619,,
29327,28779,,
20056,20087,,
22189,22346,,
10059,10033,,
10209,98573,,
11336,58229,,
21929,21923,,
48993,49916,,
45427,45426,,
77146,93226,,
89957,99256,,
60013,60029,,
79739,81226,,
10023,10029,,
63876,63567,,
46637,56239,,
75493,75497,,
56143,46627,,
46936,46949,,
89963,79823,,
88913,87993,,
60027,86639,,
37657,38326,,
99249,99457,,
92563,92467,,
10203,88929,,
69293,69299,,
58413,57397,,
76853,76859,,
78347,78466,,
63567,63876,,
20037,20017,,
11449,19677,,
87119,75833,,
19287,11527,,
27727,27446,,
55373,45467,,
46557,46489,,
59796,59793,,
19677,11527,,
66596,66523,,
77696,78643,,
11473,11867,,
88973,99396,,
16383,96897,,
86856,86683,,
98013,98029,,
79257,79877,,
20097,20057,,
19507,11249,,
88953,81226,,
99729,99213,,
58196,59156,,
29569,31853,,
81926,91223,,
61997,61987,,
79613,78659,,
84853,94156,,
99629,99219,,
99157,91666,,
10209,99219,,
28646,28643,,
32167,32156,,
11867,12449,,
81226,79126,,
48839,58119,,
74896,74797,,
78943,78949,,
26559,26556,,
99243,99256,,
79547,79146,,
66566,66553,,
69413,69419,,
78797,78549,,
97363,88887,,
56137,46936,,
28383,28476,,
60017,60013,,
49659,49656,,
88846,98467,,
79879,71833,,
99689,91827,,
59533,22106,,
91356,91393,,
78437,67687,,
10029,10043,,
20027,20046,,
28137,28656,,
98943,10203,,
79126,68776,,
48197,49529,,
79266,79977,,
76569,76919,,
12449,11896,,
89277,99157,,
19157,19146,,
22386,22387,,
79977,79486,,
46456,46473,,
12976,66976,,
56396,56383,,
91223,99496,,
53147,53153,,
10059,10039,,
21756,21769,,
69919,69827,,
22559,22643,,
25736,25723,,
79879,79973,,
13146,13259,,
92467,92563,,
87569,87673,,
26556,26557,,
35386,35387,,
81726,99396,,
75836,87113,,
32256,32169,,
10709,85947,,
59783,59799,,
61637,86927,,
35977,35889,,
32213,32126,,
67737,67776,,
76773,78889,,
58263,58279,,
71826,71823,,
98969,10209,,
60029,60013,,
75637,75636,,
19737,19337,,
76159,76257,,
20097,20046,,
46473,46489,,
41657,41556,,
56489,47947,,
32163,32257,,
11726,11866,,
36719,36713,,
60017,60027,,
59787,59797,,
32166,32257,,
59799,59793,,
32629,32617,,
52963,51976,,
15256,95899,,
58956,58957,,
21763,21757,,
81926,88976,,
99357,91383,,
41197,42116,,
49517,49593,,
11429,11867,,
