runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100047,c_783_b_17203_d_31,21066,47,1,t_382355_b_17203_tn_1,776182,t_225825_b_17203_tn_0,776224
100048,c_783_b_17203_d_31,21067,48,1,t_312806_b_17203_tn_1,776182,t_312496_b_17203_tn_0,776182
100049,c_783_b_17203_d_31,21068,49,1,t_312807_b_17203_tn_1,776182,t_76179_b_17203_tn_4,776182
100050,c_783_b_17203_d_31,21076,50,1,t_313852_b_17203_tn_0,776209,t_313847_b_17203_tn_0,776209
100051,c_783_b_17203_d_31,21078,51,1,t_313822_b_17203_tn_0,776209,t_313864_b_17203_tn_0,776209
100052,c_783_b_17203_d_31,21079,52,1,t_313865_b_17203_tn_0,811161,t_313831_b_17203_tn_0,776209
100053,c_783_b_17203_d_31,21083,53,1,t_312809_b_17203_tn_1,776182,t_312810_b_17203_tn_2,776182
100054,c_783_b_17203_d_31,21104,54,1,t_313830_b_17203_tn_0,776209,t_313811_b_17203_tn_4,811152
100055,c_783_b_17203_d_32,20993,55,1,t_531451_b_17203_tn_0,776182,t_225806_b_17203_tn_5,776182
100056,c_783_b_17203_d_32,20994,56,1,t_312497_b_17203_tn_1,776182,t_312500_b_17203_tn_0,776182
100057,c_783_b_17203_d_32,20999,57,1,t_312501_b_17203_tn_0,776182,t_312502_b_17203_tn_0,776182
100058,c_783_b_17203_d_32,21005,58,1,t_312503_b_17203_tn_0,776182,t_312504_b_17203_tn_0,776182
100059,c_783_b_17203_d_32,21010,59,1,t_225807_b_17203_tn_1,776182,t_225816_b_17203_tn_0,776224
100060,c_783_b_17203_d_32,21014,60,1,t_382329_b_17203_tn_0,776909,t_382337_b_17203_tn_3,776182
100061,c_783_b_17203_d_32,21021,61,1,t_512085_b_17203_tn_0,777407,t_512108_b_17203_tn_5,776182
100062,c_783_b_17203_d_32,21022,62,1,t_512114_b_17203_tn_1,776182,t_225823_b_17203_tn_2,776182
100063,c_783_b_17203_d_32,21023,63,1,t_512057_b_17203_tn_1,776182,t_312506_b_17203_tn_0,776182
100064,c_783_b_17203_d_32,21024,64,1,t_512077_b_17203_tn_1,776182,t_512081_b_17203_tn_2,776182
100065,c_783_b_17203_d_32,21027,65,1,t_313835_b_17203_tn_0,776209,t_96215_b_17203_tn_0,776612
100066,c_783_b_17203_d_32,21037,66,1,t_382341_b_17203_tn_1,776182,t_382345_b_17203_tn_3,776182
100067,c_783_b_17203_d_32,21039,67,1,t_14116_b_17203_tn_0,776612,t_381753_b_17203_tn_0,776612
100068,c_783_b_17203_d_32,21040,68,1,t_381754_b_17203_tn_0,776612,t_73249_b_17203_tn_4,776970
100069,c_783_b_17203_d_32,21044,69,1,t_312509_b_17203_tn_1,776182,t_312510_b_17203_tn_2,776182
100070,c_783_b_17203_d_32,21051,70,1,t_72792_b_17203_tn_1,777377,t_76254_b_17203_tn_18,777377
100071,c_783_b_17203_d_32,21054,71,1,t_312895_b_17203_tn_1,777536,t_312888_b_17203_tn_3,777536
100072,c_783_b_17203_d_32,21057,72,1,t_76203_b_17203_tn_0,776182,t_76176_b_17203_tn_0,776182
100073,c_783_b_17203_d_32,21061,73,1,t_312511_b_17203_tn_0,776182,t_312812_b_17203_tn_0,776182
100074,c_783_b_17203_d_32,21067,74,1,t_312813_b_17203_tn_1,776182,t_312816_b_17203_tn_2,776182
100075,c_783_b_17203_d_32,21068,75,1,t_312513_b_17203_tn_0,776182,t_312818_b_17203_tn_2,776182
100076,c_783_b_17203_d_32,21069,76,1,t_312819_b_17203_tn_0,776182,t_512097_b_17203_tn_0,777408
100077,c_783_b_17203_d_32,21072,77,1,t_382349_b_17203_tn_1,776182,t_382353_b_17203_tn_4,776182
100078,c_783_b_17203_d_32,21078,78,1,t_313854_b_17203_tn_0,776209,t_313843_b_17203_tn_2,776209
100079,c_783_b_17203_d_32,21079,79,1,t_313824_b_17203_tn_1,776297,t_313820_b_17203_tn_0,776209
100080,c_783_b_17203_d_32,21080,80,1,t_313815_b_17203_tn_1,776209,t_313809_b_17203_tn_0,811152
100081,c_783_b_17203_d_32,21084,81,1,t_312899_b_17203_tn_1,777536,t_312894_b_17203_tn_10,777536
100082,c_783_b_17203_d_32,21085,82,1,t_312892_b_17203_tn_1,777536,t_312896_b_17203_tn_12,777536
100083,c_783_b_17203_d_32,21089,83,1,t_382356_b_17203_tn_1,776182,t_312900_b_17203_tn_3,777536
100084,c_783_b_17203_d_32,21090,84,1,t_312821_b_17203_tn_1,776182,t_312824_b_17203_tn_0,776182
100085,c_783_b_17203_d_32,21091,85,1,t_312517_b_17203_tn_0,776182,t_312826_b_17203_tn_0,776182
100086,c_783_b_17203_d_32,21105,86,1,t_72813_b_17203_tn_1,777377,t_76256_b_17203_tn_5,777377
100087,c_783_b_17203_d_64,20993,87,1,t_531460_b_17203_tn_0,776182,t_225815_b_17203_tn_3,776182
100088,c_783_b_17203_d_64,20994,88,1,t_225802_b_17203_tn_1,776182,t_225813_b_17203_tn_6,776182
100089,c_783_b_17203_d_64,20995,89,1,t_312781_b_17203_tn_0,776182,t_512109_b_17203_tn_0,776182
100090,c_783_b_17203_d_64,20999,90,1,t_512115_b_17203_tn_1,776182,t_512052_b_17203_tn_4,776182
100091,c_783_b_17203_d_64,21009,91,1,t_312783_b_17203_tn_0,776182,t_162538_b_17203_tn_0,776182
100092,c_783_b_17203_d_64,21010,92,1,t_312827_b_17203_tn_1,776182,t_512075_b_17203_tn_4,776182
100093,c_783_b_17203_d_64,21012,93,1,t_512078_b_17203_tn_1,776182,t_512082_b_17203_tn_3,776182
100094,c_783_b_17203_d_64,21014,94,1,t_382319_b_17203_tn_0,776909,t_382338_b_17203_tn_2,776182
100095,c_783_b_17203_d_64,21015,95,1,t_382342_b_17203_tn_0,776182,t_312830_b_17203_tn_0,776182
100096,c_783_b_17203_d_64,21021,96,1,t_512087_b_17203_tn_0,777407,t_312834_b_17203_tn_2,776182
100097,c_783_b_17203_d_64,21022,97,1,t_512104_b_17203_tn_1,776182,t_312788_b_17203_tn_2,776182
100098,c_783_b_17203_d_64,21038,98,1,t_382310_b_17203_tn_1,776182,t_382326_b_17203_tn_0,776182
100099,c_783_b_17203_d_64,21039,99,1,t_156151_b_17203_tn_0,776612,t_156149_b_17203_tn_0,776606
100100,c_783_b_17203_d_64,21041,100,1,t_382331_b_17203_tn_0,776182,t_382335_b_17203_tn_0,776182
100101,c_783_b_17203_d_64,21045,101,1,t_312789_b_17203_tn_1,776182,t_312790_b_17203_tn_2,776182
100102,c_783_b_17203_d_64,21046,102,1,t_312791_b_17203_tn_1,776182,t_312792_b_17203_tn_2,776182
100103,c_783_b_17203_d_64,21047,103,1,t_382339_b_17203_tn_1,776182,t_312796_b_17203_tn_0,776182
100104,c_783_b_17203_d_64,21051,104,1,t_156203_b_17203_tn_1,777377,t_421263_b_17203_tn_6,777377
100105,c_783_b_17203_d_64,21052,105,1,t_421264_b_17203_tn_0,777478,t_421268_b_17203_tn_6,777377
100106,c_783_b_17203_d_64,21054,106,1,t_313812_b_17203_tn_0,776209,t_313860_b_17203_tn_0,811152
100107,c_783_b_17203_d_64,21056,107,1,t_382347_b_17203_tn_0,776182,t_382351_b_17203_tn_0,776182
100108,c_783_b_17203_d_64,21057,108,1,t_312797_b_17203_tn_0,776182,t_312836_b_17203_tn_0,776182
100109,c_783_b_17203_d_64,21067,109,1,t_312837_b_17203_tn_1,776182,t_312844_b_17203_tn_0,776182
100110,c_783_b_17203_d_64,21070,110,1,t_312845_b_17203_tn_0,776182,t_512076_b_17203_tn_0,776182
100111,c_783_b_17203_d_64,21076,111,1,t_313828_b_17203_tn_1,776209,t_156202_b_17203_tn_5,777377
100112,c_783_b_17203_d_64,21078,112,1,t_313813_b_17203_tn_0,776209,t_313861_b_17203_tn_2,776209
100113,c_783_b_17203_d_64,21079,113,1,t_313845_b_17203_tn_1,776297,t_313840_b_17203_tn_0,776209
100114,c_783_b_17203_d_64,21084,114,1,t_76185_b_17203_tn_1,777536,t_76079_b_17203_tn_3,777536
100115,c_783_b_17203_d_64,21085,115,1,t_73587_b_17203_tn_1,777536,t_76076_b_17203_tn_4,777536
100116,c_783_b_17203_d_64,21089,116,1,t_382307_b_17203_tn_1,776182,t_382311_b_17203_tn_2,776182
100117,c_783_b_17203_d_64,21090,117,1,t_512079_b_17203_tn_1,776182,t_512083_b_17203_tn_3,776182
100118,c_783_b_17203_d_64,21104,118,1,t_313823_b_17203_tn_1,776209,t_313819_b_17203_tn_2,776209
100119,c_783_b_17203_d_64,21105,119,1,t_156154_b_17203_tn_1,776606,t_156154_b_17203_tn_4,776970
100120,c_783_b_17203_d_7,21075,120,1,t_382169_b_17203_tn_1,777536,t_382170_b_17203_tn_3,777536
100121,c_783_b_17203_d_7,21084,121,1,t_76184_b_17203_tn_1,777536,t_382162_b_17203_tn_4,777536
100122,c_783_b_17203_d_7,21085,122,1,t_72654_b_17203_tn_1,777536,t_382167_b_17203_tn_5,777536
100123,c_783_b_17203_d_7,21086,123,1,t_382171_b_17203_tn_1,777536,t_382172_b_17203_tn_3,777536
100124,c_783_b_none_d_64,20993,124,1,t_531460_b_none_tn_0,776182,t_225815_b_none_tn_3,776182
100125,c_783_b_none_d_64,20994,125,1,t_225802_b_none_tn_1,776182,t_225813_b_none_tn_6,776182
100126,c_783_b_none_d_64,20995,126,1,t_312781_b_none_tn_0,776182,t_512109_b_none_tn_0,776182
100127,c_783_b_none_d_64,20999,127,1,t_512115_b_none_tn_1,776182,t_512052_b_none_tn_4,776182
100128,c_783_b_none_d_64,21009,128,1,t_312783_b_none_tn_0,776182,t_162538_b_none_tn_0,776182
100129,c_783_b_none_d_64,21010,129,1,t_312827_b_none_tn_1,776182,t_512075_b_none_tn_4,776182
100130,c_783_b_none_d_64,21012,130,1,t_512078_b_none_tn_1,776182,t_512082_b_none_tn_3,776182
100131,c_783_b_none_d_64,21014,131,1,t_382319_b_none_tn_0,776909,t_382338_b_none_tn_2,776182
100132,c_783_b_none_d_64,21015,132,1,t_382342_b_none_tn_0,776182,t_312830_b_none_tn_0,776182
100133,c_783_b_none_d_64,21021,133,1,t_512087_b_none_tn_0,777407,t_312834_b_none_tn_2,776182
100134,c_783_b_none_d_64,21022,134,1,t_512104_b_none_tn_1,776182,t_312788_b_none_tn_2,776182
100135,c_783_b_none_d_64,21038,135,1,t_382310_b_none_tn_1,776182,t_382326_b_none_tn_0,776182
100136,c_783_b_none_d_64,21039,136,1,t_156151_b_none_tn_0,776612,t_156149_b_none_tn_0,776606
100137,c_783_b_none_d_64,21041,137,1,t_382331_b_none_tn_0,776182,t_382335_b_none_tn_0,776182
100138,c_783_b_none_d_64,21045,138,1,t_312789_b_none_tn_1,776182,t_312790_b_none_tn_2,776182
100139,c_783_b_none_d_64,21046,139,1,t_312791_b_none_tn_1,776182,t_312792_b_none_tn_2,776182
100140,c_783_b_none_d_64,21047,140,1,t_382339_b_none_tn_1,776182,t_312796_b_none_tn_0,776182
100141,c_783_b_none_d_64,21051,141,1,t_156203_b_none_tn_1,777377,t_421263_b_none_tn_6,777377
100142,c_783_b_none_d_64,21052,142,1,t_421264_b_none_tn_0,777478,t_421268_b_none_tn_6,777377
100143,c_783_b_none_d_64,21054,143,1,t_313812_b_none_tn_0,776209,t_313860_b_none_tn_0,811152
100144,c_783_b_none_d_64,21056,144,1,t_382347_b_none_tn_0,776182,t_382351_b_none_tn_0,776182
100145,c_783_b_none_d_64,21057,145,1,t_312797_b_none_tn_0,776182,t_312836_b_none_tn_0,776182
100146,c_783_b_none_d_64,21067,146,1,t_312837_b_none_tn_1,776182,t_312844_b_none_tn_0,776182
100147,c_783_b_none_d_64,21070,147,1,t_312845_b_none_tn_0,776182,t_512076_b_none_tn_0,776182
100148,c_783_b_none_d_64,21076,148,1,t_313828_b_none_tn_1,776209,t_156202_b_none_tn_5,777377
100149,c_783_b_none_d_64,21078,149,1,t_313813_b_none_tn_0,776209,t_313861_b_none_tn_2,776209
100150,c_783_b_none_d_64,21079,150,1,t_313845_b_none_tn_1,776297,t_313840_b_none_tn_0,776209
100151,c_783_b_none_d_64,21084,151,1,t_76185_b_none_tn_1,777536,t_76079_b_none_tn_3,777536
100152,c_783_b_none_d_64,21085,152,1,t_73587_b_none_tn_1,777536,t_76076_b_none_tn_4,777536
100153,c_783_b_none_d_64,21089,153,1,t_382307_b_none_tn_1,776182,t_382311_b_none_tn_2,776182
100154,c_783_b_none_d_64,21090,154,1,t_512079_b_none_tn_1,776182,t_512083_b_none_tn_3,776182
100155,c_783_b_none_d_64,21104,155,1,t_313823_b_none_tn_1,776209,t_313819_b_none_tn_2,776209
100156,c_783_b_none_d_64,21105,156,1,t_156154_b_none_tn_1,776606,t_156154_b_none_tn_4,776970
100157,c_936_b_18465_d_31,21067,157,1,t_59817_b_18465_tn_0,776182,t_41825_b_18465_tn_0,776182
100158,c_936_b_18465_d_31,21082,158,1,t_76061_b_18465_tn_1,776182,t_76196_b_18465_tn_2,776182
100159,c_936_b_18465_d_31,21083,159,1,t_32277_b_18465_tn_0,776182,t_65532_b_18465_tn_0,776182
100160,c_936_b_18467_d_31,21067,160,1,t_59817_b_18467_tn_0,776182,t_41825_b_18467_tn_0,776182
100161,c_936_b_18467_d_31,21082,161,1,t_76061_b_18467_tn_1,776182,t_76196_b_18467_tn_2,776182
100162,c_936_b_18467_d_31,21083,162,1,t_32277_b_18467_tn_0,776182,t_65532_b_18467_tn_0,776182
100163,c_936_b_18469_d_31,21067,163,1,t_59817_b_18469_tn_0,776182,t_41825_b_18469_tn_0,776182
100164,c_936_b_18469_d_31,21082,164,1,t_76061_b_18469_tn_1,776182,t_76196_b_18469_tn_2,776182
100165,c_936_b_18469_d_31,21083,165,1,t_32277_b_18469_tn_0,776182,t_65532_b_18469_tn_0,776182
100166,c_937_b_17662_d_31,21067,166,1,t_76062_b_17662_tn_1,776182,t_76197_b_17662_tn_7,776182
100167,c_937_b_17662_d_31,21081,167,1,t_96370_b_17662_tn_1,776182,t_96371_b_17662_tn_6,776182
100168,c_937_b_17662_d_31,21082,168,1,t_313345_b_17662_tn_1,776182,t_313348_b_17662_tn_4,776182
100169,c_937_b_17662_d_31,21083,169,1,t_313349_b_17662_tn_0,776182,t_313350_b_17662_tn_0,776182
100170,c_937_b_17663_d_31,21067,170,1,t_76062_b_17663_tn_1,776182,t_76197_b_17663_tn_7,776182
100171,c_937_b_17663_d_31,21081,171,1,t_96370_b_17663_tn_1,776182,t_96371_b_17663_tn_6,776182
100172,c_937_b_17663_d_31,21082,172,1,t_313345_b_17663_tn_1,776182,t_313348_b_17663_tn_4,776182
100173,c_937_b_17663_d_31,21083,173,1,t_313349_b_17663_tn_0,776182,t_313350_b_17663_tn_0,776182
100174,c_937_b_18466_d_31,21067,174,1,t_76062_b_18466_tn_1,776182,t_76197_b_18466_tn_7,776182
100175,c_937_b_18466_d_31,21081,175,1,t_96370_b_18466_tn_1,776182,t_96371_b_18466_tn_6,776182
100176,c_937_b_18466_d_31,21082,176,1,t_313345_b_18466_tn_1,776182,t_313348_b_18466_tn_4,776182
100177,c_937_b_18466_d_31,21083,177,1,t_313349_b_18466_tn_0,776182,t_313350_b_18466_tn_0,776182
100178,c_937_b_18468_d_31,21067,178,1,t_76062_b_18468_tn_1,776182,t_76197_b_18468_tn_7,776182
100179,c_937_b_18468_d_31,21081,179,1,t_96370_b_18468_tn_1,776182,t_96371_b_18468_tn_6,776182
100180,c_937_b_18468_d_31,21082,180,1,t_313345_b_18468_tn_1,776182,t_313348_b_18468_tn_4,776182
100181,c_937_b_18468_d_31,21083,181,1,t_313349_b_18468_tn_0,776182,t_313350_b_18468_tn_0,776182
100182,c_937_b_18470_d_31,21067,182,1,t_76062_b_18470_tn_1,776182,t_76197_b_18470_tn_7,776182
100183,c_937_b_18470_d_31,21081,183,1,t_96370_b_18470_tn_1,776182,t_96371_b_18470_tn_6,776182
100184,c_937_b_18470_d_31,21082,184,1,t_313345_b_18470_tn_1,776182,t_313348_b_18470_tn_4,776182
100185,c_937_b_18470_d_31,21083,185,1,t_313349_b_18470_tn_0,776182,t_313350_b_18470_tn_0,776182
