route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,wheelchair_accessible,shape_id
4,20170105,85,5303,Bordeaux Gare,0,1,4756396
4,20170106,86,5303,Bordeaux Gare,0,1,4756396
4,20170107,87,5303,Bordeaux Gare,0,1,4756396
4,20170108,88,5303,Bordeaux Gare,0,1,4756396
4,20170109,89,5303,Bordeaux Gare,0,1,4756396
4,20170110,90,5303,Bordeaux Gare,0,1,4756396
4,20170111,91,5303,Bordeaux Gare,0,1,4756396
4,20170112,92,5303,Bordeaux Gare,0,1,4756396
4,20170113,93,5303,Bordeaux Gare,0,1,4756396
4,20170114,94,5303,Bordeaux Gare,0,1,4756396
4,20170115,95,5303,Bordeaux Gare,0,1,4756396
4,20170116,96,5303,Bordeaux Gare,0,1,4756396
4,20170117,97,5303,Bordeaux Gare,0,1,4756396
4,20170118,98,5303,Bordeaux Gare,0,1,4756396
4,20170119,99,5303,Bordeaux Gare,0,1,4756396
4,20170120,100,5303,Bordeaux Gare,0,1,4756396
4,20170121,101,5303,Bordeaux Gare,0,1,4756396
4,20170122,102,5303,Bordeaux Gare,0,1,4756396
4,20170123,103,5303,Bordeaux Gare,0,1,4756396
4,20170124,104,5303,Bordeaux Gare,0,1,4756396
4,20170125,105,5303,Bordeaux Gare,0,1,4756396
4,20170126,106,5303,Bordeaux Gare,0,1,4756396
4,20170127,107,5303,Bordeaux Gare,0,1,4756396
4,20170128,108,5303,Bordeaux Gare,0,1,4756396
4,20170129,109,5303,Bordeaux Gare,0,1,4756396
4,20170130,110,5303,Bordeaux Gare,0,1,4756396
4,20170131,111,5303,Bordeaux Gare,0,1,4756396
4,20170201,112,5303,Bordeaux Gare,0,1,4756396
4,20170202,113,5303,Bordeaux Gare,0,1,4756396
4,20170203,114,5303,Bordeaux Gare,0,1,4756396
4,20170204,115,5303,Bordeaux Gare,0,1,4756396
4,20170205,116,5303,Bordeaux Gare,0,1,4756396
4,20170206,117,5303,Bordeaux Gare,0,1,4756396
4,20170207,118,5303,Bordeaux Gare,0,1,4756396
4,20170208,119,5303,Bordeaux Gare,0,1,4756396
4,20170209,120,5303,Bordeaux Gare,0,1,4756396
4,20170210,121,5303,Bordeaux Gare,0,1,4756396
4,20170211,122,5303,Bordeaux Gare,0,1,4756396
4,20170212,123,5303,Bordeaux Gare,0,1,4756396
4,20170213,124,5303,Bordeaux Gare,0,1,4756396
4,20170214,125,5303,Bordeaux Gare,0,1,4756396
4,20170215,126,5303,Bordeaux Gare,0,1,4756396
4,20170216,127,5303,Bordeaux Gare,0,1,4756396
4,20170217,128,5303,Bordeaux Gare,0,1,4756396
4,20170218,129,5303,Bordeaux Gare,0,1,4756396
4,20170219,130,5303,Bordeaux Gare,0,1,4756396
4,20170220,131,5303,Bordeaux Gare,0,1,4756396
4,20170221,132,5303,Bordeaux Gare,0,1,4756396
4,20170222,133,5303,Bordeaux Gare,0,1,4756396
4,20170223,134,5303,Bordeaux Gare,0,1,4756396
4,20170224,135,5303,Bordeaux Gare,0,1,4756396
4,20170225,136,5303,Bordeaux Gare,0,1,4756396
4,20170226,137,5303,Bordeaux Gare,0,1,4756396
4,20170227,138,5303,Bordeaux Gare,0,1,4756396
4,20170228,139,5303,Bordeaux Gare,0,1,4756396
4,20170301,140,5303,Bordeaux Gare,0,1,4756396
4,20170302,141,5303,Bordeaux Gare,0,1,4756396
4,20170303,142,5303,Bordeaux Gare,0,1,4756396
4,20170304,143,5303,Bordeaux Gare,0,1,4756396
4,20170305,144,5303,Bordeaux Gare,0,1,4756396
4,20170306,145,5303,Bordeaux Gare,0,1,4756396
4,20170307,146,5303,Bordeaux Gare,0,1,4756396
4,20170308,147,5303,Bordeaux Gare,0,1,4756396
4,20170309,148,5303,Bordeaux Gare,0,1,4756396
4,20170310,149,5303,Bordeaux Gare,0,1,4756396
4,20170311,150,5303,Bordeaux Gare,0,1,4756396
4,20170312,151,5303,Bordeaux Gare,0,1,4756396
4,20170313,152,5303,Bordeaux Gare,0,1,4756396
4,20170314,153,5303,Bordeaux Gare,0,1,4756396
4,20170315,154,5303,Bordeaux Gare,0,1,4756396
4,20170316,155,5303,Bordeaux Gare,0,1,4756396
4,20170317,156,5303,Bordeaux Gare,0,1,4756396
4,20170318,157,5303,Bordeaux Gare,0,1,4756396
4,20170319,158,5303,Bordeaux Gare,0,1,4756396
4,20170320,159,5303,Bordeaux Gare,0,1,4756396
4,20170321,160,5303,Bordeaux Gare,0,1,4756396
4,20170322,161,5303,Bordeaux Gare,0,1,4756396
4,20170323,162,5303,Bordeaux Gare,0,1,4756396
4,20170324,163,5303,Bordeaux Gare,0,1,4756396
4,20170325,164,5303,Bordeaux Gare,0,1,4756396
4,20170326,165,5303,Bordeaux Gare,0,1,4756396
4,20170327,166,5303,Bordeaux Gare,0,1,4756396
4,20170328,167,5303,Bordeaux Gare,0,1,4756396
4,20170329,168,5303,Bordeaux Gare,0,1,4756396
4,20170330,169,5303,Bordeaux Gare,0,1,4756396
5,20170105,194,1421,Bruxelles,0,1,3964583
5,20170106,195,1421,Bruxelles,0,1,3964583
5,20170107,196,1421,Bruxelles,0,1,3964583
5,20170108,197,1421,Bruxelles,0,1,3964583
5,20170109,198,1421,Bruxelles,0,1,3964583
5,20170110,199,1421,Bruxelles,0,1,3964583
5,20170111,200,1421,Bruxelles,0,1,3964583
5,20170112,201,1421,Bruxelles,0,1,3964583
5,20170113,202,1421,Bruxelles,0,1,3964583
5,20170114,203,1421,Bruxelles,0,1,3964583
5,20170115,204,1421,Bruxelles,0,1,3964583
5,20170116,205,1421,Bruxelles,0,1,3964583
5,20170117,206,1421,Bruxelles,0,1,3964583
5,20170118,207,1421,Bruxelles,0,1,3964583
5,20170119,208,1421,Bruxelles,0,1,3964583
5,20170120,209,1421,Bruxelles,0,1,3964583
5,20170121,210,1421,Bruxelles,0,1,3964583
5,20170122,211,1421,Bruxelles,0,1,3964583
5,20170123,212,1421,Bruxelles,0,1,3964583
5,20170124,213,1421,Bruxelles,0,1,3964583
5,20170125,214,1421,Bruxelles,0,1,3964583
5,20170126,215,1421,Bruxelles,0,1,3964583
5,20170127,216,1421,Bruxelles,0,1,3964583
5,20170128,217,1421,Bruxelles,0,1,3964583
5,20170129,218,1421,Bruxelles,0,1,3964583
5,20170130,219,1421,Bruxelles,0,1,3964583
5,20170131,220,1421,Bruxelles,0,1,3964583
5,20170201,221,1421,Bruxelles,0,1,3964583
5,20170202,222,1421,Bruxelles,0,1,3964583
5,20170203,223,1421,Bruxelles,0,1,3964583
5,20170204,224,1421,Bruxelles,0,1,3964583
5,20170205,225,1421,Bruxelles,0,1,3964583
5,20170206,226,1421,Bruxelles,0,1,3964583
5,20170207,227,1421,Bruxelles,0,1,3964583
5,20170208,228,1421,Bruxelles,0,1,3964583
5,20170209,229,1421,Bruxelles,0,1,3964583
5,20170210,230,1421,Bruxelles,0,1,3964583
5,20170211,231,1421,Bruxelles,0,1,3964583
5,20170212,232,1421,Bruxelles,0,1,3964583
5,20170213,233,1421,Bruxelles,0,1,3964583
5,20170214,234,1421,Bruxelles,0,1,3964583
5,20170215,235,1421,Bruxelles,0,1,3964583
5,20170216,236,1421,Bruxelles,0,1,3964583
5,20170217,237,1421,Bruxelles,0,1,3964583
5,20170218,238,1421,Bruxelles,0,1,3964583
5,20170219,239,1421,Bruxelles,0,1,3964583
5,20170220,240,1421,Bruxelles,0,1,3964583
5,20170221,241,1421,Bruxelles,0,1,3964583
5,20170222,242,1421,Bruxelles,0,1,3964583
5,20170223,243,1421,Bruxelles,0,1,3964583
5,20170224,244,1421,Bruxelles,0,1,3964583
5,20170225,245,1421,Bruxelles,0,1,3964583
5,20170226,246,1421,Bruxelles,0,1,3964583
5,20170227,247,1421,Bruxelles,0,1,3964583
5,20170228,248,1421,Bruxelles,0,1,3964583
5,20170301,249,1421,Bruxelles,0,1,3964583
5,20170302,250,1421,Bruxelles,0,1,3964583
5,20170303,251,1421,Bruxelles,0,1,3964583
5,20170304,252,1421,Bruxelles,0,1,3964583
5,20170305,253,1421,Bruxelles,0,1,3964583
5,20170306,254,1421,Bruxelles,0,1,3964583
5,20170307,255,1421,Bruxelles,0,1,3964583
5,20170308,256,1421,Bruxelles,0,1,3964583
5,20170309,257,1421,Bruxelles,0,1,3964583
5,20170310,258,1421,Bruxelles,0,1,3964583
5,20170311,259,1421,Bruxelles,0,1,3964583
5,20170312,260,1421,Bruxelles,0,1,3964583
5,20170313,261,1421,Bruxelles,0,1,3964583
5,20170314,262,1421,Bruxelles,0,1,3964583
5,20170315,263,1421,Bruxelles,0,1,3964583
5,20170316,264,1421,Bruxelles,0,1,3964583
5,20170317,265,1421,Bruxelles,0,1,3964583
5,20170318,266,1421,Bruxelles,0,1,3964583
5,20170319,267,1421,Bruxelles,0,1,3964583
5,20170320,268,1421,Bruxelles,0,1,3964583
5,20170321,269,1421,Bruxelles,0,1,3964583
5,20170322,270,1421,Bruxelles,0,1,3964583
5,20170323,271,1421,Bruxelles,0,1,3964583
5,20170324,272,1421,Bruxelles,0,1,3964583
5,20170325,273,1421,Bruxelles,0,1,3964583
5,20170326,274,1421,Bruxelles,0,1,3964583
5,20170327,275,1421,Bruxelles,0,1,3964583
5,20170328,276,1421,Bruxelles,0,1,3964583
5,20170329,277,1421,Bruxelles,0,1,3964583
5,20170330,278,1421,Bruxelles,0,1,3964583
5,20170105,303,1413,Bruxelles,0,1,3964583
5,20170106,304,1413,Bruxelles,0,1,3964583
5,20170107,305,1413,Bruxelles,0,1,3964583
5,20170108,306,1413,Bruxelles,0,1,3964583
5,20170109,307,1413,Bruxelles,0,1,3964583
5,20170110,308,1413,Bruxelles,0,1,3964583
5,20170111,309,1413,Bruxelles,0,1,3964583
5,20170112,310,1413,Bruxelles,0,1,3964583
5,20170113,311,1413,Bruxelles,0,1,3964583
5,20170114,312,1413,Bruxelles,0,1,3964583
5,20170115,313,1413,Bruxelles,0,1,3964583
5,20170116,314,1413,Bruxelles,0,1,3964583
5,20170117,315,1413,Bruxelles,0,1,3964583
5,20170118,316,1413,Bruxelles,0,1,3964583
5,20170119,317,1413,Bruxelles,0,1,3964583
5,20170120,318,1413,Bruxelles,0,1,3964583
5,20170121,319,1413,Bruxelles,0,1,3964583
5,20170122,320,1413,Bruxelles,0,1,3964583
5,20170123,321,1413,Bruxelles,0,1,3964583
5,20170124,322,1413,Bruxelles,0,1,3964583
5,20170125,323,1413,Bruxelles,0,1,3964583
5,20170126,324,1413,Bruxelles,0,1,3964583
5,20170127,325,1413,Bruxelles,0,1,3964583
5,20170128,326,1413,Bruxelles,0,1,3964583
5,20170129,327,1413,Bruxelles,0,1,3964583
5,20170130,328,1413,Bruxelles,0,1,3964583
5,20170131,329,1413,Bruxelles,0,1,3964583
5,20170201,330,1413,Bruxelles,0,1,3964583
5,20170202,331,1413,Bruxelles,0,1,3964583
5,20170203,332,1413,Bruxelles,0,1,3964583
5,20170204,333,1413,Bruxelles,0,1,3964583
5,20170205,334,1413,Bruxelles,0,1,3964583
5,20170206,335,1413,Bruxelles,0,1,3964583
5,20170207,336,1413,Bruxelles,0,1,3964583
5,20170208,337,1413,Bruxelles,0,1,3964583
5,20170209,338,1413,Bruxelles,0,1,3964583
5,20170210,339,1413,Bruxelles,0,1,3964583
5,20170211,340,1413,Bruxelles,0,1,3964583
5,20170212,341,1413,Bruxelles,0,1,3964583
5,20170213,342,1413,Bruxelles,0,1,3964583
5,20170214,343,1413,Bruxelles,0,1,3964583
5,20170215,344,1413,Bruxelles,0,1,3964583
5,20170216,345,1413,Bruxelles,0,1,3964583
5,20170217,346,1413,Bruxelles,0,1,3964583
5,20170218,347,1413,Bruxelles,0,1,3964583
5,20170219,348,1413,Bruxelles,0,1,3964583
5,20170220,349,1413,Bruxelles,0,1,3964583
5,20170221,350,1413,Bruxelles,0,1,3964583
5,20170222,351,1413,Bruxelles,0,1,3964583
5,20170223,352,1413,Bruxelles,0,1,3964583
5,20170224,353,1413,Bruxelles,0,1,3964583
5,20170225,354,1413,Bruxelles,0,1,3964583
5,20170226,355,1413,Bruxelles,0,1,3964583
5,20170227,356,1413,Bruxelles,0,1,3964583
5,20170228,357,1413,Bruxelles,0,1,3964583
5,20170301,358,1413,Bruxelles,0,1,3964583
5,20170302,359,1413,Bruxelles,0,1,3964583
5,20170303,360,1413,Bruxelles,0,1,3964583
5,20170304,361,1413,Bruxelles,0,1,3964583
5,20170305,362,1413,Bruxelles,0,1,3964583
5,20170306,363,1413,Bruxelles,0,1,3964583
5,20170307,364,1413,Bruxelles,0,1,3964583
5,20170308,365,1413,Bruxelles,0,1,3964583
5,20170309,366,1413,Bruxelles,0,1,3964583
5,20170310,367,1413,Bruxelles,0,1,3964583
5,20170311,368,1413,Bruxelles,0,1,3964583
5,20170312,369,1413,Bruxelles,0,1,3964583
5,20170313,370,1413,Bruxelles,0,1,3964583
5,20170314,371,1413,Bruxelles,0,1,3964583
5,20170315,372,1413,Bruxelles,0,1,3964583
5,20170316,373,1413,Bruxelles,0,1,3964583
5,20170317,374,1413,Bruxelles,0,1,3964583
5,20170318,375,1413,Bruxelles,0,1,3964583
5,20170319,376,1413,Bruxelles,0,1,3964583
5,20170320,377,1413,Bruxelles,0,1,3964583
5,20170321,378,1413,Bruxelles,0,1,3964583
5,20170322,379,1413,Bruxelles,0,1,3964583
5,20170323,380,1413,Bruxelles,0,1,3964583
5,20170324,381,1413,Bruxelles,0,1,3964583
5,20170325,382,1413,Bruxelles,0,1,3964583
5,20170326,383,1413,Bruxelles,0,1,3964583
5,20170327,384,1413,Bruxelles,0,1,3964583
5,20170328,385,1413,Bruxelles,0,1,3964583
5,20170329,386,1413,Bruxelles,0,1,3964583
5,20170330,387,1413,Bruxelles,0,1,3964583
5,20170105,412,1419,Bruxelles,0,1,3964583
5,20170106,413,1419,Bruxelles,0,1,3964583
5,20170107,414,1419,Bruxelles,0,1,3964583
5,20170108,415,1419,Bruxelles,0,1,3964583
5,20170109,416,1419,Bruxelles,0,1,3964583
5,20170110,417,1419,Bruxelles,0,1,3964583
5,20170111,418,1419,Bruxelles,0,1,3964583
5,20170112,419,1419,Bruxelles,0,1,3964583
5,20170113,420,1419,Bruxelles,0,1,3964583
5,20170114,421,1419,Bruxelles,0,1,3964583
5,20170115,422,1419,Bruxelles,0,1,3964583
5,20170116,423,1419,Bruxelles,0,1,3964583
5,20170117,424,1419,Bruxelles,0,1,3964583
5,20170118,425,1419,Bruxelles,0,1,3964583
5,20170119,426,1419,Bruxelles,0,1,3964583
5,20170120,427,1419,Bruxelles,0,1,3964583
5,20170121,428,1419,Bruxelles,0,1,3964583
5,20170122,429,1419,Bruxelles,0,1,3964583
5,20170123,430,1419,Bruxelles,0,1,3964583
5,20170124,431,1419,Bruxelles,0,1,3964583
5,20170125,432,1419,Bruxelles,0,1,3964583
5,20170126,433,1419,Bruxelles,0,1,3964583
5,20170127,434,1419,Bruxelles,0,1,3964583
5,20170128,435,1419,Bruxelles,0,1,3964583
5,20170129,436,1419,Bruxelles,0,1,3964583
5,20170130,437,1419,Bruxelles,0,1,3964583
5,20170131,438,1419,Bruxelles,0,1,3964583
5,20170201,439,1419,Bruxelles,0,1,3964583
5,20170202,440,1419,Bruxelles,0,1,3964583
5,20170203,441,1419,Bruxelles,0,1,3964583
5,20170204,442,1419,Bruxelles,0,1,3964583
5,20170205,443,1419,Bruxelles,0,1,3964583
5,20170206,444,1419,Bruxelles,0,1,3964583
5,20170207,445,1419,Bruxelles,0,1,3964583
5,20170208,446,1419,Bruxelles,0,1,3964583
5,20170209,447,1419,Bruxelles,0,1,3964583
5,20170210,448,1419,Bruxelles,0,1,3964583
5,20170211,449,1419,Bruxelles,0,1,3964583
5,20170212,450,1419,Bruxelles,0,1,3964583
5,20170213,451,1419,Bruxelles,0,1,3964583
5,20170214,452,1419,Bruxelles,0,1,3964583
5,20170215,453,1419,Bruxelles,0,1,3964583
5,20170216,454,1419,Bruxelles,0,1,3964583
5,20170217,455,1419,Bruxelles,0,1,3964583
5,20170218,456,1419,Bruxelles,0,1,3964583
5,20170219,457,1419,Bruxelles,0,1,3964583
5,20170220,458,1419,Bruxelles,0,1,3964583
5,20170221,459,1419,Bruxelles,0,1,3964583
5,20170222,460,1419,Bruxelles,0,1,3964583
5,20170223,461,1419,Bruxelles,0,1,3964583
5,20170224,462,1419,Bruxelles,0,1,3964583
5,20170225,463,1419,Bruxelles,0,1,3964583
5,20170226,464,1419,Bruxelles,0,1,3964583
5,20170227,465,1419,Bruxelles,0,1,3964583
5,20170228,466,1419,Bruxelles,0,1,3964583
5,20170301,467,1419,Bruxelles,0,1,3964583
5,20170302,468,1419,Bruxelles,0,1,3964583
5,20170303,469,1419,Bruxelles,0,1,3964583
5,20170304,470,1419,Bruxelles,0,1,3964583
5,20170305,471,1419,Bruxelles,0,1,3964583
5,20170306,472,1419,Bruxelles,0,1,3964583
5,20170307,473,1419,Bruxelles,0,1,3964583
5,20170308,474,1419,Bruxelles,0,1,3964583
5,20170309,475,1419,Bruxelles,0,1,3964583
5,20170310,476,1419,Bruxelles,0,1,3964583
5,20170311,477,1419,Bruxelles,0,1,3964583
5,20170312,478,1419,Bruxelles,0,1,3964583
5,20170313,479,1419,Bruxelles,0,1,3964583
5,20170314,480,1419,Bruxelles,0,1,3964583
5,20170315,481,1419,Bruxelles,0,1,3964583
5,20170316,482,1419,Bruxelles,0,1,3964583
5,20170317,483,1419,Bruxelles,0,1,3964583
5,20170318,484,1419,Bruxelles,0,1,3964583
5,20170319,485,1419,Bruxelles,0,1,3964583
5,20170320,486,1419,Bruxelles,0,1,3964583
5,20170321,487,1419,Bruxelles,0,1,3964583
5,20170322,488,1419,Bruxelles,0,1,3964583
5,20170323,489,1419,Bruxelles,0,1,3964583
5,20170324,490,1419,Bruxelles,0,1,3964583
5,20170325,491,1419,Bruxelles,0,1,3964583
5,20170326,492,1419,Bruxelles,0,1,3964583
5,20170327,493,1419,Bruxelles,0,1,3964583
5,20170328,494,1419,Bruxelles,0,1,3964583
5,20170329,495,1419,Bruxelles,0,1,3964583
5,20170330,496,1419,Bruxelles,0,1,3964583
6,20170105,521,8879,Rouen Centre,1,1,4757494
6,20170106,522,8879,Rouen Centre,1,1,4757494
6,20170107,523,8879,Rouen Centre,1,1,4757494
6,20170108,524,8879,Rouen Centre,1,1,4757494
6,20170109,525,8879,Rouen Centre,1,1,4757494
6,20170110,526,8879,Rouen Centre,1,1,4757494
6,20170111,527,8879,Rouen Centre,1,1,4757494
6,20170112,528,8879,Rouen Centre,1,1,4757494
6,20170113,529,8879,Rouen Centre,1,1,4757494
6,20170114,530,8879,Rouen Centre,1,1,4757494
6,20170115,531,8879,Rouen Centre,1,1,4757494
6,20170116,532,8879,Rouen Centre,1,1,4757494
6,20170117,533,8879,Rouen Centre,1,1,4757494
6,20170118,534,8879,Rouen Centre,1,1,4757494
6,20170119,535,8879,Rouen Centre,1,1,4757494
6,20170120,536,8879,Rouen Centre,1,1,4757494
6,20170121,537,8879,Rouen Centre,1,1,4757494
6,20170122,538,8879,Rouen Centre,1,1,4757494
6,20170123,539,8879,Rouen Centre,1,1,4757494
6,20170124,540,8879,Rouen Centre,1,1,4757494
6,20170125,541,8879,Rouen Centre,1,1,4757494
6,20170126,542,8879,Rouen Centre,1,1,4757494
6,20170127,543,8879,Rouen Centre,1,1,4757494
6,20170128,544,8879,Rouen Centre,1,1,4757494
6,20170129,545,8879,Rouen Centre,1,1,4757494
6,20170130,546,8879,Rouen Centre,1,1,4757494
6,20170131,547,8879,Rouen Centre,1,1,4757494
6,20170201,548,8879,Rouen Centre,1,1,4757494
6,20170202,549,8879,Rouen Centre,1,1,4757494
6,20170203,550,8879,Rouen Centre,1,1,4757494
6,20170204,551,8879,Rouen Centre,1,1,4757494
6,20170205,552,8879,Rouen Centre,1,1,4757494
6,20170206,553,8879,Rouen Centre,1,1,4757494
6,20170207,554,8879,Rouen Centre,1,1,4757494
6,20170208,555,8879,Rouen Centre,1,1,4757494
6,20170209,556,8879,Rouen Centre,1,1,4757494
6,20170210,557,8879,Rouen Centre,1,1,4757494
6,20170211,558,8879,Rouen Centre,1,1,4757494
6,20170212,559,8879,Rouen Centre,1,1,4757494
6,20170213,560,8879,Rouen Centre,1,1,4757494
6,20170214,561,8879,Rouen Centre,1,1,4757494
6,20170215,562,8879,Rouen Centre,1,1,4757494
6,20170216,563,8879,Rouen Centre,1,1,4757494
6,20170217,564,8879,Rouen Centre,1,1,4757494
6,20170218,565,8879,Rouen Centre,1,1,4757494
6,20170219,566,8879,Rouen Centre,1,1,4757494
6,20170220,567,8879,Rouen Centre,1,1,4757494
6,20170221,568,8879,Rouen Centre,1,1,4757494
6,20170222,569,8879,Rouen Centre,1,1,4757494
6,20170223,570,8879,Rouen Centre,1,1,4757494
6,20170224,571,8879,Rouen Centre,1,1,4757494
6,20170225,572,8879,Rouen Centre,1,1,4757494
6,20170226,573,8879,Rouen Centre,1,1,4757494
6,20170227,574,8879,Rouen Centre,1,1,4757494
6,20170228,575,8879,Rouen Centre,1,1,4757494
6,20170301,576,8879,Rouen Centre,1,1,4757494
6,20170302,577,8879,Rouen Centre,1,1,4757494
6,20170303,578,8879,Rouen Centre,1,1,4757494
6,20170304,579,8879,Rouen Centre,1,1,4757494
6,20170305,580,8879,Rouen Centre,1,1,4757494
6,20170306,581,8879,Rouen Centre,1,1,4757494
6,20170307,582,8879,Rouen Centre,1,1,4757494
6,20170308,583,8879,Rouen Centre,1,1,4757494
6,20170309,584,8879,Rouen Centre,1,1,4757494
6,20170310,585,8879,Rouen Centre,1,1,4757494
6,20170311,586,8879,Rouen Centre,1,1,4757494
6,20170312,587,8879,Rouen Centre,1,1,4757494
6,20170313,588,8879,Rouen Centre,1,1,4757494
6,20170314,589,8879,Rouen Centre,1,1,4757494
6,20170315,590,8879,Rouen Centre,1,1,4757494
6,20170316,591,8879,Rouen Centre,1,1,4757494
6,20170317,592,8879,Rouen Centre,1,1,4757494
6,20170318,593,8879,Rouen Centre,1,1,4757494
6,20170319,594,8879,Rouen Centre,1,1,4757494
6,20170320,595,8879,Rouen Centre,1,1,4757494
6,20170321,596,8879,Rouen Centre,1,1,4757494
6,20170322,597,8879,Rouen Centre,1,1,4757494
6,20170323,598,8879,Rouen Centre,1,1,4757494
6,20170324,599,8879,Rouen Centre,1,1,4757494
6,20170325,600,8879,Rouen Centre,1,1,4757494
6,20170326,601,8879,Rouen Centre,1,1,4757494
6,20170327,602,8879,Rouen Centre,1,1,4757494
6,20170328,603,8879,Rouen Centre,1,1,4757494
6,20170329,604,8879,Rouen Centre,1,1,4757494
6,20170330,605,8879,Rouen Centre,1,1,4757494
6,20170105,630,8733,Rouen Centre,1,1,4757494
6,20170106,631,8733,Rouen Centre,1,1,4757494
6,20170107,632,8733,Rouen Centre,1,1,4757494
6,20170108,633,8733,Rouen Centre,1,1,4757494
6,20170109,634,8733,Rouen Centre,1,1,4757494
6,20170110,635,8733,Rouen Centre,1,1,4757494
6,20170111,636,8733,Rouen Centre,1,1,4757494
6,20170112,637,8733,Rouen Centre,1,1,4757494
6,20170113,638,8733,Rouen Centre,1,1,4757494
6,20170114,639,8733,Rouen Centre,1,1,4757494
6,20170115,640,8733,Rouen Centre,1,1,4757494
6,20170116,641,8733,Rouen Centre,1,1,4757494
6,20170117,642,8733,Rouen Centre,1,1,4757494
6,20170118,643,8733,Rouen Centre,1,1,4757494
6,20170119,644,8733,Rouen Centre,1,1,4757494
6,20170120,645,8733,Rouen Centre,1,1,4757494
6,20170121,646,8733,Rouen Centre,1,1,4757494
6,20170122,647,8733,Rouen Centre,1,1,4757494
6,20170123,648,8733,Rouen Centre,1,1,4757494
6,20170124,649,8733,Rouen Centre,1,1,4757494
6,20170125,650,8733,Rouen Centre,1,1,4757494
6,20170126,651,8733,Rouen Centre,1,1,4757494
6,20170127,652,8733,Rouen Centre,1,1,4757494
6,20170128,653,8733,Rouen Centre,1,1,4757494
6,20170129,654,8733,Rouen Centre,1,1,4757494
6,20170130,655,8733,Rouen Centre,1,1,4757494
6,20170131,656,8733,Rouen Centre,1,1,4757494
6,20170201,657,8733,Rouen Centre,1,1,4757494
6,20170202,658,8733,Rouen Centre,1,1,4757494
6,20170203,659,8733,Rouen Centre,1,1,4757494
6,20170204,660,8733,Rouen Centre,1,1,4757494
6,20170205,661,8733,Rouen Centre,1,1,4757494
6,20170206,662,8733,Rouen Centre,1,1,4757494
6,20170207,663,8733,Rouen Centre,1,1,4757494
6,20170208,664,8733,Rouen Centre,1,1,4757494
6,20170209,665,8733,Rouen Centre,1,1,4757494
6,20170210,666,8733,Rouen Centre,1,1,4757494
6,20170211,667,8733,Rouen Centre,1,1,4757494
6,20170212,668,8733,Rouen Centre,1,1,4757494
6,20170213,669,8733,Rouen Centre,1,1,4757494
6,20170214,670,8733,Rouen Centre,1,1,4757494
6,20170215,671,8733,Rouen Centre,1,1,4757494
6,20170216,672,8733,Rouen Centre,1,1,4757494
