route_long_name,route_type,route_text_color,route_color,agency_id,route_id,route_url,route_desc,route_short_name
Sunset,3,000000,FFFFFF,RTCSNV,3722,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/212.pdf,,212
Boulder Highway Express,3,000000,FFFFFF,RTCSNV,3731,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/BHX.pdf,,BHX
Jones,3,000000,FFFFFF,RTCSNV,3619,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//102.pdf,,102
Eastern,3,000000,FFFFFF,RTCSNV,3706,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/110.pdf,,110
Green Valley/Pecos,3,000000,FFFFFF,RTCSNV,3707,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/111.pdf,,111
Strip & Downtown Express,3,000000,FFFFFF,RTCSNV,3730,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/SDX.pdf,,SDX
Cheyenne,3,000000,FFFFFF,RTCSNV,3726,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/218.pdf,,218
Nellis/Stephanie,3,000000,FFFFFF,RTCSNV,3629,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//115.pdf,,115
Las Vegas Blvd North,3,000000,FFFFFF,RTCSNV,3628,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//113.pdf,,113
Rancho/Centennial Hills,3,000000,FFFFFF,RTCSNV,3703,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/106.pdf,,106
Valley View/Torrey Pines,3,000000,FFFFFF,RTCSNV,3621,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//104.pdf,,104
Decatur,3,000000,FFFFFF,RTCSNV,3620,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//103.pdf,,103
Rancho/Centennial Hills,3,000000,FFFFFF,RTCSNV,3623,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//106.pdf,,106
Martin L. King,3,000000,FFFFFF,RTCSNV,3622,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//105.pdf,,105
Maryland,3,000000,FFFFFF,RTCSNV,3625,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//109.pdf,,109
Paradise/Swenson/Monorail,3,000000,FFFFFF,RTCSNV,3624,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//108.pdf,,108
Green Valley/Pecos,3,000000,FFFFFF,RTCSNV,3627,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//111.pdf,,111
Eastern,3,000000,FFFFFF,RTCSNV,3626,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//110.pdf,,110
Lake Mead,3,000000,FFFFFF,RTCSNV,3721,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/210.pdf,,210
H Street/D Street,3,000000,FFFFFF,RTCSNV,3723,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/214.pdf,,214
Nellis/Stephanie,3,000000,FFFFFF,RTCSNV,3709,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/115.pdf,,115
The Deuce/Strip,3,000000,FFFFFF,RTCSNV,3728,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/DEUCE.pdf,,DEUCE
MAX/LVB North,3,000000,FFFFFF,RTCSNV,3649,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//MAX.pdf,,MAX
The Deuce/Strip,3,000000,FFFFFF,RTCSNV,3647,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//DEUCE.pdf,,DEUCE
Craig Rd,3,000000,FFFFFF,RTCSNV,3646,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//219.pdf,,219
Cheyenne,3,000000,FFFFFF,RTCSNV,3645,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//218.pdf,,218
Warm Springs/Downtown Henderson,3,000000,FFFFFF,RTCSNV,3644,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//217.pdf,,217
Bonanza,3,000000,FFFFFF,RTCSNV,3643,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//215.pdf,,215
H Street/D Street,3,000000,FFFFFF,RTCSNV,3642,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//214.pdf,,214
Sunset,3,000000,FFFFFF,RTCSNV,3641,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//212.pdf,,212
Lake Mead,3,000000,FFFFFF,RTCSNV,3640,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11//210.pdf,,210
Decatur,3,000000,FFFFFF,RTCSNV,3700,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/103.pdf,,103
Alta/Stewart,3,000000,FFFFFF,RTCSNV,3718,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/207.pdf,,207
Las Vegas Blvd North,3,000000,FFFFFF,RTCSNV,3708,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/113.pdf,,113
Henderson & Downtown Express,3,000000,FFFFFF,RTCSNV,3735,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/HDX.pdf,,HDX
Maryland,3,000000,FFFFFF,RTCSNV,3705,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/109.pdf,,109
Paradise/Swenson/Monorail,3,000000,FFFFFF,RTCSNV,3704,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/108.pdf,,108
Valley View/Torrey Pines,3,000000,FFFFFF,RTCSNV,3701,http://www.rtcsnv.com/wp-content/uploads/routes/2015/11/104.pdf,,104
