route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
11,AprSat1-Saturday-1-201804-0000010,5946039,"11 - Northeast-Westside/Universal & Equ",0,668241,110009
11,AprSat1-Saturday-1-201804-0000010,5946040,"11 - Northeast-Westside/ 31st & SW",1,668241,110015
11,AprSat1-Saturday-1-201804-0000010,5946041,"11 - Northeast-Westside/Universal & Equ",0,668241,110009
11,AprSat1-Saturday-1-201804-0000010,5946042,"11 - Northeast-Westside/ 31st & SW",1,668241,110015
11,AprSat1-Saturday-1-201804-0000010,5946043,"11 - Northeast-Westside/Universal & Equ",0,668241,110009
11,AprSat1-Saturday-1-201804-0000010,5946044,"11 - Northeast-Westside/ 31st & SW",1,668241,110015
11,AprSat1-Saturday-1-201804-0000010,5946045,"11 - Northeast-Westside/Universal & Equ",0,668241,110009
11,AprSat1-Saturday-1-201804-0000010,5946046,"11 - Northeast-Westside/ 31st & SW",1,668241,110015
12,AprSat1-Saturday-1-201804-0000010,5946048,"12 - 12th Street/12th & Wyandotte",1,668242,120011
12,AprSat1-Saturday-1-201804-0000010,5946049,"12 - 12th Street/31st & Van Brunt",0,668242,120008
12,AprSat1-Saturday-1-201804-0000010,5946050,"12 - 12th Street/12th & Wyandotte",1,668242,120011
12,AprSat1-Saturday-1-201804-0000010,5946051,"12 - 12th Street/31st & Van Brunt",0,668242,120008
12,AprSat1-Saturday-1-201804-0000010,5946052,"12 - 12th Street/12th & Wyandotte",1,668242,120011
12,AprSat1-Saturday-1-201804-0000010,5946053,"12 - 12th Street/31st & Van Brunt",0,668242,120008
12,AprSat1-Saturday-1-201804-0000010,5946054,"12 - 12th Street/12th & Wyandotte",1,668242,120011
12,AprSat1-Saturday-1-201804-0000010,5946055,"12 - 12th Street/Nowlin/31st & Van Brunt",0,668242,120010
12,AprSat1-Saturday-1-201804-0000010,5946056,"12 - 12th Street/12th & Wyandotte",1,668242,120012
12,AprSat1-Saturday-1-201804-0000010,5946057,"12 - 12th Street/Nowlin/31st & Van Brunt",0,668242,120010
12,AprSat1-Saturday-1-201804-0000010,5946058,"12 - 12th Street/12th & Wyandotte",1,668242,120012
12,AprSat1-Saturday-1-201804-0000010,5946059,"12 - 12th Street/Nowlin/31st & Van Brunt",0,668242,120010
12,AprSat1-Saturday-1-201804-0000010,5946060,"12 - 12th Street/12th & Wyandotte",1,668242,120012
12,AprSat1-Saturday-1-201804-0000010,5946061,"12 - 12th Street/Nowlin/31st & Van Brunt",0,668242,120010
12,AprSat1-Saturday-1-201804-0000010,5946062,"12 - 12th Street/12th & Wyandotte",1,668242,120012
12,AprSat1-Saturday-1-201804-0000010,5946063,"12 - 12th Street/Nowlin/31st & Van Brunt",0,668242,120010
12,AprSat1-Saturday-1-201804-0000010,5946064,"12 - 12th Street/12th & Wyandotte",1,668242,120012
12,AprSat1-Saturday-1-201804-0000010,5946067,"12 - 12th Street/Nowlin/31st & Van Brunt",0,668243,120010
12,AprSat1-Saturday-1-201804-0000010,5946068,"12 - 12th Street/12th & Wyandotte",1,668243,120012
12,AprSat1-Saturday-1-201804-0000010,5946069,"12 - 12th Street/31st & Van Brunt",0,668243,120008
12,AprSat1-Saturday-1-201804-0000010,5946070,"12 - 12th Street/12th & Wyandotte",1,668243,120011
12,AprSat1-Saturday-1-201804-0000010,5946071,"12 - 12th Street/31st & Van Brunt",0,668243,120008
12,AprSat1-Saturday-1-201804-0000010,5946072,"12 - 12th Street/12th & Wyandotte",1,668243,120011
12,AprSat1-Saturday-1-201804-0000010,5946073,"12 - 12th Street/31st & Van Brunt",0,668243,120008
12,AprSat1-Saturday-1-201804-0000010,5946074,"12 - 12th Street/12th & Wyandotte",1,668243,120011
12,AprSat1-Saturday-1-201804-0000010,5946075,"12 - 12th Street/31st & Van Brunt",0,668243,120008
12,AprSat1-Saturday-1-201804-0000010,5946076,"12 - 12th Street/12th & Wyandotte",1,668243,120011
12,AprSat1-Saturday-1-201804-0000010,5946077,"12 - 12th Street/31st & Van Brunt",0,668243,120008
12,AprSat1-Saturday-1-201804-0000010,5946078,"12 - 12th Street/12th & Wyandotte",1,668243,120011
12,AprSat1-Saturday-1-201804-0000010,5946079,"12 - 12th Street/31st & Van Brunt",0,668243,120008
12,AprSat1-Saturday-1-201804-0000010,5946080,"12 - 12th Street/12th & Wyandotte",1,668243,120011
12,AprSat1-Saturday-1-201804-0000010,5946081,"12 - 12th Street/31st & Van Brunt",0,668243,120008
12,AprSat1-Saturday-1-201804-0000010,5946082,"12 - 12th Street/12th & Wyandotte",1,668243,120011
12,AprSat1-Saturday-1-201804-0000010,5946083,"12 - 12th Street/31st & Van Brunt",0,668243,120008
15,AprSat1-Saturday-1-201804-0000010,5946086,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946087,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946088,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946089,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946090,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946091,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946092,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946093,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946094,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946095,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946096,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946097,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946098,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946099,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946100,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946101,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946102,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946103,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946104,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946105,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946106,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946107,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946108,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946109,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946110,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946111,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946112,"15 - Truman Rd/Truman & Ewing",0,668244,150004
15,AprSat1-Saturday-1-201804-0000010,5946113,"15 - Truman Rd/12th & Wyandotte",1,668244,150005
15,AprSat1-Saturday-1-201804-0000010,5946114,"15 - Truman Rd/Truman & Ewing",0,668244,150004
24,AprSat1-Saturday-1-201804-0000010,5946116,"24 - Independence/13th & Holmes",1,668245,240010
24,AprSat1-Saturday-1-201804-0000010,5946117,"24 - Independence/#24 Hwy & Brookside",0,668245,240002
24,AprSat1-Saturday-1-201804-0000010,5946118,"24 - Independence/13th & Holmes",1,668245,240010
24,AprSat1-Saturday-1-201804-0000010,5946119,"24 - Independence/Truman & Noland",0,668245,240003
24,AprSat1-Saturday-1-201804-0000010,5946120,"24 - Independence/13th & Holmes",1,668245,240011
24,AprSat1-Saturday-1-201804-0000010,5946121,"24 - Independence/#24 Hwy & Brookside",0,668245,240002
24,AprSat1-Saturday-1-201804-0000010,5946122,"24 - Independence/13th & Holmes",1,668245,240010
24,AprSat1-Saturday-1-201804-0000010,5946123,"24 - Independence/Truman & Noland",0,668245,240003
24,AprSat1-Saturday-1-201804-0000010,5946124,"24 - Independence/13th & Holmes",1,668245,240011
24,AprSat1-Saturday-1-201804-0000010,5946125,"24 - Independence/#24 Hwy & Brookside",0,668245,240002
24,AprSat1-Saturday-1-201804-0000010,5946126,"24 - Independence/13th & Holmes",1,668245,240010
24,AprSat1-Saturday-1-201804-0000010,5946127,"24 - Independence/Truman & Noland",0,668245,240003
24,AprSat1-Saturday-1-201804-0000010,5946128,"24 - Independence/13th & Holmes",1,668245,240011
24,AprSat1-Saturday-1-201804-0000010,5946129,"24 - Independence/#24 Hwy & Brookside",0,668245,240002
24,AprSat1-Saturday-1-201804-0000010,5946130,"24 - Independence/13th & Holmes",1,668245,240010
24,AprSat1-Saturday-1-201804-0000010,5946131,"24 - Independence/Truman & Noland",0,668245,240003
24,AprSat1-Saturday-1-201804-0000010,5946132,"24 - Independence/13th & Holmes",1,668245,240011
24,AprSat1-Saturday-1-201804-0000010,5946133,"24 - Independence/#24 Hwy & Brookside",0,668245,240002
24,AprSat1-Saturday-1-201804-0000010,5946134,"24 - Independence/10th & Main",1,668245,240012
24,AprSat1-Saturday-1-201804-0000010,5946135,"24 - Independence/Truman & Noland",0,668246,240003
24,AprSat1-Saturday-1-201804-0000010,5946136,"24 - Independence/13th & Holmes",1,668246,240011
24,AprSat1-Saturday-1-201804-0000010,5946137,"24 - Independence/#24 Hwy & Brookside",0,668246,240002
24,AprSat1-Saturday-1-201804-0000010,5946138,"24 - Independence/13th & Holmes",1,668246,240010
24,AprSat1-Saturday-1-201804-0000010,5946139,"24 - Independence/Truman & Noland",0,668246,240003
24,AprSat1-Saturday-1-201804-0000010,5946140,"24 - Independence/13th & Holmes",1,668246,240011
24,AprSat1-Saturday-1-201804-0000010,5946141,"24 - Independence/#24 Hwy & Brookside",0,668246,240002
24,AprSat1-Saturday-1-201804-0000010,5946142,"24 - Independence/13th & Holmes",1,668246,240010
24,AprSat1-Saturday-1-201804-0000010,5946143,"24 - Independence/Truman & Noland",0,668246,240003
24,AprSat1-Saturday-1-201804-0000010,5946144,"24 - Independence/13th & Holmes",1,668246,240011
24,AprSat1-Saturday-1-201804-0000010,5946145,"24 - Independence/#24 Hwy & Brookside",0,668246,240002
24,AprSat1-Saturday-1-201804-0000010,5946146,"24 - Independence/13th & Holmes",1,668246,240010
24,AprSat1-Saturday-1-201804-0000010,5946147,"24 - Independence/Truman & Noland",0,668246,240003
24,AprSat1-Saturday-1-201804-0000010,5946148,"24 - Independence/13th & Holmes",1,668246,240011
24,AprSat1-Saturday-1-201804-0000010,5946149,"24 - Independence/#24 Hwy & Brookside",0,668246,240002
24,AprSat1-Saturday-1-201804-0000010,5946150,"24 - Independence/13th & Holmes",1,668246,240010
24,AprSat1-Saturday-1-201804-0000010,5946151,"24 - Independence/Truman & Noland",0,668246,240003
24,AprSat1-Saturday-1-201804-0000010,5946152,"24 - Independence/10th & Main",1,668246,240005
24,AprSat1-Saturday-1-201804-0000010,5946153,"24 - Independence/13th & Holmes",1,668247,240010
24,AprSat1-Saturday-1-201804-0000010,5946154,"24 - Independence/Truman & Noland",0,668247,240003
24,AprSat1-Saturday-1-201804-0000010,5946155,"24 - Independence/13th & Holmes",1,668247,240011
24,AprSat1-Saturday-1-201804-0000010,5946156,"24 - Independence/#24 Hwy & Brookside",0,668247,240002
24,AprSat1-Saturday-1-201804-0000010,5946157,"24 - Independence/13th & Holmes",1,668247,240010
24,AprSat1-Saturday-1-201804-0000010,5946158,"24 - Independence/Truman & Noland",0,668247,240003
24,AprSat1-Saturday-1-201804-0000010,5946159,"24 - Independence/13th & Holmes",1,668247,240011
24,AprSat1-Saturday-1-201804-0000010,5946160,"24 - Independence/#24 Hwy & Brookside",0,668247,240002
24,AprSat1-Saturday-1-201804-0000010,5946161,"24 - Independence/13th & Holmes",1,668247,240010
24,AprSat1-Saturday-1-201804-0000010,5946162,"24 - Independence/Truman & Noland",0,668247,240003
24,AprSat1-Saturday-1-201804-0000010,5946163,"24 - Independence/13th & Holmes",1,668247,240011
24,AprSat1-Saturday-1-201804-0000010,5946164,"24 - Independence/#24 Hwy & Brookside",0,668247,240002
24,AprSat1-Saturday-1-201804-0000010,5946165,"24 - Independence/13th & Holmes",1,668247,240010
24,AprSat1-Saturday-1-201804-0000010,5946166,"24 - Independence/Winner Rd Only",0,668248,240001
24,AprSat1-Saturday-1-201804-0000010,5946167,"24 - Independence/13th & Holmes",1,668248,240009
24,AprSat1-Saturday-1-201804-0000010,5946168,"24 - Independence/Winner Rd Only",0,668248,240001
24,AprSat1-Saturday-1-201804-0000010,5946169,"24 - Independence/13th & Holmes",1,668248,240009
24,AprSat1-Saturday-1-201804-0000010,5946170,"24 - Independence/Winner Rd Only",0,668248,240001
24,AprSat1-Saturday-1-201804-0000010,5946171,"24 - Independence/13th & Holmes",1,668248,240009
24,AprSat1-Saturday-1-201804-0000010,5946172,"24 - Independence/Winner Rd Only",0,668248,240001
24,AprSat1-Saturday-1-201804-0000010,5946173,"24 - Independence/13th & Holmes",1,668249,240009
24,AprSat1-Saturday-1-201804-0000010,5946174,"24 - Independence/Winner Rd Only",0,668249,240001
24,AprSat1-Saturday-1-201804-0000010,5946175,"24 - Independence/13th & Holmes",1,668249,240009
24,AprSat1-Saturday-1-201804-0000010,5946176,"24 - Independence/Winner Rd Only",0,668249,240001
24,AprSat1-Saturday-1-201804-0000010,5946177,"24 - Independence/13th & Holmes",1,668249,240009
24,AprSat1-Saturday-1-201804-0000010,5946178,"24 - Independence/Winner Rd Only",0,668249,240001
24,AprSat1-Saturday-1-201804-0000010,5946179,"24 - Independence/13th & Holmes",1,668249,240009
24,AprSat1-Saturday-1-201804-0000010,5946180,"24 - Independence/Winner Rd Only",0,668249,240001
24,AprSat1-Saturday-1-201804-0000010,5946181,"24 - Independence/13th & Holmes",1,668249,240009
24,AprSat1-Saturday-1-201804-0000010,5946182,"24 - Independence/Winner Rd Only",0,668249,240001
24,AprSat1-Saturday-1-201804-0000010,5946183,"24 - Independence/13th & Holmes",1,668249,240009
24,AprSat1-Saturday-1-201804-0000010,5946184,"24 - Independence/Winner Rd Only",0,668249,240001
24,AprSat1-Saturday-1-201804-0000010,5946185,"24 - Independence/13th & Holmes",1,668249,240009
24,AprSat1-Saturday-1-201804-0000010,5946186,"24 - Independence/#24 Hwy & Brookside",0,668249,240002
24,AprSat1-Saturday-1-201804-0000010,5946188,"24 - Independence/Truman & Noland",0,668250,240003
24,AprSat1-Saturday-1-201804-0000010,5946189,"24 - Independence/13th & Holmes",1,668250,240011
24,AprSat1-Saturday-1-201804-0000010,5946190,"24 - Independence/#24 Hwy & Brookside",0,668250,240002
24,AprSat1-Saturday-1-201804-0000010,5946191,"24 - Independence/13th & Holmes",1,668250,240010
24,AprSat1-Saturday-1-201804-0000010,5946192,"24 - Independence/Truman & Noland",0,668250,240003
24,AprSat1-Saturday-1-201804-0000010,5946193,"24 - Independence/10th & Main",1,668250,240005
24,AprSat1-Saturday-1-201804-0000010,5946194,"24 - Independence/Winner Rd Only",0,668250,240021
24,AprSat1-Saturday-1-201804-0000010,5946195,"24 - Independence/10th & Main",1,668250,240004
24,AprSat1-Saturday-1-201804-0000010,5946196,"24 - Independence/Winner Rd Only",0,668250,240021
24,AprSat1-Saturday-1-201804-0000010,5946197,"24 - Independence/10th & Main",1,668250,240004
24,AprSat1-Saturday-1-201804-0000010,5946198,"24 - Independence/Winner Rd Only",0,668250,240021
24,AprSat1-Saturday-1-201804-0000010,5946199,"24 - Independence/10th & Main",1,668250,240004
24,AprSat1-Saturday-1-201804-0000010,5946200,"24 - Independence/Winner Rd Only",0,668250,240021
24,AprSat1-Saturday-1-201804-0000010,5946201,"24 - Independence/10th & Main",1,668250,240004
25,AprSat1-Saturday-1-201804-0000010,5946203,"25 - Troost/12th & Wyandotte",0,668251,250002
25,AprSat1-Saturday-1-201804-0000010,5946204,"25 - Troost/83rd & Troost",1,668251,250006
25,AprSat1-Saturday-1-201804-0000010,5946205,"25 - Troost/12th & Wyandotte",0,668251,250002
18,AprSat1-Saturday-1-201804-0000010,5946206,"18 - Indiana/KC Zoo",1,668251,180008
18,AprSat1-Saturday-1-201804-0000010,5946207,"18 - Indiana/12th & Wyandotte",0,668251,180014
25,AprSat1-Saturday-1-201804-0000010,5946208,"25 - Troost/83rd & Troost",1,668251,250006
25,AprSat1-Saturday-1-201804-0000010,5946209,"25 - Troost/12th & Wyandotte",0,668251,250002
18,AprSat1-Saturday-1-201804-0000010,5946210,"18 - Indiana/KC Zoo",1,668251,180008
18,AprSat1-Saturday-1-201804-0000010,5946211,"18 - Indiana/12th & Wyandotte",0,668251,180014
25,AprSat1-Saturday-1-201804-0000010,5946212,"25 - Troost/83rd & Troost",1,668251,250006
25,AprSat1-Saturday-1-201804-0000010,5946213,"25 - Troost/12th & Wyandotte",0,668251,250002
18,AprSat1-Saturday-1-201804-0000010,5946214,"18 - Indiana/KC Zoo",1,668251,180008
18,AprSat1-Saturday-1-201804-0000010,5946215,"18 - Indiana/12th & Wyandotte",0,668251,180014
25,AprSat1-Saturday-1-201804-0000010,5946216,"25 - Troost/83rd & Troost",1,668251,250006
25,AprSat1-Saturday-1-201804-0000010,5946217,"25 - Troost/12th & Wyandotte",0,668251,250002
25,AprSat1-Saturday-1-201804-0000010,5946220,"25 - Troost/83rd & Troost",1,668252,250006
25,AprSat1-Saturday-1-201804-0000010,5946221,"25 - Troost/12th & Wyandotte",0,668252,250002
18,AprSat1-Saturday-1-201804-0000010,5946222,"18 - Indiana/KC Zoo",1,668252,180008
18,AprSat1-Saturday-1-201804-0000010,5946223,"18 - Indiana/12th & Wyandotte",0,668252,180014
25,AprSat1-Saturday-1-201804-0000010,5946224,"25 - Troost/83rd & Troost",1,668252,250006
25,AprSat1-Saturday-1-201804-0000010,5946225,"25 - Troost/12th & Wyandotte",0,668252,250002
18,AprSat1-Saturday-1-201804-0000010,5946226,"18 - Indiana/KC Zoo",1,668252,180008
18,AprSat1-Saturday-1-201804-0000010,5946227,"18 - Indiana/12th & Wyandotte",0,668252,180014
25,AprSat1-Saturday-1-201804-0000010,5946228,"25 - Troost/83rd & Troost",1,668252,250006
25,AprSat1-Saturday-1-201804-0000010,5946229,"25 - Troost/12th & Wyandotte",0,668252,250002
18,AprSat1-Saturday-1-201804-0000010,5946230,"18 - Indiana/KC Zoo",1,668252,180008
18,AprSat1-Saturday-1-201804-0000010,5946231,"18 - Indiana/12th & Wyandotte",0,668252,180014
25,AprSat1-Saturday-1-201804-0000010,5946232,"25 - Troost/83rd & Troost",1,668252,250006
25,AprSat1-Saturday-1-201804-0000010,5946233,"25 - Troost/12th & Wyandotte",0,668252,250002
18,AprSat1-Saturday-1-201804-0000010,5946234,"18 - Indiana/Meyer & Swope",1,668252,180006
18,AprSat1-Saturday-1-201804-0000010,5946235,"18 - Indiana/12th & Wyandotte",0,668253,180001
25,AprSat1-Saturday-1-201804-0000010,5946236,"25 - Troost/83rd & Troost",1,668253,250006
25,AprSat1-Saturday-1-201804-0000010,5946237,"25 - Troost/12th & Wyandotte",0,668253,250002
18,AprSat1-Saturday-1-201804-0000010,5946238,"18 - Indiana/KC Zoo",1,668253,180008
18,AprSat1-Saturday-1-201804-0000010,5946239,"18 - Indiana/12th & Wyandotte",0,668253,180014
25,AprSat1-Saturday-1-201804-0000010,5946240,"25 - Troost/83rd & Troost",1,668253,250006
25,AprSat1-Saturday-1-201804-0000010,5946241,"25 - Troost/12th & Wyandotte",0,668253,250002
18,AprSat1-Saturday-1-201804-0000010,5946242,"18 - Indiana/KC Zoo",1,668253,180008
18,AprSat1-Saturday-1-201804-0000010,5946243,"18 - Indiana/12th & Wyandotte",0,668253,180014
25,AprSat1-Saturday-1-201804-0000010,5946244,"25 - Troost/83rd & Troost",1,668253,250006
25,AprSat1-Saturday-1-201804-0000010,5946245,"25 - Troost/12th & Wyandotte",0,668253,250002
18,AprSat1-Saturday-1-201804-0000010,5946246,"18 - Indiana/KC Zoo",1,668253,180008
18,AprSat1-Saturday-1-201804-0000010,5946247,"18 - Indiana/12th & Wyandotte",0,668253,180014
25,AprSat1-Saturday-1-201804-0000010,5946248,"25 - Troost/83rd & Troost",1,668253,250006
27,AprSat1-Saturday-1-201804-0000010,5946251,"27 - 27th Street/31st & Van Brunt",0,668254,270007
27,AprSat1-Saturday-1-201804-0000010,5946252,"27 - 27th Street/Pershing & Broadway",1,668254,270009
27,AprSat1-Saturday-1-201804-0000010,5946253,"27 - 27th Street/31st & Van Brunt",0,668254,270007
27,AprSat1-Saturday-1-201804-0000010,5946254,"27 - 27th Street/Pershing & Broadway",1,668254,270009
27,AprSat1-Saturday-1-201804-0000010,5946255,"27 - 27th Street/31st & Van Brunt",0,668254,270007
27,AprSat1-Saturday-1-201804-0000010,5946256,"27 - 27th Street/Pershing & Broadway",1,668254,270009
27,AprSat1-Saturday-1-201804-0000010,5946257,"27 - 27th Street/31st & Van Brunt",0,668254,270007
27,AprSat1-Saturday-1-201804-0000010,5946258,"27 - 27th Street/Pershing & Broadway",1,668254,270009
27,AprSat1-Saturday-1-201804-0000010,5946259,"27 - 27th Street/31st & Van Brunt",0,668254,270007
27,AprSat1-Saturday-1-201804-0000010,5946260,"27 - 27th Street/Pershing & Broadway",1,668254,270009
27,AprSat1-Saturday-1-201804-0000010,5946261,"27 - 27th Street/31st & Van Brunt",0,668254,270007
27,AprSat1-Saturday-1-201804-0000010,5946262,"27 - 27th Street/Pershing & Broadway",1,668254,270009
27,AprSat1-Saturday-1-201804-0000010,5946263,"27 - 27th Street/31st & Van Brunt",0,668254,270007
27,AprSat1-Saturday-1-201804-0000010,5946264,"27 - 27th Street/Pershing & Broadway",1,668254,270009
27,AprSat1-Saturday-1-201804-0000010,5946265,"27 - 27th Street/31st & Van Brunt",0,668254,270007
