﻿agency_id,agency_name,agency_url,agency_timezone,agency_lang,agency_phone
"BVC","Brunswick Valley Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"CRF","Clarence River Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"2451","State Transit Newcastle","http://transportnsw.info","Australia/Sydney","EN","131500"
"2452","Busways Central Coast","http://transportnsw.info","Australia/Sydney","EN","131500"
"2453","Red Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"2454","Blue Mountains Transit","http://transportnsw.info","Australia/Sydney","EN","131500"
"2455","Premier Charters","http://transportnsw.info","Australia/Sydney","EN","131500"
"2456","Premier Illawarra","http://transportnsw.info","Australia/Sydney","EN","131500"
"2457","Coastal Liner","http://transportnsw.info","Australia/Sydney","EN","131500"
"y","Busways Grafton","http://transportnsw.info","Australia/Sydney","EN","131500"
"2458","Dions Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"2412","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2413","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2411","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2414","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2415","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2416","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2417","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2418","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2419","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2420","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2421","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2422","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"2423","NightRide","http://transportnsw.info","Australia/Sydney","EN","131500"
"72","Kiama Coachlines","http://transportnsw.info","Australia/Sydney","EN","131500"
"74","Picton Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"75","Port Stephens Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"711","NSW TrainLink Train","http://transportnsw.info","Australia/Sydney","EN","131500"
"X000","Intercity Train","http://transportnsw.info","Australia/Sydney","EN","131500"
"710","NSW TrainLink Coach","http://transportnsw.info","Australia/Sydney","EN","131500"
"LR","Sydney Light Rail","http://transportnsw.info","Australia/Sydney","EN","131500"
"79","Berrima Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"121","Shoal Bus","http://transportnsw.info","Australia/Sydney","EN","131500"
"B014","Dubbo Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B021","Orange Buslines ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B018","Newman's Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B039","Western Road Liners ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B038","Forbes Bus Lines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B024","Murton's City Bus","http://transportnsw.info","Australia/Sydney","EN","131500"
"B037","Cowra Bus Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B007","Griffith Buslines ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B078","PBC Goulburn ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B081","Crookwell Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B025","Premier Motor Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B009","Sunraysia Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B045","Busabout Wagga ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B044","Junee Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"B015","Allen's Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B076","QCity Transit","http://transportnsw.info","Australia/Sydney","EN","131500"
"B077","Transborder Express ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B079","Murrays Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B008","Purtill Brothers","http://transportnsw.info","Australia/Sydney","EN","131500"
"B003","Newtons Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B035","Ulladulla Buslines ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B031","Priors Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"B036","Symons Bus & Coach Service ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B075","Cooma Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"B042","Martins Albury ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B043","Dysons ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B020","Cann's Buslines ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B033","Sapphire Coast Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"B032","Bega Valley Coaches ","http://transportnsw.info","Australia/Sydney","EN","131500"
"B034","Sapphire Coast Buslines","http://transportnsw.info","Australia/Sydney","EN","131500"
"82","Nowra Coaches","http://transportnsw.info","Australia/Sydney","EN","131500"
"88","Kennedys Bus Service","http://transportnsw.info","Australia/Sydney","EN","131500"
"112","Sydney Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"11954r","train replacement buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"NE","Newcastle Buses and Ferries","http://transportnsw.info","Australia/Sydney","EN","131500"
"232","Sydney Olympic Park Major Event Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"202","Special Event Buses","http://transportnsw.info","Australia/Sydney","EN","131500"
"11954","State Transit","http://transportnsw.info","Australia/Sydney","EN","131500"
