timetable_id,stop_id,stop_sequence,stop_name,connected_routes
3,2328474,2,City Market Alley,BG/Burlingame
3,2328475,3,Main and Spring,BG/Burlingame
3,2328448,4,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
3,2328399,5,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
3,2328424,6,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
3,2328389,7,8th and Highway 82 DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
3,2328398,8,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
3,2328479,9,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
3,2328393,10,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
3,2328463,11,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
3,2328466,12,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
3,2328478,13,Harmony Lane,BG/Burlingame
3,2328350,14,Burlingame,BG/Burlingame
4,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
4,2328474,2,City Market Alley,BG/Burlingame
4,2328475,3,Main and Spring,BG/Burlingame
4,2328448,4,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
4,2328399,5,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
4,2328424,6,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
4,2328389,7,8th and Highway 82 DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
4,2328398,8,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
4,2328479,9,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
4,2328393,10,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
4,2328463,11,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
4,2328466,12,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
4,2328478,13,Harmony Lane,BG/Burlingame
4,2328350,14,Burlingame,BG/Burlingame
5,2328421,1,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
5,2328474,2,City Market Alley,BG/Burlingame
5,2328475,3,Main and Spring,BG/Burlingame
5,2328448,4,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
5,2328399,5,Main and 2nd,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
5,2328424,6,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
5,2328389,7,8th and Highway 82 DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
5,2328398,8,Cemetery Lane & Highway 82 UV,"BG/Burlingame, BM/Buttermilk Ski, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
5,2328479,9,Maroon Creek Road DV,"BG/Burlingame, BM/Buttermilk Ski, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
5,2328393,10,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
5,2328463,11,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
5,2328466,12,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
5,2328478,13,Harmony Lane,BG/Burlingame
5,2328350,14,Burlingame,BG/Burlingame
6,2328350,1,Burlingame,BG/Burlingame
6,2328477,2,Harmony Lane,BG/Burlingame
6,2328465,3,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
6,2328464,4,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
6,2328467,5,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
6,2328480,6,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
6,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
6,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
6,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
6,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
6,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
6,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
6,2328551,13,CM Alley MAA,BG/Burlingame
6,2328476,14,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
6,2328421,15,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
7,2328350,1,Burlingame,BG/Burlingame
7,2328477,2,Harmony Lane,BG/Burlingame
7,2328465,3,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
7,2328464,4,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
7,2328467,5,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
7,2328480,6,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
7,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
7,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
7,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
7,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
7,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
7,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
7,2328551,13,CM Alley MAA,BG/Burlingame
7,2328476,14,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
7,2328421,15,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
8,2328350,1,Burlingame,BG/Burlingame
8,2328477,2,Harmony Lane,BG/Burlingame
8,2328465,3,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
8,2328464,4,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
8,2328467,5,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
8,2328480,6,Mc Kiss & Ride,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
8,2328431,7,7th and Bleeker,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
8,2328534,8,4th & Main Aspen UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
8,2328450,9,Main and 2nd ,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski"
8,2328449,10,Paepcke Park UV,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
8,2328400,11,Main and Galena,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
8,2328454,12,Main and Spring Street,"BG/Burlingame, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, L/Roaring Fork Valley Local"
8,2328551,13,CM Alley MAA,BG/Burlingame
8,2328476,14,Gondola,"BG/Burlingame, CL/Cemetery Lane, CM/Castle Maroon, DR/Mountain Valley Dial-a-Ride, HC/Hunter Creek"
8,2328421,15,Rubey Park,"BG/Burlingame, BM/Buttermilk Ski, CL/Cemetery Lane, CM/Castle Maroon, HC/Hunter Creek, XT/Cross Town"
9,2328512,1,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
9,2328536,2,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
9,2328516,3,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
10,2328516,1,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
10,2328571,2,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
10,2328513,3,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
10,2328512,4,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
11,2328512,1,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
11,2328536,2,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
11,2328516,3,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
12,2328516,1,Carbondale Pool,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
12,2328571,2,6th and Colorado CD,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
12,2328513,3,Carbondale Highway 133 and Main Street,"CCR/Carbondale Circulator, L/Roaring Fork Valley Local, X/Roaring Fork Local Valley Express"
12,2328512,4,Carbondale Park & Ride,"BRT/VelociRFTA BRT, CCR/Carbondale Circulator, L/Roaring Fork Valley Local, SMV/Snowmass/Downvalley, X/Roaring Fork Local Valley Express"
13,2328560,1,Rubey Park,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
13,2328448,2,Paepcke Park DV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
13,2328424,3,Main and 4th,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, CL/Cemetery Lane, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
13,2328397,4,Cemetery Lane & Highway 82 DV,/Castle Creek Bridge Extra Service
13,2328447,5,Maroon Creek Road,"/Castle Creek Bridge Extra Service, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, SMS/SM Ski"
13,2328393,6,Truscott / Golf Course DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
13,2328463,7,Aspen Country Inn DV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
13,2328466,8,Buttermilk DV,"BG/Burlingame, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
13,2328412,9,ABC/Airport,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
13,2328413,10,ABO/AMF DV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
13,2328445,11,Brush Creek & SH 82 DV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMI/Snowmass/Intercept, SMV/Snowmass/Downvalley, WC/Woody Creek"
14,2328446,1,Brush Creek & Sh 82 UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski"
14,2328414,2,ABO/AMF UV,"/Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
14,2328522,3,ABC Airport UV,"BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, SMA/Snowmass/Aspen, X/Roaring Fork Local Valley Express"
14,2328465,4,Buttermilk UV,"BG/Burlingame, BM/Buttermilk Ski, BRT/VelociRFTA BRT, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski, X/Roaring Fork Local Valley Express"
14,2328464,5,Aspen Country Inn UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
14,2328467,6,Truscott/Nordic Center UV,"BG/Burlingame, BM/Buttermilk Ski, /Castle Creek Bridge Extra Service, L/Roaring Fork Valley Local, MB/Maroon Bells, SMA/Snowmass/Aspen, SMS/SM Ski"
14,2328462,7,Maroon Creek Road,"/Castle Creek Bridge Extra Service, CM/Castle Maroon, HD/Highlands Direct, HYS/Highlands Ski, MB/Maroon Bells, SMS/SM Ski"
