route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
3:RGM---:218,3,218,"Messancy, Gare - Centre, Charlys Gare",,3,,,
3:RGM---:215,3,215,"Kirchberg, Rehazenter - Bascharage, R.P. André Siebenbour",,3,,,
3:RGM---:336,3,336,"Hobscheid, Schoul - Kleinbettingen, Gare",,3,,,
2:C80---:CRE5100,2,CRE,"Koblenz Hbf - Luxembourg, Gare Centrale",,2,,,
2:C82---:CRE6700,2,CRE,"Luxembourg, Gare Centrale - Rodange, Gare",,2,,,
1:AVL---:CN3,1,CN3,Hamilius - Hamilius,,3,,,
1:AVL---:CN2,1,CN2,Hamilius - Hamilius,,3,,,
1:AVL---:CN4,1,CN4,Hamilius - Hamilius,,3,,,
2:C82---:RB6200,2,RB,"Rumelange, Gare - Noertzange, Gare",,2,,,
1:AVL---:CN1,1,CN1,"Cents, Waassertuerm - Hollerich, P+R Bouillon",,3,,,
2:C88---:RB7100,2,RB,"Virton - Rodange, Gare",,2,,,
3:RGM---:102,3,102,"Eisenborn, Am Duerf - Lorentzweiler, Gare",,3,,,
3:RGM---:222,3,222,"Kirchberg, Hôpital - Steinfort, Um Quai",,3,,,
2:C82---:CRE88500,2,CRE,"Luxembourg, Gare Centrale - Nancy, Ville",,2,,,
3:RGM---:341,3,341,"Mamer, Lycee (gare routière) - Limpach, Kiirch",,3,,,
3:RGM---:340,3,340,"Mersch, Mierscherbierg - Kehlen, Bei Fiewer",,3,,,
2:C82---:RB4700,2,RB,"Luxembourg, Gare Centrale - Athus, Gare",,2,,,
3:RGM---:125/1,3,125/1,"Hollerich, P+R Bouillon - Oberanven, Gemeng",,3,,,
3:CFLBUS:192,3,192,"Hassel, Küneftchen - Kirchberg, Rehazenter",,3,,,
3:RGM---:226,3,226,"Luxembourg, Gare routière - Bertrange-Strassen, Gare",,3,,,
3:RGM---:468,3,468,"Breinert - Grevenmacher, Gare routière",,3,,,
2:C82---:CRE3400,2,CRE,"Mersch, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGTR--:104,3,104,"Medernach, Op der Lann - Müllerthal/Möllerdall",,3,,,
2:C87---:CRE88500,2,CRE,"Nancy, Ville - Luxembourg, Gare Centrale",,2,,,
2:C88---:IC100,2,IC,"Liers - Luxembourg, Gare Centrale",,2,,,
3:RGTR--:100,3,100,"Diekirch, Gare - Centre, Badanstalt",,3,,,
3:RGTR--:107,3,107,"Centre, Forum Royal - Beaufort, Härewiss",,3,,,
3:RGTR--:108,3,108,"Altrier, Heeschbregerwee - Grundhof, Bei der Ernz",,3,,,
3:RGM---:313,3,313,"Reckange/Mess, Am Duerf - Esch/Alzette, Gare",,3,,,
3:RGM---:555,3,555,"Huldange, Schmitt - Ettelbruck, Gare routière 2",,3,,,
3:RGM---:431,3,431,"Marienthal - Mersch, Gare",,3,,,
3:RGM---:552,3,552,"Ettelbruck, Gare - Consthum, Ennescht Duerf",,3,,,
2:C82---:RB3700,2,RB,"Luxembourg, Gare Centrale - Troisvierges, Gare",,2,,,
3:RGM---:550,3,550,"Schlindermanderscheid, Kiirch - Ettelbruck, Gare",,3,,,
3:RGM---:670,3,670,"Drauffelt, Park & Rail - Marnach, Geschäftszenter",,3,,,
3:RGM---:319,3,319,"Piennes-Zone d'activités - Luxembourg, Gare routière",,3,,,
3:RGM---:437,3,437,"Saeul, Kiëm - Mersch, Gare",,3,,,
3:RGM---:315,3,315,"Perl, Schampaul - Nennig, Bahnhof",,3,,,
3:RGM---:557,3,557,"Lieler, Schull - Heinerscheid, Geméin",,3,,,
3:RGM---:314,3,314,"Esch/Alzette, Gare - Mondercange, A.Thinnes",,3,,,
3:RGM---:556,3,556,"Heinerscheid, Geméin - Grindhausen/Grantzen",,3,,,
3:RGM---:677,3,677,"Clervaux, Pl. de la Libération - Troine, Duerf",,3,,,
3:RGTR--:575,3,575,"Bigelbach, Kiirch - Diekirch, Gare",,3,,,
2:C82---:IC4600,2,IC,"Luxembourg, Gare Centrale - Bruxelles-Midi, Gare",,2,,,
2:C82---:RB6300,2,RB,"Luxembourg, Gare Centrale - Esch/Alzette, Gare",,2,,,
3:RGM---:203,3,203,"Luxembourg, Monterey Parc - Differdange, Arbed",,3,,,
3:RGM---:445,3,445,"Mersch, Gare - Redange, Lycée Atert",,3,,,
3:RGM---:202,3,202,"Luxembourg, Monterey Parc - Obercorn, Chiers",,3,,,
3:RGM---:323,3,323,"Yutz, Aéro'Park P&R - Kirchberg, B.E.I.",,3,,,
3:RGM---:686,3,686,"Troisvierges, Gare - St. Vith, Triangel",,3,,,
3:RGM---:322,3,322,"Rédange, Mairie - Esch/Alzette, Gare",,3,,,
3:RGM---:200,3,200,"Luxembourg, Gare routière - Bettembourg, Gare",,3,,,
3:RGM---:321,3,321,"Luxembourg, Monterey Parc - Villerupt, Barbusse",,3,,,
2:C82---:RB8600,2,RB,"Rodange, Gare - Aubange, Gare",,2,,,
2:C82---:RB4800,2,RB,"Wasserbillig, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:682,3,682,"Hachiville, Centre - Clervaux, Pl. de la Libération",,3,,,
3:RGM---:680,3,680,"Clervaux, Pl. de la Libération - Sassel",,3,,,
2:C82---:CFB,2,CFB,"Saarbrücken Hbf - Luxembourg, Gare Centrale",,3,,,
2:C87---:TGV9800,2,TGV,"Thionville, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:205,3,205,"Luxembourg, Gare routière - Mondercange, Parking Kopp",,3,,,
3:RGM---:568,3,568,"Vianden, Plank - Vianden, Gare",,3,,,
3:RGM---:325,3,325,"Hussigny, Place de l'Eglise - Luxembourg, Monterey Parc",,3,,,
1:AVL---:18,1,18,"Kirchberg, Luxexpo Entrée Sud - Kockelscheuer, Patinoire",,3,,,
1:AVL---:19,1,19,"Limpertsberg, Neumanns-Park - Limpertsberg, Neumanns-Park",,3,,,
3:RGTR--:403,3,403,"Mersch, Gare - Oberglabach, Kapell",,3,,,
1:AVL---:16,1,16,"Hesperange, Cité Um Schlass - Aéroport Luxembourg/Findel",,3,,,
3:RGTR--:642,3,642,"Wiltz, Gare - Reuler, Centre Scolaire",,3,,,
1:AVL---:17,1,17,"Hollerich, P+R Bouillon - Hollerich, P+R Bouillon",,3,,,
3:RGTR--:401,3,401,"Centre, Charlys Gare - Bitburg, ZOB",,3,,,
2:C88---:RB5800,2,RB,"Arlon, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGTR--:640,3,640,"Noertrange, Um Dréicht - Wiltz, Lycée du Nord",,3,,,
3:RGM---:250,3,250,"Centre, Charlys Gare - Redange, Lycée Atert",,3,,,
3:RGTR--:409,3,409,"Stegen, Eglise - Mersch, Gare",,3,,,
2:C88---:RB5000,2,RB,"Athus, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:258,3,258,"Centre, Charlys Gare - Rambrouch, Gare",,3,,,
2:C82---:RB3400,2,RB,"Luxembourg, Gare Centrale - Mersch, Gare",,2,,,
1:AVL---:CSB,1,CSB,"Centre, Beaumont - Limpertsberg, Parking Glacis",,3,,,
3:RGM---:255,3,255,"Septfontaines, Schoul - Centre, Charlys Gare",,3,,,
3:RGM---:496,3,496,"Echternach, Gare - Girst",,3,,,
2:C82---:RB5700,2,RB,"Kleinbettingen, Gare - Luxembourg, Gare Centrale",,2,,,
1:AVL---:21,1,21,"Eich, Eecher Plaz - Hamilius",,3,,,
1:AVL---:22,1,22,"Belair, Stade - Hamilius",,3,,,
2:C82---:CRE5000,2,CRE,"Luxembourg, Gare Centrale - Athus, Gare",,2,,,
3:RGM---:815,3,815,"Arlon, Centre judiciaire - Roost, Mold Plant",,3,,,
1:AVL---:20,1,20,"Hamm, Rue de Bitbourg - Kirchberg, Marcel Reuland",,3,,,
1:AVL---:25,1,25,"Dommeldange, Gare - Hamm, Rue de Bitbourg",,3,,,
3:RGM---:812,3,812,"Rodange, Gare - Diekirch, Astron Buildings S.A.",,3,,,
1:AVL---:26,1,26,"Luxembourg, Gare Centrale - Bertrange, Belle Etoile",,3,,,
1:AVL---:23,1,23,"Luxembourg, Gare Centrale - Beggen, Henri Dunant",,3,,,
3:RGM---:810,3,810,"Luxembourg, Gare routière - Colmar, Usines",,3,,,
1:AVL---:24,1,24,"Gasperich/Howald, P&R Howald - Hollerich, P+R Bouillon",,3,,,
2:C82---:CRE6900,2,CRE,"Luxembourg, Gare Centrale - Rodange, Gare",,2,,,
3:RGTR--:752,3,752,"Reisdorf, Bei der Gare - Steinsel, Zone Industrielle",,3,,,
3:RGM---:819,3,819,"Martelange, Gare - Colmar, Usines",,3,,,
3:RGM---:817,3,817,"Colmar, Usines - Bigonville, Knupp",,3,,,
3:RGM---:140,3,140,"Canach, Z.A. Rëckschleed - Centre, Forum Royal",,3,,,
3:RGM---:260,3,260,"Keispelt, Bei Péickes - Centre, Charlys Gare",,3,,,
3:RGTR--:635,3,635,"Wiltz, Lycée du Nord - Troisvierges, Pasterknapp",,3,,,
2:C82---:RB6000,2,RB,"Dudelange, Gare-Usines - Bettembourg, Gare",,2,,,
3:RGM---:269,3,269,"Septfontaines, Schoul - Bour",,3,,,
3:RGM---:267,3,267,"Proz, Bousserpad - Centre, Charlys Gare",,3,,,
3:RGM---:265,3,265,"Centre, Charlys Gare - Redange, Gare",,3,,,
2:C80---:RB5100,2,RB,"Wittlich, Bahnhof - Luxembourg, Gare Centrale",,2,,,
3:RGM---:142,3,142,"Centre, Forum Royal - Moutfort, Syrbréck",,3,,,
2:C82---:RB6800,2,RB,"Rodange, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:262,3,262,"Kirchberg, Hôpital - Keispelt, Bei Péickes",,3,,,
1:AVL---:10,1,10,"Luxembourg, Gare Centrale - Steinsel, Michel Rodange Plaz",,3,,,
1:AVL---:11,1,11,"Steinsel, Kennedy - Luxembourg, Gare Centrale",,3,,,
3:RGTR--:197,3,197,"Luxembourg, Gare routière - Ottange, Pl. de Montcontour",,3,,,
3:RGTR--:194,3,194,"Sandweiler, Am Eck - Bettembourg, Gare",,3,,,
3:RGTR--:195,3,195,"Peppange, Duerfplaz - Kirchberg, Rehazenter",,3,,,
1:AVL---:14,1,14,"Luxembourg, Gare Centrale - Cents, Waassertuerm",,3,,,
1:AVL---:15,1,15,"Hamm, Rue de Bitbourg - Merl, Celtes",,3,,,
3:RGM---:822,3,822,"Bastogne, Centre Sportif - Colmar, Usines",,3,,,
1:AVL---:12,1,12,"Dommeldange, Parc de l'Europe - Eich, Eecher Plaz",,3,,,
1:AVL---:13,1,13,"Luxembourg, Gare Centrale - Luxembourg/Strassen, Centre Hospitalier",,3,,,
3:RGM---:820,3,820,"Boulaide, Post - Colmar, Usines",,3,,,
3:RGTR--:665,3,665,"Clervaux, Pl. de la Libération - Hosingen, Eesberwee",,3,,,
2:C82---:IC100,2,IC,"Luxembourg, Gare Centrale - Liers",,2,,,
3:RGTR--:300,3,300,"Hayange-Esplanade - Kirchberg, B.E.I.",,3,,,
2:C82---:CRE5100,2,CRE,"Trier, Hauptbahnhof - Luxembourg, Gare Centrale",,2,,,
2:C82---:CRE7400,2,CRE,"Rodange, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGTR--:660,3,660,"Lieler, Schull - Clervaux, Gare",,3,,,
3:RGTR--:540,3,540,"Kehmen, Kiirch - Ettelbruck, Gare",,3,,,
3:RGM---:470,3,470,"Müllerthal/Möllerdall - Altrier, Op der Schanz",,3,,,
3:RGM---:590,3,590,"Redange, Lycée Atert - Martelange, Gare",,3,,,
2:C87---:CRE88700,2,CRE,"Metz-Ville - Luxembourg, Gare Centrale",,2,,,
2:C88---:CRE7600,2,CRE,"Athus, Gare - Luxembourg, Gare Centrale",,2,,,
2:C82---:RB5000,2,RB,"Luxembourg, Gare Centrale - Athus, Gare",,2,,,
3:RGM---:474,3,474,"Echternach, Gare - Grevenmacher, Gare routière",,3,,,
3:RGM---:595,3,595,"Bigonville, Knupp - Redange, Lycée Atert",,3,,,
2:C82---:RB3500,2,RB,"Diekirch, Gare - Luxembourg, Gare Centrale",,2,,,
2:C82---:RB5800,2,RB,"Luxembourg, Gare Centrale - Arlon, Gare",,2,,,
3:RGM---:592,3,592,"Redange, Gare - Roodt/Redange, Schoul",,3,,,
3:RGM---:118,3,118,"Trier, Theodor-Heuss-Allee - Belair, Kannerklinik/Maternité",,3,,,
3:RGM---:117,3,117,"Luxembourg, rue Heine - Trier, Christophstr.",,3,,,
3:RGM---:116,3,116,"Schweich, P&R - Luxembourg/Centre, Royal",,3,,,
1:AVL---:29,1,29,"Findel, Cargo Center - Gasperich/Howald, P&R Howald",,3,,,
2:C87---:TGV2800,2,TGV,"Paris, Gare de l'Est - Luxembourg, Gare Centrale",,2,,,
3:RGTR--:414,3,414,"Larochette, Gare Routière - Echternach, Gare",,3,,,
3:RGTR--:535,3,535,"Insenborn, Duerf - Ettelbruck, Gare",,3,,,
1:AVL---:27,1,27,"Bertrange, Belle Etoile - Luxembourg, Gare Centrale",,3,,,
1:AVL---:28,1,28,"Luxembourg, Gare Centrale - Bertrange, Belle Etoile",,3,,,
3:RGTR--:419,3,419,"Mersch, Gare - Heffingen, Centre",,3,,,
2:C82---:RB6100,2,RB,"Volmerange-les-Mines, Gare - Bettembourg, Gare",,2,,,
3:RGM---:240,3,240,"Clemency, Schock - Centre, Charlys Gare",,3,,,
3:RGM---:805,3,805,"Martelange, Gare - Colmar, Centre",,3,,,
1:AVL---:30,1,30,"Hesperange, Cité Um Schlass - Limpertsberg, Lycée Michel Lucius",,3,,,
3:RGM---:803,3,803,"Rambrouch, Gare - Ettelbruck, Gare",,3,,,
1:AVL---:31,1,31,"Luxembourg, Gare Centrale - Strassen, Oricher-Hoehl",,3,,,
3:RGM---:800,3,800,"Luxembourg, Gare routière - Colmar, Usines",,3,,,
3:RGM---:248,3,248,"Luxembourg, Monterey Parc - Eischen, Denn",,3,,,
3:RGTR--:165,3,165,"Medingen, Aire de virage - Gasperich, François Hogenberg",,3,,,
3:RGM---:608,3,608,"Goesdorf, Pompjeën - Kautenbach, Gare",,3,,,
2:C87---:CRE86500,2,CRE,"Longwy, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:170,3,170,"Luxembourg, Gare routière - Filsdorf, Wäschbour",,3,,,
3:CFLBUS:107,3,107,"Centre, Forum Royal - Beaufort, Härewiss",,3,,,
3:RGM---:290,3,290,"Centre, Badanstalt - Mersch, Gare",,3,,,
2:C87---:CRE88800,2,CRE,"Thionville, Gare - Luxembourg, Gare Centrale",,2,,,
2:C82---:CRE3700,2,CRE,"Luxembourg, Gare Centrale - Troisvierges, Gare",,2,,,
2:C82---:TGV2800,2,TGV,"Thionville, Gare - Paris, Gare de l'Est",,2,,,
2:C88---:RB8600,2,RB,"Arlon, Gare - Libramont",,2,,,
3:RGM---:295,3,295,"Mertzig, Gemeng - Mersch, Gare",,3,,,
2:C82---:RB1700,2,RB,"Kautenbach, Gare - Wiltz, Gare",,2,,,
3:RGTR--:160,3,160,"Remich, Gare routière - Centre, F.D. Roosevelt",,3,,,
3:CFLBUS:110,3,110,"Echternach, Gare - Luxembourg, Gare routière",,3,,,
3:CFLBUS:111,3,111,"Echternach, Gare - Luxembourg, Gare routière",,3,,,
3:CFLBUS:112,3,112,"Echternach, Gare - Junglinster, Op der Gare",,3,,,
3:CFLBUS:475,3,475,"Osweiler, Duerfplaz - Echternach, Belle Vue",,3,,,
3:RGTR--:275,3,275,"Schoenfels, Schlass - Centre, Charlys Gare",,3,,,
3:RGM---:619,3,619,"Rambrouch, Gare - Esch-sur-Sûre, An de Gäert",,3,,,
3:RGM---:184,3,184,"Kirchberg, B.E.I. - Remich, Gare routière",,3,,,
2:C82---:CRE8600,2,CRE,"Luxembourg, Gare Centrale - Arlon, Gare",,2,,,
3:RGM---:180,3,180,"Mondorf, Christophorus - Remich, Gare routière",,3,,,
2:C82---:CRE4800,2,CRE,"Luxembourg, Gare Centrale - Wasserbillig, Gare",,2,,,
3:RGM---:742,3,742,"P.A.S.-Bombicht - Munsbach, Op der Gare",,3,,,
3:RGM---:984,3,984,"Luxembourg, Gare routière - Kirchberg, Hôpital",,3,,,
3:RGM---:620,3,620,"Rambrouch, Gare - Wiltz, Lycée du Nord",,3,,,
3:RGM---:740,3,740,"P.A.S.-Bombicht - Luxembourg, Gare routière",,3,,,
3:RGM---:860,3,860,"Clervaux, Gare - Stolzembourg, S.E.O.",,3,,,
3:RGM---:185,3,185,"Mondorf, Christophorus - Remich, Pl. Nico Klopp",,3,,,
3:RGM---:628,3,628,"Wiltz, Lycée du Nord - Weiler",,3,,,
3:RGM---:622,3,622,"Rambrouch, Gare - Wiltz, Lycée du Nord",,3,,,
3:RGTR--:502,3,502,"Beaufort, Härewiss - Ettelbruck, Gare routière 2",,3,,,
2:C88---:RB5900,2,RB,"Arlon, Gare - Libramont",,2,,,
3:CFLBUS:120,3,120,"Junglinster, Gemeng - Luxembourg, Gare Centrale",,3,,,
3:CFLBUS:485,3,485,"Grevenmacher, Gare routière - Echternach, Gare",,3,,,
3:RGM---:272,3,272,"Saeul, Post - Ehner, Kapell",,3,,,
3:RGM---:150,3,150,"Ahn, Beim Quai - Centre, F.D. Roosevelt",,3,,,
2:C87---:CRE86600,2,CRE,"Thionville, Gare - Nancy, Ville",,2,,,
3:RGM---:270,3,270,"Limpertsberg, L.T.C. - Marienthal",,3,,,
3:RGTR--:507,3,507,"Grevenmacher, Gare routière - Diekirch, Neie Kolleisch",,3,,,
3:RGTR--:505,3,505,"Medernach, Op der Lann - Eppeldorf, Op Baach",,3,,,
3:RGTR--:506,3,506,"Gilsdorf, Schoul - Roodt/Syre, Z.I. Rothoicht",,3,,,
2:C87---:CRE88900,2,CRE,"Nancy, Ville - Thionville, Gare",,2,,,
2:C82---:CRE3800,2,CRE,"Troisvierges, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGTR--:504,3,504,"Haller, Schoul - Ettelbruck, Gare",,3,,,
3:RGTR--:625,3,625,"Oberwampach-Bréck - Wiltz, Lycée du Nord",,3,,,
2:C82---:RB5600,2,RB,"Luxembourg, Gare Centrale - Kleinbettingen, Gare",,2,,,
3:RGM---:159,3,159,"Belair, Kannerklinik/Maternité - Losheim, Bahnhof",,3,,,
3:RGM---:158,3,158,"Luxembourg, Gare routière - Orscholz, Rehaklinik",,3,,,
3:RGM---:157,3,157,"Saarburg, Bahnhof-Brückenstr. - Belair, Kannerklinik/Maternité",,3,,,
3:RGM---:399,3,399,"Saulnes, Eglise - Rodange, Gare",,3,,,
3:RGM---:156,3,156,"Centre, Charlys Gare - Perl, Central-Hotel",,3,,,
3:RGM---:398,3,398,"St. Charles, Eglise - Rodange, Gare",,3,,,
3:RGM---:155,3,155,"Saarlouis, Kleiner Markt - Belair, Kannerklinik/Maternité",,3,,,
3:RGM---:152,3,152,"Wormeldange/Haut, Hiehl - Ehnen, Ieselsbreck",,3,,,
3:RGM---:394,3,394,"Pétange, Gare - Rodange, Fonderie",,3,,,
2:C82---:RB1800,2,RB,"Wiltz, Gare - Kautenbach, Gare",,2,,,
3:RGM---:834,3,834,"Asselborn, Centre - Colmar, Usine Hyosung",,3,,,
3:RGTR--:610,3,610,"Wiltz, Gare - Goebelsmühle, Gare",,3,,,
2:C88---:RB4700,2,RB,"Athus, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGTR--:177,3,177,"Remich, Pl. Nico Klopp - Luxembourg, Gare routière",,3,,,
2:C87---:RB86500,2,RB,"Longwy, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:162,3,162,"Remich, Gare routière - Centre, F.D. Roosevelt",,3,,,
3:RGM---:282,3,282,"Steinsel, Kennedy - Kirchberg, Rehazenter",,3,,,
3:RGTR--:618,3,618,"Esch-sur-Sûre, An de Gäert - Wiltz, Gare",,3,,,
2:C82---:RB4400,2,RB,"Wasserbillig, Gare - Luxembourg, Gare Centrale",,2,,,
2:C82---:CRE88800,2,CRE,"Luxembourg, Gare Centrale - Thionville, Gare",,2,,,
2:C82---:CRE86500,2,CRE,"Rodange, Gare - Longwy, Gare",,2,,,
3:RGM---:720,3,720,"Sandweiler-Contern, Gare - Contern, I.E.E.",,3,,,
3:RGM---:840,3,840,"Troine, Duerf - Bissen, ArcelorMittal S.A.",,3,,,
3:CFLBUS:808,3,808,"Diekirch, Gare - Colmar, Usine Hyosung",,3,,,
2:C88---:IC4600,2,IC,"Bruxelles-Midi, Gare - Luxembourg, Gare Centrale",,2,,,
3:RGM---:163,3,163,"Medingen, Aire de virage - Centre, F.D. Roosevelt",,3,,,
3:RGM---:848,3,848,"Echternach, Ste Croix - Colmar, Usines",,3,,,
3:RGTR--:175,3,175,"Ellenger Gare - Luxembourg, Gare routière",,3,,,
3:RGM---:605,3,605,"Wiltz, Lycée du Nord - Hoscheid, Markenbach",,3,,,
3:RGTR--:172,3,172,"Kirchberg, Rehazenter - Frisange, Park & Ride",,3,,,
3:RGM---:842,3,842,"Roost, Mold Plant - Dosberbréck",,3,,,
3:RGTR--:128,3,128,"Junglinster, Op der Gare - Luxembourg/Centre, Royal",,3,,,
2:C82---:CRE7700,2,CRE,"Luxembourg, Gare Centrale - Rodange, Gare",,2,,,
4:TIC---:2,4,2,"Esch/Alzette, Gare - Differdange, Schoul",,3,,,
4:TIC---:1,4,1,"Esch/Alzette, Gare - Lamadelaine, Op Gehren",,3,,,
4:TIC---:4,4,4,"Esch/Alzette, Av. du Rock'n'Roll - Dudelange, Gemeng",,3,,,
3:RGTR--:485,3,485,"Grevenmacher, Gare routière - Echternach, Gare",,3,,,
4:TIC---:3,4,3,"Esch/Alzette, Gare - Rodange, Schwemm",,3,,,
3:RGM---:530,3,530,"Perlé, Schoul - Ettelbruck, Gare",,3,,,
2:C82---:Bus,2,Bus,"Mexy, Lorraine - Luxembourg, Gare Centrale",,3,,,
3:RGTR--:483,3,483,"Grevenmacher, Stadion - Wasserbillig, Rue des Celtes",,3,,,
3:RGM---:416,3,416,"Mersch, Gare - Echternach, Gare",,3,,,
3:RGM---:537,3,537,"Ettelbruck, Lycée technique - Bastogne, Renval",,3,,,
3:RGM---:657,3,657,"Reuler, Centre Scolaire - Wilwerwiltz, Gare",,3,,,
3:RGM---:655,3,655,"Hosingen, Parc Housen - Wiltz, Lycée du Nord",,3,,,
2:C82---:CRE6500,2,CRE,"Luxembourg, Gare Centrale - Volmerange-les-Mines, Gare",,2,,,
3:RGTR--:112,3,112,"Consdorf, Post - Scheidgen, Biweschland",,3,,,
3:RGTR--:475,3,475,"Grevenmacher, Gare routière - Echternach, Gare",,3,,,
3:RGTR--:110,3,110,"Echternach, Gare - Luxembourg, Gare routière",,3,,,
3:RGTR--:111,3,111,"Luxembourg, Gare routière - Echternach, Gare",,3,,,
2:C82---:TGV9800,2,TGV,"Luxembourg, Gare Centrale - Thionville, Gare",,2,,,
3:RGM---:301,3,301,"Leudelange, LaLux - Thionville, Foch Kiosque",,3,,,
3:RGM---:664,3,664,"Clervaux, Gare - Vianden, Gare",,3,,,
3:RGM---:663,3,663,"Clervaux, Gare - Vianden, Gare",,3,,,
2:C82---:RB6400,2,RB,"Audun-le-Tiche, Gare - Esch/Alzette, Gare",,2,,,
2:C82---:CRE88700,2,CRE,"Luxembourg, Gare Centrale - Metz-Ville",,2,,,
4:TIC---:6,4,6,"Differdange, Arbed - Differdange, Schoul",,3,,,
3:RGM---:309,3,309,"Perl, Schengen Lyzeum - Belvaux, Lycée Bel-Val",,3,,,
4:TIC---:5,4,5,"Dudelange, Gemeng - Esch/Alzette, Gare",,3,,,
4:TIC---:8,4,8,"Dudelange, Soibelkaul - Dudelange, Greisendall",,3,,,
3:RGM---:307,3,307,"Bettembourg, Gare - Esch/Alzette, Gare",,3,,,
4:TIC---:7,4,7,"Esch/Alzette, Av. du Rock'n'Roll - Esch/Alzette, Gare",,3,,,
3:RGM---:306,3,306,"Trier, Theodor-Heuss-Allee - Belvaux, Lycée Bel-Val",,3,,,
3:RGM---:305,3,305,"Riedgen 1 - Bettembourg, Gare",,3,,,
4:TIC---:9,4,9,"Dudelange, Biereng - Dudelange, Skatepark P&R",,3,,,
3:RGM---:304,3,304,"Frisange, Op der Kräizong - Bettembourg, Gare",,3,,,
3:RGM---:545,3,545,"Heiderscheid - Ettelbruck, Gare",,3,,,
