route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
3:RGTR--:130,5,3:RGTR--:185,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,6,3:RGTR--:186,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:183,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:184,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:181,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:182,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:180,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:178,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:179,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:176,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:177,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,4,3:RGTR--:174,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,4,3:RGTR--:175,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:172,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,4,3:RGTR--:173,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,56,3:RGTR--:170,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,5,3:RGTR--:171,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:127,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:128,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:125,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:126,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:123,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:124,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:121,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:122,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:129,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,3,3:RGTR--:120,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,5,3:RGTR--:116,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,5,3:RGTR--:117,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,3,3:RGTR--:114,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,5,3:RGTR--:115,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,3,3:RGTR--:112,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,3,3:RGTR--:113,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,5,3:RGTR--:110,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,3,3:RGTR--:111,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,5,3:RGTR--:118,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:107,3,3:RGTR--:119,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,4,3:RGTR--:149,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:107,2,3:RGTR--:147,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:148,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:145,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:146,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:143,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:144,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:141,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:142,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:140,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:138,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:139,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:136,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:137,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:134,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:135,"Centre, Forum Royal",,1,,,,
3:RGTR--:107,2,3:RGTR--:132,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:133,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:130,"Beaufort, Härewiss",,0,,,,
3:RGTR--:107,2,3:RGTR--:131,"Beaufort, Härewiss",,0,,,,
3:RGTR--:130,2,3:RGTR--:204,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:205,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:202,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:203,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:200,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:201,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:208,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:209,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:206,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:207,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:226,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:227,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:224,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:225,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:222,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:223,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:220,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:221,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:228,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:229,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:215,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:216,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:213,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:130,2,3:RGTR--:214,"Grevenmacher, Gare routière",,0,,,,
3:RGTR--:130,2,3:RGTR--:211,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:212,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:210,"Machtum, Bei Kallek's",,0,,,,
3:RGTR--:130,2,3:RGTR--:219,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:217,"Luxembourg/Centre, Royal",,1,,,,
3:RGTR--:130,2,3:RGTR--:218,"Luxembourg/Centre, Royal",,1,,,,
2:C82---:RB5800,7,2:C82---:5830,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5833,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5832,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5834,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5837,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5836,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5838,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5840,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5826,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5825,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5828,"Arlon, Gare",5800,0,,,,
2:C82---:RB5800,7,2:C82---:5827,"Arlon, Gare",5800,0,,,,
3:CFLBUS:112,0,3:CFLBUS:99,"Echternach, Gare",,1,,,,
3:CFLBUS:112,11,3:CFLBUS:95,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,0,3:CFLBUS:96,"Echternach, Gare",,1,,,,
3:CFLBUS:112,0,3:CFLBUS:97,"Echternach, Gare",,1,,,,
3:CFLBUS:112,0,3:CFLBUS:98,"Echternach, Gare",,1,,,,
3:CFLBUS:112,12,3:CFLBUS:91,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,1,3:CFLBUS:92,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,1,3:CFLBUS:93,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,46,3:CFLBUS:94,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,47,3:CFLBUS:90,"Junglinster, Op der Gare",,0,,,,
1:AVL---:31,2,1:AVL---:3101,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:31,2,1:AVL---:3102,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:31,2,1:AVL---:3100,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:31,2,1:AVL---:3105,"Howald, C.I.P.A.",,1,,,,
1:AVL---:31,2,1:AVL---:3106,"Howald, C.I.P.A.",,1,,,,
1:AVL---:31,2,1:AVL---:3103,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:31,2,1:AVL---:3104,"Howald, C.I.P.A.",,1,,,,
3:CFLBUS:112,1,3:CFLBUS:88,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,1,3:CFLBUS:89,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,0,3:CFLBUS:84,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,0,3:CFLBUS:85,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,0,3:CFLBUS:86,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,1,3:CFLBUS:87,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:111,1,3:CFLBUS:80,"Echternach, Gare",,1,,,,
3:CFLBUS:111,1,3:CFLBUS:81,"Echternach, Gare",,1,,,,
3:CFLBUS:112,6,3:CFLBUS:82,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:112,0,3:CFLBUS:83,"Junglinster, Op der Gare",,0,,,,
3:CFLBUS:111,1,3:CFLBUS:77,"Echternach, Gare",,1,,,,
3:CFLBUS:111,1,3:CFLBUS:78,"Echternach, Gare",,1,,,,
3:CFLBUS:111,1,3:CFLBUS:79,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:73,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:74,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:75,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:76,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:70,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:71,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:72,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:66,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:67,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:68,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:69,"Echternach, Gare",,1,,,,
3:CFLBUS:111,6,3:CFLBUS:62,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:63,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:64,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:65,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:60,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,6,3:CFLBUS:61,"Echternach, Gare",,1,,,,
3:CFLBUS:111,0,3:CFLBUS:59,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:107,6,3:CFLBUS:11,"Centre, Forum Royal",,0,,,,
3:CFLBUS:107,6,3:CFLBUS:12,"Centre, Forum Royal",,0,,,,
3:CFLBUS:107,1,3:CFLBUS:13,"Centre, Forum Royal",,0,,,,
3:CFLBUS:107,6,3:CFLBUS:14,"Beaufort, Härewiss",,1,,,,
3:CFLBUS:808,7,3:CFLBUS:10,"Colmar, Usine Hyosung",3:CFLBUS:9,0,,,,
3:CFLBUS:111,7,3:CFLBUS:55,"Luxembourg, Gare routière",,0,,,,
2:C88---:CRE7100,7,2:C88---:7182,"Luxembourg, Gare Centrale",7100,0,,,,
3:CFLBUS:111,1,3:CFLBUS:56,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,1,3:CFLBUS:57,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:58,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:51,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:52,"Luxembourg, Gare routière",,0,,,,
2:C88---:RB7100,7,2:C88---:7181,"Rodange, Gare",7100,0,,,,
3:CFLBUS:111,0,3:CFLBUS:53,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:54,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:50,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:48,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:49,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:44,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:45,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:46,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:47,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:40,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:41,"Echternach, Gare",,1,,,,
3:CFLBUS:111,6,3:CFLBUS:42,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:111,0,3:CFLBUS:43,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:37,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:38,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:39,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:33,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:34,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:35,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:36,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:30,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:31,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:32,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:26,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,7,3:CFLBUS:27,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,7,3:CFLBUS:28,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:29,"Echternach, Gare",,1,,,,
3:CFLBUS:110,1,3:CFLBUS:22,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:23,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:24,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:25,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:20,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:21,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:19,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:107,6,3:CFLBUS:15,"Beaufort, Härewiss",,1,,,,
3:CFLBUS:110,7,3:CFLBUS:16,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:17,"Luxembourg, Gare routière",,0,,,,
3:CFLBUS:110,1,3:CFLBUS:18,"Luxembourg, Gare routière",,0,,,,
2:C82---:RB5900,7,2:C82---:5927,"Arlon, Gare",5900,0,,,,
2:C82---:RB5900,7,2:C82---:5926,"Arlon, Gare",5900,0,,,,
2:C82---:RB5900,7,2:C82---:5929,"Arlon, Gare",5900,0,,,,
2:C82---:RB5900,7,2:C82---:5928,"Arlon, Gare",5900,0,,,,
2:C82---:IC4600,7,2:C82---:4629,"Bruxelles-Midi, Gare",4600,0,,,,
1:AVL---:30,2,1:AVL---:3060,"Bonnevoie, Lycée Technique de Bonnevoie/Quais",,1,,,,
1:AVL---:30,2,1:AVL---:3061,"Hesperange, Cité Um Schlass",,1,,,,
1:AVL---:30,2,1:AVL---:3064,"Hesperange, Cité Um Schlass",,1,,,,
1:AVL---:30,2,1:AVL---:3065,"Hesperange, Cité Um Schlass",,1,,,,
1:AVL---:30,2,1:AVL---:3062,"Hesperange, Cité Um Schlass",,1,,,,
1:AVL---:30,2,1:AVL---:3063,"Hesperange, Cité Um Schlass",,1,,,,
1:AVL---:31,3,1:AVL---:3068,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,3,1:AVL---:3069,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:30,2,1:AVL---:3066,"Hesperange, Cité Um Schlass",,1,,,,
1:AVL---:30,2,1:AVL---:3067,"Hesperange, Cité Um Schlass",,1,,,,
2:C82---:IC4600,7,2:C82---:4631,"Bruxelles-Midi, Gare",4600,0,,,,
1:AVL---:31,3,1:AVL---:3071,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,3,1:AVL---:3072,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,3,1:AVL---:3070,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,10,1:AVL---:3075,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,10,1:AVL---:3076,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,3,1:AVL---:3073,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,10,1:AVL---:3074,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,3,1:AVL---:3079,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,10,1:AVL---:3077,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,10,1:AVL---:3078,"Strassen, Oricher-Hoehl",,0,,,,
2:C82---:RB5900,7,2:C82---:5932,"Arlon, Gare",5900,0,,,,
2:C82---:RB5900,7,2:C82---:5938,"Arlon, Gare",5900,0,,,,
2:C82---:RB5900,7,2:C82---:5937,"Arlon, Gare",5900,0,,,,
2:C82---:RB5900,7,2:C82---:5939,"Arlon, Gare",5900,0,,,,
1:AVL---:31,10,1:AVL---:3082,"Howald, C.I.P.A.",,1,,,,
1:AVL---:31,3,1:AVL---:3083,"Howald, C.I.P.A.",,1,,,,
1:AVL---:31,5,1:AVL---:3080,"Strassen, Oricher-Hoehl",,0,,,,
1:AVL---:31,10,1:AVL---:3081,"Bonnevoie, Carignan",,1,,,,
1:AVL---:31,10,1:AVL---:3086,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:31,3,1:AVL---:3087,"Luxembourg, Gare Centrale",,1,,,,
1:AVL---:31,3,1:AVL---:3084,"Howald, C.I.P.A.",,1,,,,
1:AVL---:31,3,1:AVL---:3085,"Howald, C.I.P.A.",,1,,,,
