route_id,service_id,trip_id,trip_headsign,trip_short_name
39404_39909,66,254308_3063,Łuków,10463
39404_39909,67,254313_3071,Łuków,10463
39404_39909,68,247282_2772,Łuków,10465
39404_39909,69,258689_3090,Łuków,10465
39404_39909,70,254314_3072,Łuków,10465
39404_39909,12,254315_3073,Łuków,10465
39404_39909,28,254316_3074,Łuków,10465
39404_39909,71,254318_3076,Łuków,10467
39404_39909,12,254317_3075,Łuków,10467
39404_39909,24,254319_3077,Łuków,10469
39404_39909,72,254321_3080,Łuków,10469
39404_39909,73,254320_3079,Łuków,10469
39404_39909,27,254319_3078,Łuków,10469
39404_39909,28,254322_3081,Łuków,10469
39404_25205,24,247986_2773,Czeremcha,10551
39404_25205,25,247987_2774,Czeremcha,10551
39404_25205,26,247988_2775,Czeremcha,10551
39404_25205,27,247989_2776,Czeremcha,10551
39404_25205,28,247990_2777,Czeremcha,10551
39404_25205,24,247991_2778,Czeremcha,10553
39404_25205,25,247992_2779,Czeremcha,10553
39404_25205,26,247993_2780,Czeremcha,10553
39404_25205,27,247994_2781,Czeremcha,10553
39404_25205,28,247995_2782,Czeremcha,10553
39404_25205,24,247996_2783,Czeremcha,10555
39404_25205,25,247997_2784,Czeremcha,10555
39404_25205,26,247998_2785,Czeremcha,10555
39404_25205,27,247999_2786,Czeremcha,10555
39404_25205,28,248000_2787,Czeremcha,10555
37440_36350,1,248872_2804,"Wołomin Słoneczna",10801
37440_36350,2,248873_2806,"Wołomin Słoneczna",10801
37440_36350,15,248872_2805,"Wołomin Słoneczna",10801
37440_36350,1,248874_2807,"Wołomin Słoneczna",10803
37440_36350,2,248875_2809,"Wołomin Słoneczna",10803
37440_36350,15,248874_2808,"Wołomin Słoneczna",10803
37440_36350,1,248877_2811,"Wołomin Słoneczna",10805
37440_36350,2,248876_2810,"Wołomin Słoneczna",10805
37440_36350,15,248877_2812,"Wołomin Słoneczna",10805
37440_36350,1,248879_2814,"Wołomin Słoneczna",10807
37440_36350,2,248878_2813,"Wołomin Słoneczna",10807
37440_36350,15,248879_2815,"Wołomin Słoneczna",10807
37440_36350,1,248880_2816,"Wołomin Słoneczna",10809
37440_36350,2,248881_2818,"Wołomin Słoneczna",10809
37440_36350,15,248880_2817,"Wołomin Słoneczna",10809
37440_36350,1,258555_3082,"Wołomin Słoneczna",10811
37440_36350,2,258556_3084,"Wołomin Słoneczna",10811
37440_36350,15,258555_3083,"Wołomin Słoneczna",10811
37440_36350,1,248887_2825,"Wołomin Słoneczna",10813
37440_36350,2,248888_2827,"Wołomin Słoneczna",10813
37440_36350,15,248887_2826,"Wołomin Słoneczna",10813
37440_36350,74,248882_2819,"Wołomin Słoneczna",10815
37440_36350,75,248884_2822,"Wołomin Słoneczna",10815
37440_36350,2,248883_2821,"Wołomin Słoneczna",10815
37440_36350,3,248885_2823,"Wołomin Słoneczna",10815
37440_36350,4,248882_2820,"Wołomin Słoneczna",10815
37440_36350,18,248886_2824,"Wołomin Słoneczna",10815
37440_36350,1,248893_2832,"Wołomin Słoneczna",10817
37440_36350,2,248894_2833,"Wołomin Słoneczna",10817
37440_36350,13,248895_2834,"Wołomin Słoneczna",10817
37440_36350,17,248895_2835,"Wołomin Słoneczna",10817
37440_36350,6,248896_2836,"Wołomin Słoneczna",10817
37440_36350,1,248890_2829,"Wołomin Słoneczna",10819
37440_36350,2,248889_2828,"Wołomin Słoneczna",10819
37440_36350,13,248892_2831,"Wołomin Słoneczna",10819
37440_36350,16,248891_2830,"Wołomin Słoneczna",10819
37440_36350,1,248898_2838,"Wołomin Słoneczna",10821
37440_36350,2,248897_2837,"Wołomin Słoneczna",10821
37440_36350,13,248899_2840,"Wołomin Słoneczna",10821
37440_36350,17,248900_2841,"Wołomin Słoneczna",10821
37440_36350,6,248898_2839,"Wołomin Słoneczna",10821
37440_36350,1,248902_2843,"Wołomin Słoneczna",10823
37440_36350,2,248901_2842,"Wołomin Słoneczna",10823
37440_36350,13,248902_2844,"Wołomin Słoneczna",10823
37440_36350,16,248902_2845,"Wołomin Słoneczna",10823
37440_36350,1,248903_2846,"Wołomin Słoneczna",10825
37440_36350,2,248904_2849,"Wołomin Słoneczna",10825
37440_36350,13,248903_2847,"Wołomin Słoneczna",10825
37440_36350,16,248903_2848,"Wołomin Słoneczna",10825
37440_36350,1,248906_2851,"Wołomin Słoneczna",10827
37440_36350,2,248905_2850,"Wołomin Słoneczna",10827
37440_36350,13,248906_2852,"Wołomin Słoneczna",10827
37440_36350,16,248906_2853,"Wołomin Słoneczna",10827
37440_36350,1,248908_2855,"Wołomin Słoneczna",10829
37440_36350,2,248907_2854,"Wołomin Słoneczna",10829
37440_36350,13,248909_2856,"Wołomin Słoneczna",10829
37440_36350,16,248909_2857,"Wołomin Słoneczna",10829
37440_36350,1,248911_2859,"Wołomin Słoneczna",10831
37440_36350,2,248910_2858,"Wołomin Słoneczna",10831
37440_36350,13,248911_2860,"Wołomin Słoneczna",10831
37440_36350,16,248911_2861,"Wołomin Słoneczna",10831
37440_36350,1,248912_2862,"Wołomin Słoneczna",10833
37440_36350,2,248913_2863,"Wołomin Słoneczna",10833
37440_36350,13,248914_2864,"Wołomin Słoneczna",10833
37440_36350,16,248915_2865,"Wołomin Słoneczna",10833
37440_36350,1,248916_2866,"Wołomin Słoneczna",10835
37440_36350,2,248917_2869,"Wołomin Słoneczna",10835
37440_36350,13,248916_2867,"Wołomin Słoneczna",10835
37440_36350,16,248916_2868,"Wołomin Słoneczna",10835
37440_36350,1,248918_2870,"Wołomin Słoneczna",10837
37440_36350,2,248919_2873,"Wołomin Słoneczna",10837
37440_36350,3,248918_2871,"Wołomin Słoneczna",10837
37440_36350,4,248920_2874,"Wołomin Słoneczna",10837
37440_36350,18,248918_2872,"Wołomin Słoneczna",10837
37440_36350,1,248921_2875,"Wołomin Słoneczna",10839
37440_36350,2,248922_2878,"Wołomin Słoneczna",10839
37440_36350,23,248921_2876,"Wołomin Słoneczna",10839
37440_36350,5,248923_2879,"Wołomin Słoneczna",10839
37440_36350,6,248921_2877,"Wołomin Słoneczna",10839
37440_36350,1,248924_2880,"Wołomin Słoneczna",10841
37440_36350,2,248925_2882,"Wołomin Słoneczna",10841
37440_36350,3,248924_2881,"Wołomin Słoneczna",10841
37440_36350,17,248926_2883,"Wołomin Słoneczna",10841
37440_36350,6,248927_2884,"Wołomin Słoneczna",10841
37440_36350,14,248928_2885,"Wołomin Słoneczna",10843
37440_36350,1,248930_2887,"Wołomin Słoneczna",10845
37440_36350,2,248929_2886,"Wołomin Słoneczna",10845
37440_36350,13,248931_2889,"Wołomin Słoneczna",10845
37440_36350,16,248930_2888,"Wołomin Słoneczna",10845
37440_36350,1,248932_3474,"Wołomin Słoneczna",10847
37440_36350,2,248933_3476,"Wołomin Słoneczna",10847
37440_36350,3,248934_3477,"Wołomin Słoneczna",10847
37440_36350,16,248932_3475,"Wołomin Słoneczna",10847
37440_36350,1,248935_3478,"Wołomin Słoneczna",10849
37440_36350,2,248936_3480,"Wołomin Słoneczna",10849
37440_36350,23,248937_3481,"Wołomin Słoneczna",10849
37440_36350,18,248935_3479,"Wołomin Słoneczna",10849
37440_36350,1,248938_3482,"Wołomin Słoneczna",10851
37440_36350,2,248939_3485,"Wołomin Słoneczna",10851
37440_36350,3,248938_3483,"Wołomin Słoneczna",10851
37440_36350,17,248940_3486,"Wołomin Słoneczna",10851
37440_36350,6,248938_3484,"Wołomin Słoneczna",10851
37440_36350,1,248941_3487,"Wołomin Słoneczna",10853
37440_36350,2,248942_3489,"Wołomin Słoneczna",10853
37440_36350,19,248941_3488,"Wołomin Słoneczna",10853
37440_36350,6,248943_3490,"Wołomin Słoneczna",10853
37440_36350,1,248944_3491,"Wołomin Słoneczna",10855
37440_36350,2,248945_3493,"Wołomin Słoneczna",10855
37440_36350,15,248944_3492,"Wołomin Słoneczna",10855
37440_36350,1,248946_3494,"Wołomin Słoneczna",10857
37440_36350,2,248947_3495,"Wołomin Słoneczna",10857
37440_36350,19,248948_3496,"Wołomin Słoneczna",10857
37440_36350,6,248949_3497,"Wołomin Słoneczna",10857
37440_36350,1,248950_3498,"Wołomin Słoneczna",10859
37440_36350,2,248951_3500,"Wołomin Słoneczna",10859
37440_36350,23,248950_3499,"Wołomin Słoneczna",10859
37440_36350,5,248952_3501,"Wołomin Słoneczna",10859
37440_36350,6,248953_3502,"Wołomin Słoneczna",10859
37440_36350,1,248954_3503,"Wołomin Słoneczna",10861
37440_36350,2,248955_3504,"Wołomin Słoneczna",10861
37440_36350,7,248957_3506,"Wołomin Słoneczna",10861
37440_36350,8,248958_3509,"Wołomin Słoneczna",10861
37440_36350,9,248957_3507,"Wołomin Słoneczna",10861
37440_36350,10,248958_3510,"Wołomin Słoneczna",10861
37440_36350,76,248957_3508,"Wołomin Słoneczna",10861
37440_36350,17,248956_3505,"Wołomin Słoneczna",10861
37440_36350,6,248959_3511,"Wołomin Słoneczna",10861
37440_37911,24,248726_3292,Łochów,10901
37440_37911,25,248727_3293,Łochów,10901
37440_37911,53,248728_3294,Łochów,10901
37440_37911,28,248729_3295,Łochów,10901
37440_37911,24,248730_3296,Łochów,10903
37440_37911,25,248731_3297,Łochów,10903
37440_37911,26,248732_3298,Łochów,10903
37440_37911,77,248734_3300,Łochów,10903
37440_37911,78,248733_3299,Łochów,10903
37440_37911,79,248736_3302,Łochów,10903
37440_37911,80,248735_3301,Łochów,10903
37440_37911,1,248737_3303,Łochów,10905
37440_37911,2,248738_3305,Łochów,10905
37440_37911,19,248737_3304,Łochów,10905
37440_37911,6,248739_3306,Łochów,10905
37440_37911,1,248740_3307,Łochów,10907
37440_37911,2,248741_3309,Łochów,10907
37440_37911,19,248740_3308,Łochów,10907
37440_37911,6,248742_3310,Łochów,10907
37440_38307,24,248578_3116,Małkinia,10921
37440_38307,81,248579_3117,Małkinia,10921
37440_38307,82,248577_3115,Małkinia,10921
37440_38307,83,248583_3124,Małkinia,10921
37440_38307,46,248581_3120,Małkinia,10921
37440_38307,47,248580_3118,Małkinia,10921
37440_38307,48,248581_3121,Małkinia,10921
37440_38307,84,248580_3119,Małkinia,10921
37440_38307,51,248581_3122,Małkinia,10921
37440_38307,77,248586_3127,Małkinia,10921
37440_38307,78,248582_3123,Małkinia,10921
37440_38307,79,248584_3125,Małkinia,10921
37440_38307,80,248585_3126,Małkinia,10921
37440_38307,24,248588_3129,Małkinia,10923
37440_38307,81,248589_3130,Małkinia,10923
37440_38307,82,248587_3128,Małkinia,10923
37440_38307,83,248591_3132,Małkinia,10923
37440_38307,85,248590_3131,Małkinia,10923
37440_38307,77,248593_3134,Małkinia,10923
37440_38307,78,248592_3133,Małkinia,10923
37440_38307,79,248594_3135,Małkinia,10923
37440_38307,80,248595_3136,Małkinia,10923
37440_38307,24,248597_3138,Małkinia,10925
37440_38307,25,248596_3137,Małkinia,10925
37440_38307,83,248599_3140,Małkinia,10925
37440_38307,85,248598_3139,Małkinia,10925
37440_38307,77,248599_3141,Małkinia,10925
37440_38307,78,248600_3143,Małkinia,10925
37440_38307,79,248601_3144,Małkinia,10925
37440_38307,80,248599_3142,Małkinia,10925
37440_38307,86,248602_3145,Małkinia,10927
37440_38307,87,248604_3147,Małkinia,10927
37440_38307,81,248605_3148,Małkinia,10927
37440_38307,82,248603_3146,Małkinia,10927
37440_38307,83,248609_3155,Małkinia,10927
37440_38307,46,248607_3151,Małkinia,10927
37440_38307,47,248606_3149,Małkinia,10927
37440_38307,48,248607_3152,Małkinia,10927
37440_38307,84,248606_3150,Małkinia,10927
37440_38307,51,248607_3153,Małkinia,10927
37440_38307,77,248610_3156,Małkinia,10927
37440_38307,78,248608_3154,Małkinia,10927
37440_38307,28,248611_3157,Małkinia,10927
37440_38307,24,248613_3159,Małkinia,10929
37440_38307,81,248614_3160,Małkinia,10929
37440_38307,82,248612_3158,Małkinia,10929
37440_38307,83,248617_3164,Małkinia,10929
37440_38307,46,248620_3168,Małkinia,10929
37440_38307,47,248619_3166,Małkinia,10929
37440_38307,10,248620_3169,Małkinia,10929
37440_38307,88,248615_3161,Małkinia,10929
37440_38307,84,248619_3167,Małkinia,10929
37440_38307,51,248615_3162,Małkinia,10929
37440_38307,77,248618_3165,Małkinia,10929
37440_38307,78,248616_3163,Małkinia,10929
37440_38307,79,248622_3171,Małkinia,10929
37440_38307,80,248621_3170,Małkinia,10929
37440_38307,89,248624_3173,Małkinia,10931
37440_38307,90,248625_3174,Małkinia,10931
37440_38307,91,248625_3175,Małkinia,10931
37440_38307,92,248626_3177,Małkinia,10931
37440_38307,93,248625_3176,Małkinia,10931
37440_38307,94,248626_3178,Małkinia,10931
37440_38307,81,248627_3179,Małkinia,10931
37440_38307,95,248623_3172,Małkinia,10931
37440_38307,73,248628_3180,Małkinia,10931
37440_38307,83,248630_3182,Małkinia,10931
37440_38307,85,248631_3183,Małkinia,10931
37440_38307,27,248629_3181,Małkinia,10931
37440_38307,79,248632_3184,Małkinia,10931
37440_38307,80,248633_3185,Małkinia,10931
37440_37911,96,248634_3186,Łochów,10933
37440_37911,97,248636_3188,Łochów,10933
37440_38307,81,248637_3189,Małkinia,10933
37440_38307,82,248635_3187,Małkinia,10933
37440_37911,83,248639_3191,Łochów,10933
37440_38307,85,248638_3190,Małkinia,10933
37440_38307,27,248641_3193,Małkinia,10933
37440_38307,28,248640_3192,Małkinia,10933
37440_38307,24,248643_3195,Małkinia,10935
37440_38307,81,248644_3196,Małkinia,10935
37440_38307,82,248642_3194,Małkinia,10935
37440_38307,83,248646_3198,Małkinia,10935
37440_38307,85,248645_3197,Małkinia,10935
37440_38307,77,248648_3200,Małkinia,10935
37440_38307,78,248647_3199,Małkinia,10935
37440_38307,28,248649_3201,Małkinia,10935
37440_37911,24,248650_3202,Łochów,10937
37440_38307,81,248651_3203,Małkinia,10937
37440_38307,82,248652_3204,Małkinia,10937
37440_37911,83,248655_3210,Łochów,10937
37440_38307,46,248654_3207,Małkinia,10937
37440_38307,47,248653_3205,Małkinia,10937
37440_38307,48,248654_3208,Małkinia,10937
37440_38307,84,248653_3206,Małkinia,10937
37440_38307,51,248654_3209,Małkinia,10937
37440_37911,77,248657_3212,Łochów,10937
37440_38307,78,248656_3211,Małkinia,10937
37440_38307,79,248658_3213,Małkinia,10937
37440_38307,80,248659_3214,Małkinia,10937
37440_38307,24,248661_3216,Małkinia,10939
37440_38307,81,248662_3217,Małkinia,10939
37440_38307,82,248660_3215,Małkinia,10939
37440_38307,83,248664_3219,Małkinia,10939
37440_38307,98,248665_3220,Małkinia,10939
37440_38307,99,248666_3221,Małkinia,10939
37440_38307,77,248667_3222,Małkinia,10939
37440_38307,78,248663_3218,Małkinia,10939
37440_38307,100,248668_3223,Małkinia,10939
37440_38307,101,248669_3225,Małkinia,10939
37440_38307,102,248668_3224,Małkinia,10939
37440_38307,24,248670_3226,Małkinia,10941
37440_38307,81,248671_3227,Małkinia,10941
37440_38307,82,248672_3228,Małkinia,10941
37440_38307,83,248673_3229,Małkinia,10941
37440_38307,85,248676_3232,Małkinia,10941
37440_38307,77,248675_3231,Małkinia,10941
37440_38307,78,248674_3230,Małkinia,10941
37440_38307,79,248678_3234,Małkinia,10941
37440_38307,80,248677_3233,Małkinia,10941
37440_38307,24,248680_3236,Małkinia,10943
37440_38307,81,248681_3237,Małkinia,10943
37440_38307,82,248679_3235,Małkinia,10943
37440_38307,83,248684_3243,Małkinia,10943
37440_38307,46,248685_3244,Małkinia,10943
37440_38307,103,248683_3240,Małkinia,10943
37440_38307,9,248682_3238,Małkinia,10943
37440_38307,104,248683_3241,Małkinia,10943
37440_38307,105,248682_3239,Małkinia,10943
37440_38307,106,248683_3242,Małkinia,10943
37440_38307,77,248687_3246,Małkinia,10943
37440_38307,78,248686_3245,Małkinia,10943
37440_38307,79,248688_3247,Małkinia,10943
37440_38307,80,248689_3248,Małkinia,10943
37440_38307,24,248690_3249,Małkinia,10945
37440_38307,81,248692_3251,Małkinia,10945
37440_38307,82,248691_3250,Małkinia,10945
37440_38307,83,248695_3257,Małkinia,10945
37440_38307,46,248694_3254,Małkinia,10945
37440_38307,47,248693_3252,Małkinia,10945
37440_38307,48,248694_3255,Małkinia,10945
37440_38307,84,248693_3253,Małkinia,10945
37440_38307,51,248694_3256,Małkinia,10945
37440_38307,77,248697_3259,Małkinia,10945
37440_38307,78,248696_3258,Małkinia,10945
37440_38307,79,248698_3260,Małkinia,10945
37440_38307,80,248699_3261,Małkinia,10945
37440_38307,24,248701_3263,Małkinia,10947
37440_38307,81,248702_3264,Małkinia,10947
37440_38307,82,248700_3262,Małkinia,10947
37440_38307,83,248705_3270,Małkinia,10947
37440_38307,46,248704_3267,Małkinia,10947
37440_38307,47,248703_3265,Małkinia,10947
37440_38307,48,248704_3268,Małkinia,10947
37440_38307,84,248703_3266,Małkinia,10947
37440_38307,51,248704_3269,Małkinia,10947
37440_38307,107,248706_3271,Małkinia,10947
