timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation,start_time,end_time
3017,5138,0,20220103,20221101,1,1,1,1,1,0,0,Barstow Library - Lenwood,Weekday,Eastbound,vertical,,
3018,5138,1,20220103,20221101,1,1,1,1,1,0,0,Barstow Library - Lenwood,Weekday,Westbound,vertical,,
3019,5138,0,20220103,20221101,0,0,0,0,0,1,0,Barstow Library - Lenwood,Saturday only,Eastbound,vertical,,
3020,5138,1,20220103,20221101,0,0,0,0,0,1,0,Barstow Library - Lenwood,Saturday only,Westbound,vertical,,
3021,7140,1,20220103,20221101,1,1,1,1,1,0,0,Barstow Library - College,Weekday,Southbound,vertical,,
3022,7140,1,20220103,20221101,0,0,0,0,0,1,0,Barstow Library - College,Saturday only,Southbound,vertical,,
3023,7120,0,20220103,20221101,1,1,1,1,1,0,0,Barstow - Hinkley - Helendale,Weekday,Eastbound,vertical,,
3024,7120,0,20220103,20221101,0,0,0,0,0,1,0,Barstow - Hinkley - Helendale,Saturday only,Eastbound,vertical,,
3025,7121,0,20220103,20221101,1,1,1,1,1,0,0,Newberry Springs - Barstow,Weekday,Eastbound,vertical,,
3026,7121,0,20220103,20221101,0,0,0,0,0,1,0,Newberry Springs - Barstow,Saturday only,Eastbound,vertical,,
3027,3382,0,20220103,20221101,1,1,1,1,1,0,0,Victorville - Adelanto South,Weekday,Eastbound,vertical,,
3028,3382,1,20220103,20221101,1,1,1,1,1,0,0,Victorville - Adelanto South,Weekday,Westbound,vertical,,
3029,3382,0,20220103,20221101,0,0,0,0,0,1,0,Victorville - Adelanto South,Saturday only,Eastbound,vertical,,
3030,3382,1,20220103,20221101,0,0,0,0,0,1,0,Victorville - Adelanto South,Saturday only,Westbound,vertical,,
3031,3382,0,20220103,20221101,0,0,0,0,0,0,1,Victorville - Adelanto South,Sunday only,Eastbound,vertical,,
3032,3382,1,20220103,20221101,0,0,0,0,0,0,1,Victorville - Adelanto South,Sunday only,Westbound,vertical,,
3033,3383,1,20220103,20221101,1,1,1,1,1,0,0,Victorville - Adelanto North,Weekday,Westbound,vertical,,
3034,3383,0,20220103,20221101,1,1,1,1,1,0,0,Victorville - Adelanto North,Weekday,Eastbound,vertical,,
3036,3383,1,20220103,20221101,0,0,0,0,0,1,0,Victorville - Adelanto North,Saturday only,Westbound,vertical,,
3037,3381,0,20220103,20221101,1,1,1,1,1,0,0,Apple Valley - Lucerne Valley,Weekday,Eastbound,vertical,,
3038,3381,1,20220103,20221101,1,1,1,1,1,0,0,Apple Valley - Lucerne Valley,Weekday,Westbound,vertical,,
3039,3381,0,20220103,20221101,0,0,0,0,0,1,0,Apple Valley - Lucerne Valley,Saturday only,Eastbound,vertical,,
3040,3381,1,20220103,20221101,0,0,0,0,0,1,0,Apple Valley - Lucerne Valley,Saturday only,Westbound,vertical,,
3041,3381,0,20220103,20221101,0,0,0,0,0,0,1,Apple Valley - Lucerne Valley,Sunday only,Eastbound,vertical,,
3042,3381,1,20220103,20221101,0,0,0,0,0,0,1,Apple Valley - Lucerne Valley,Sunday only,Westbound,vertical,,
3043,3394,0,20220103,20221101,1,1,1,1,1,0,0,"Barstow, Victorville, San Bernardino",Weekday,Northbound,vertical,,
3044,3394,1,20220103,20221101,1,1,1,1,1,0,0,"Barstow, Victorville, San Bernardino",Weekday,Southbound,vertical,,
3045,3394,0,20220103,20221101,0,0,0,0,0,1,0,"Barstow, Victorville, San Bernardino",Saturday only,Northbound,vertical,,
3046,3394,1,20220103,20221101,0,0,0,0,0,1,0,"Barstow, Victorville, San Bernardino",Saturday only,Southbound,vertical,,
3047,3377,0,20220103,20221101,1,1,1,1,1,0,0,Hesperia - Phelan,Weekday,Eastbound,vertical,,
3048,3377,1,20220103,20221101,1,1,1,1,1,0,0,Hesperia - Phelan,Weekday,Westbound,vertical,,
3049,3377,0,20220103,20221101,0,0,0,0,0,1,0,Hesperia - Phelan,Saturday only,Eastbound,vertical,,
3050,3377,1,20220103,20221101,0,0,0,0,0,1,0,Hesperia - Phelan,Saturday only,Westbound,vertical,,
3051,3377,0,20220103,20221101,0,0,0,0,0,0,1,Hesperia - Phelan,Sunday only,Eastbound,vertical,,
3052,3377,1,20220103,20221101,0,0,0,0,0,0,1,Hesperia - Phelan,Sunday only,Westbound,vertical,,
3057,3379,1,20220103,20221101,1,1,1,1,1,0,0,Victorville - Helendale,Weekday,Southbound,vertical,,
3058,3379,0,20220103,20221101,1,1,1,1,1,0,0,Victorville - Helendale,Weekday,Northbound,vertical,,
3059,3379,0,20220103,20221101,0,0,0,0,0,1,0,Victorville - Helendale,Saturday only,Northbound,vertical,,
3060,3379,1,20220103,20221101,0,0,0,0,0,1,0,Victorville - Helendale,Saturday only,Southbound,vertical,,
3061,3379,0,20220103,20221101,0,0,0,0,0,0,1,Victorville - Helendale,Sunday only,Northbound,vertical,,
3062,3379,1,20220103,20221101,0,0,0,0,0,0,1,Victorville - Helendale,Sunday only,Southbound,vertical,,
3066,3383,0,20220103,20221101,0,0,0,0,0,1,0,Victorville - Adelanto North,Saturday only,Eastbound,vertical,,
3067,3383,1,20220103,20221101,0,0,0,0,0,0,1,Victorville - Adelanto North,Sunday only,Westbound,vertical,,
3068,3383,0,20220103,20221101,0,0,0,0,0,0,1,Victorville - Adelanto North,Sunday only,Eastbound,vertical,,
3069,3385,0,20220103,20221101,1,1,1,1,1,0,0,Apple Valley North Deviation,Weekday,Northbound,vertical,,
3070,3384,1,20220103,20221101,1,1,1,1,1,0,0,Adelanto Circulator,Weekday,Southbound,vertical,,
3071,3384,0,20220103,20221101,0,0,0,0,0,1,0,Adelanto Circulator,Saturday only,Northbound,vertical,,
3072,3385,0,20220103,20221101,0,0,0,0,0,1,0,Apple Valley North Deviation,Saturday only,Northbound,vertical,,
3073,3384,1,20220103,20221101,0,0,0,0,0,1,0,Adelanto Circulator,Saturday only,Southbound,vertical,,
3074,3385,0,20220103,20221101,0,0,0,0,0,0,1,Apple Valley North Deviation,Sunday only,Northbound,vertical,,
3075,3386,1,20220103,20221101,1,1,1,1,1,0,0,Victorville - Apple Valley Post Office,Weekday,Westbound,vertical,,
3076,3386,0,20220103,20221101,1,1,1,1,1,0,0,Victorville - Apple Valley Post Office,Weekday,Eastbound,vertical,,
3077,3386,0,20220103,20221101,0,0,0,0,0,1,0,Victorville - Apple Valley Post Office,Saturday only,Eastbound,vertical,,
3078,3386,1,20220103,20221101,0,0,0,0,0,1,0,Victorville - Apple Valley Post Office,Saturday only,Westbound,vertical,,
3079,3386,1,20220103,20221101,0,0,0,0,0,0,1,Victorville - Apple Valley Post Office,Sunday only,Westbound,vertical,,
3080,3386,0,20220103,20221101,0,0,0,0,0,0,1,Victorville - Apple Valley Post Office,Sunday only,Eastbound,vertical,,
3081,6831,0,20220103,20221101,1,1,1,1,1,0,0,Apple Valley Road,Weekday,Northbound,vertical,,
3082,6831,1,20220103,20221101,1,1,1,1,1,0,0,Apple Valley Road,Weekday,Southbound,vertical,,
3083,6831,0,20220103,20221101,0,0,0,0,0,1,0,Apple Valley Road,Saturday only,Northbound,vertical,,
3084,6831,1,20220103,20221101,0,0,0,0,0,1,0,Apple Valley Road,Saturday only,Southbound,vertical,,
3085,6831,0,20220103,20221101,0,0,0,0,0,0,1,Apple Valley Road,Sunday only,Northbound,vertical,,
3086,6831,1,20220103,20221101,0,0,0,0,0,0,1,Apple Valley Road,Sunday only,Southbound,vertical,,
3087,3387,1,20220103,20221101,0,0,0,0,0,0,1,Apple Valley Post Office - Victor Valley College,Sunday only,Westbound,vertical,,
3088,3387,0,20220103,20221101,0,0,0,0,0,0,1,Apple Valley Post Office - Victor Valley College,Sunday only,Eastbound,vertical,,
3089,3387,0,20220103,20221101,0,0,0,0,0,1,0,Apple Valley Post Office - Victor Valley College,Saturday only,Eastbound,vertical,,
3090,3387,1,20220103,20221101,0,0,0,0,0,1,0,Apple Valley Post Office - Victor Valley College,Saturday only,Westbound,vertical,,
3091,3387,1,20220103,20221101,1,1,1,1,1,0,0,Apple Valley Post Office - Victor Valley College,Weekday,Westbound,vertical,,
3092,3387,0,20220103,20221101,1,1,1,1,1,0,0,Apple Valley Post Office - Victor Valley College,Weekday,Eastbound,vertical,,
3093,3389,1,20220103,20221101,1,1,1,1,1,0,0,Apple Valley South Deviation,Weekday,Southbound,vertical,,
3094,3389,1,20220103,20221101,0,0,0,0,0,1,0,Apple Valley South Deviation,Saturday only,Southbound,vertical,,
3095,3389,1,20220103,20221101,0,0,0,0,0,0,1,Apple Valley South Deviation,Sunday only,Southbound,vertical,,
3096,3378,0,20220103,20221101,1,1,1,1,1,0,0,Victorville - Hesperia Post Office,Weekday,Northbound,vertical,,
3097,3378,1,20220103,20221101,1,1,1,1,1,0,0,Victorville - Hesperia Post Office,Weekday,Southbound,vertical,,
3098,3378,1,20220103,20221101,0,0,0,0,0,1,0,Victorville - Hesperia Post Office,Saturday only,Southbound,vertical,,
3099,3378,0,20220103,20221101,0,0,0,0,0,1,0,Victorville - Hesperia Post Office,Saturday only,Northbound,vertical,,
3100,3378,0,20220103,20221101,0,0,0,0,0,0,1,Victorville - Hesperia Post Office,Sunday only,Northbound,vertical,,
3101,3378,1,20220103,20221101,0,0,0,0,0,0,1,Victorville - Hesperia Post Office,Sunday only,Southbound,vertical,,
3107,3395,1,20220103,20221101,1,1,1,1,1,0,0,Transportation Center - Victor Valley Mall,Weekday,Southbound,vertical,,
3108,3395,0,20220103,20221101,1,1,1,1,1,0,0,Transportation Center - Victor Valley Mall,Weekday,Northbound,vertical,,
3109,3395,1,20220103,20221101,0,0,0,0,0,1,0,Transportation Center - Victor Valley Mall,Saturday only,Southbound,vertical,,
3110,3395,0,20220103,20221101,0,0,0,0,0,1,0,Transportation Center - Victor Valley Mall,Saturday only,Northbound,vertical,,
3111,3395,1,20220103,20221101,0,0,0,0,0,0,1,Transportation Center - Victor Valley Mall,Sunday only,Southbound,vertical,,
3112,3395,0,20220103,20221101,0,0,0,0,0,0,1,Transportation Center - Victor Valley Mall,Sunday only,Northbound,vertical,,
3115,3392,0,20220103,20221101,1,1,1,1,1,0,0,Victor Valley Mall – Victor Valley College,Weekday,Eastbound,vertical,,
3116,3392,1,20220103,20221101,1,1,1,1,1,0,0,Victor Valley Mall – Victor Valley College,Weekday,Westbound,vertical,,
3117,3392,0,20220103,20221101,0,0,0,0,0,1,0,Victor Valley Mall – Victor Valley College,Saturday only,Eastbound,vertical,,
3118,3392,1,20220103,20221101,0,0,0,0,0,1,0,Victor Valley Mall – Victor Valley College,Saturday only,Westbound,vertical,,
3119,3392,0,20220103,20221101,0,0,0,0,0,0,1,Victor Valley Mall – Victor Valley College,Sunday only,Eastbound,vertical,,
3120,3392,1,20220103,20221101,0,0,0,0,0,0,1,Victor Valley Mall – Victor Valley College,Sunday only,Westbound,vertical,,
3123,3393,0,20220103,20221101,1,1,1,1,1,0,0,Hwy 395-Palmdale - Victor Valley Mall,Weekday,Northbound,vertical,,
3124,3393,0,20220103,20221101,0,0,0,0,0,1,0,Hwy 395-Palmdale - Victor Valley Mall,Saturday only,Northbound,vertical,,
3125,3393,0,20220103,20221101,0,0,0,0,0,0,1,Hwy 395-Palmdale - Victor Valley Mall,Sunday only,Northbound,vertical,,
3126,3397,0,20220103,20221101,1,1,1,1,1,0,0,Transportation Center - Victor Valley College,Weekday,Northbound,vertical,,
3127,3397,1,20220103,20221101,1,1,1,1,1,0,0,Transportation Center - Victor Valley College,Weekday,Southbound,vertical,,
3128,3397,0,20220103,20221101,0,0,0,0,0,1,0,Transportation Center - Victor Valley College,Saturday only,Northbound,vertical,,
3129,3397,1,20220103,20221101,0,0,0,0,0,1,0,Transportation Center - Victor Valley College,Saturday only,Southbound,vertical,,
3130,3397,0,20220103,20221101,0,0,0,0,0,0,1,Transportation Center - Victor Valley College,Sunday only,Northbound,vertical,,
3131,3397,1,20220103,20221101,0,0,0,0,0,0,1,Transportation Center - Victor Valley College,Sunday only,Southbound,vertical,,
3135,7122,0,20220103,20221101,1,1,1,1,1,0,0,Hesperia - Victor Valley Mall,Weekday,Eastbound,vertical,,
3136,7122,0,20220103,20221101,0,0,0,0,0,1,0,Hesperia - Victor Valley Mall,Saturday only,Eastbound,vertical,,
3137,7122,0,20220103,20221101,0,0,0,0,0,0,1,Hesperia - Victor Valley Mall,Sunday only,Eastbound,vertical,,
3266,7140,0,20220103,20221101,1,1,1,1,1,0,0,Barstow Library - College,Weekday,Northbound,vertical,,
3267,7140,0,20220103,20221101,0,0,0,0,0,1,0,Barstow Library - College,Saturday only,Northbound,vertical,,
3270,7121,0,20220103,20221101,0,0,0,0,0,0,1,Newberry Springs - Barstow,Sunday only,Eastbound,vertical,,
3272,7121,1,20220103,20221101,0,0,0,0,0,0,1,Newberry Springs - Barstow,Sunday only,Westbound,vertical,,
3273,3384,0,20220103,20221101,1,1,1,1,1,0,0,Adelanto Circulator,Weekday,Northbound,vertical,,
3274,3385,1,20220103,20221101,1,1,1,1,1,0,0,Apple Valley North Deviation,Weekday,Southbound,vertical,,
3275,3385,1,20220103,20221101,0,0,0,0,0,1,0,Apple Valley North Deviation,Saturday only,Southbound,vertical,,
3276,3385,1,20220103,20221101,0,0,0,0,0,0,1,Apple Valley North Deviation,Sunday only,Southbound,vertical,,
3277,3389,0,20220103,20221101,1,1,1,1,1,0,0,Apple Valley South Deviation,Weekday,Northbound,vertical,,
3278,3389,0,20220103,20221101,0,0,0,0,0,1,0,Apple Valley South Deviation,Saturday only,Northbound,vertical,,
3279,3389,0,20220103,20221101,0,0,0,0,0,0,1,Apple Valley South Deviation,Sunday only,Northbound,vertical,,
3280,3393,1,20220103,20221101,1,1,1,1,1,0,0,Hwy 395-Palmdale - Victor Valley Mall,Weekday,Southbound,vertical,,
3281,3393,1,20220103,20221101,0,0,0,0,0,1,0,Hwy 395-Palmdale - Victor Valley Mall,Saturday only,Southbound,vertical,,
3282,3393,1,20220103,20221101,0,0,0,0,0,0,1,Hwy 395-Palmdale - Victor Valley Mall,Sunday only,Southbound,vertical,,
3286,7122,1,20220103,20221101,1,1,1,1,1,0,0,Hesperia - Victor Valley Mall,Weekday,Westbound,vertical,,
3287,7122,1,20220103,20221101,0,0,0,0,0,1,0,Hesperia - Victor Valley Mall,Saturday only,Westbound,vertical,,
3288,7122,1,20220103,20221101,0,0,0,0,0,0,1,Hesperia - Victor Valley Mall,Sunday only,Westbound,vertical,,
3291,3384,1,20220103,20221101,0,0,0,0,0,0,1,Adelanto Circulator,Sunday only,Southbound,vertical,,
3292,3384,0,20220103,20221101,0,0,0,0,0,0,1,Adelanto Circulator,Sunday only,Northbound,vertical,,
4548,19566,0,20220103,20221101,1,1,1,1,1,0,0,Transportation Center - Lorene/7th,Weekday,Northbound,vertical,,
4549,19566,1,20220103,20221101,1,1,1,1,1,0,0,Transportation Center - Lorene/7th,Weekday,Southbound,vertical,,
4550,19566,0,20220103,20221101,0,0,0,0,0,1,0,Transportation Center - Lorene/7th,Saturday only,Northbound,vertical,,
4551,19566,1,20220103,20221101,0,0,0,0,0,1,0,Transportation Center - Lorene/7th,Saturday only,Southbound,vertical,,
4552,19566,0,20220103,20221101,0,0,0,0,0,0,1,Transportation Center - Lorene/7th,Sunday only,Northbound,vertical,,
4553,19566,1,20220103,20221101,0,0,0,0,0,0,1,Transportation Center - Lorene/7th,Sunday only,Southbound,vertical,,
4600,5136,0,20220103,20221101,0,0,0,0,0,0,1,Central Barstow,Sunday only,Eastbound,vertical,,
4601,5136,1,20220103,20221101,0,0,0,0,0,0,1,Central Barstow,Sunday only,Westbound,vertical,,
4602,5137,0,20220103,20221101,0,0,0,0,0,0,1,Barstow Library - Barstow College,Sunday only,Northbound,vertical,,
4603,5137,1,20220103,20221101,0,0,0,0,0,0,1,Barstow Library - Barstow College,Sunday only,Southbound,vertical,,
4604,5138,0,20220103,20221101,0,0,0,0,0,0,1,Barstow Library - Lenwood,Sunday only,Eastbound,vertical,,
4605,5138,1,20220103,20221101,0,0,0,0,0,0,1,Barstow Library - Lenwood,Sunday only,Westbound,vertical,,
4606,7140,1,20220103,20221101,0,0,0,0,0,0,1,Barstow Library - College,Sunday only,Southbound,vertical,,
4607,7140,0,20220103,20221101,0,0,0,0,0,0,1,Barstow Library - College,Sunday only,Northbound,vertical,,
4608,7120,1,20220103,20221101,1,1,1,1,1,0,0,Barstow - Hinkley - Helendale,Weekday,Westbound,vertical,,
4609,7120,1,20220103,20221101,0,0,0,0,0,1,0,Barstow - Hinkley - Helendale,Saturday only,Westbound,vertical,,
4610,7120,0,20220103,20221101,0,0,0,0,0,0,1,Barstow - Hinkley - Helendale,Sunday only,Eastbound,vertical,,
4611,7120,1,20220103,20221101,0,0,0,0,0,0,1,Barstow - Hinkley - Helendale,Sunday only,Westbound,vertical,,
4612,7121,1,20220103,20221101,1,1,1,1,1,0,0,Newberry Springs - Barstow,Weekday,Westbound,vertical,,
4613,7121,1,20220103,20221101,0,0,0,0,0,1,0,Newberry Springs - Barstow,Saturday only,Westbound,vertical,,
4616,32536,0,20220103,20221101,1,1,1,1,1,0,0,Barstow to NTC,Weekday,Northbound,vertical,,
4617,32537,0,20220103,20221101,1,1,1,1,1,0,0,Hesperia/Victorville to NTC,Weekday,Northbound,vertical,,
4618,32538,0,20220103,20221101,1,1,1,1,1,0,0,Helendale/Barstow to NTC,Weekday,Northbound,vertical,,
4619,32539,1,20220103,20221101,1,1,1,1,1,0,0,NTC to Barstow/Hesperia,Weekday,Southbound,vertical,,
4719,3388,0,20220103,20221101,1,1,1,1,1,0,0,Hesperia East Deviation,Weekday,Loop,vertical,,
4720,3388,0,20220103,20221101,0,0,0,0,0,1,0,Hesperia East Deviation,Saturday only,Loop,vertical,,
4721,3388,0,20220103,20221101,0,0,0,0,0,0,1,Hesperia East Deviation,Sunday only,Loop,vertical,,
4844,13575,1,20220103,20221101,1,1,1,1,1,0,0,Oak Hills,Weekday,Westbound,vertical,,
4845,13575,1,20220103,20221101,0,0,0,0,0,1,0,Oak Hills,Saturday only,Westbound,vertical,,
4846,13575,1,20220103,20221101,0,0,0,0,0,0,1,Oak Hills,Sunday only,Westbound,vertical,,
4847,32536,1,20220103,20221101,1,1,1,1,1,0,0,Barstow to NTC,Weekday,Southbound,vertical,,
4848,32537,1,20220103,20221101,1,1,1,1,1,0,0,Hesperia/Victorville to NTC,Weekday,Southbound,vertical,,
4849,32538,1,20220103,20221101,1,1,1,1,1,0,0,Helendale/Barstow to NTC,Weekday,Southbound,vertical,,
