agency_id,route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,min_headway_minutes,eligibility_restricted,continuous_pickup,continuous_drop_off,tts_route_short_name,tts_route_long_name,network_id
493,19738,104A,Hesperia/Victorville to NTC,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,36,,0,1,1,,,NTC
493,19739,107A,Hesperia/Victorville to NTC,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,37,,0,1,1,,,NTC
493,19740,101B,NTC to Barstow,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,38,,0,1,1,,,NTC
493,19741,104B,NTC to Barstow,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,39,,0,1,1,,,NTC
493,3394,15,"Barstow, Victorville, San Bernardino","The VVTA Route 15 B-V Link features one-way fare charged per segment with two available segments: Barstow to Victor Valley, and Victor Valley to San Bernardino Valley. B-V Link fare media may be used as fare for one segment trip on B-V Link and on VVTA and Barstow Fixed Route and County Route buses within six hours of purchase at no additional charge. Those with valid Omnitrans and MARTA fare media receive a $1.00 discount when paying B-V Link fare from stops departing San Bernardino Valley on the same day of travel.",3,https://vvta.org/routes/route-15/,ecc340,000000,4,,0,1,1,,,Bvlink
493,19742,105B,NTC to Barstow,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,40,,0,1,1,,,NTC
493,19743,108B,NTC to Barstow,,3,https://vvta.org/routes/barstow-to-ntc/,000000,ffffff,41,,0,1,1,,,NTC
493,19744,102B,NTC to Victorville/Hesperia,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,42,,0,1,1,,,NTC
493,19745,103B,NTC to Victorville/Hesperia,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,43,,0,1,1,,,NTC
493,19746,107B,NTC to Victorville/Hesperia,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,44,,0,1,1,,,NTC
493,19747,108B,NTC to Victorville/Hesperia,,3,https://vvta.org/routes/hesperia-victorville-to-ntc/,000000,ffffff,45,,0,1,1,,,NTC
493,3377,21,Hesperia - Phelan,,3,https://vvta.org/routes/route-21p/,00ffff,030303,5,,0,1,1,,,county
493,3379,22,Victorville - Helendale,,3,https://vvta.org/routes/route-22/,f0a948,000000,6,120,0,1,1,,,county
493,3381,23,Apple Valley - Lucerne Valley,,3,https://vvta.org/routes/route-23/,b0b000,000000,7,,0,1,1,,,county
493,13575,25,Oak Hills,,3,,e8a23f,000000,8,,0,1,1,,,county
493,7120,28,Barstow - Hinkley - Helendale,,3,https://vvta.org/routes/route-28/,002060,ffffff,9,,0,1,1,,,county
