route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
"0002","22","1","C2 | Haut Sancé","","0","1471353","","1",""
"0002","58","1007","C2 | Haut Sancé","","0","1455926","","1",""
"0004","22","10070","C4 | République","","0","1471599","","1",""
"0004","30","10071","C4 | République","","0","1471907","","1",""
"0004","42","10072","C4 | République","","0","1472207","","1",""
"0004","22","10073","C4 | Grand Quartier","","0","1471573","","1",""
"0004","30","10074","C4 | Grand Quartier","","0","1471881","","1",""
"0004","42","10075","C4 | Grand Quartier","","0","1472181","","1",""
"0004","22","10076","C4 | ZA Saint-Sulpice","","1","1471577","","1",""
"0004","30","10077","C4 | ZA Saint-Sulpice","","1","1471885","","1",""
"0004","42","10078","C4 | ZA Saint-Sulpice","","1","1472185","","1",""
"0004","22","10079","C4 | Grand Quartier","","0","1471589","","1",""
"0002","60","1008","C2 | Haut Sancé","","0","1459637","","1",""
"0004","30","10080","C4 | Grand Quartier","","0","1471897","","1",""
"0004","42","10081","C4 | Grand Quartier","","0","1472197","","1",""
"0004","22","10082","C4 | Grand Quartier","","0","1471585","","1",""
"0004","30","10083","C4 | Grand Quartier","","0","1471893","","1",""
"0004","42","10084","C4 | Grand Quartier","","0","1472193","","1",""
"0004","22","10085","C4 | Grand Quartier","","0","1471592","","1",""
"0004","30","10086","C4 | Grand Quartier","","0","1471900","","1",""
"0004","42","10087","C4 | Grand Quartier","","0","1472200","","1",""
"0004","22","10088","C4 | ZA Saint-Sulpice","","1","1471584","","1",""
"0004","30","10089","C4 | ZA Saint-Sulpice","","1","1471892","","1",""
"0002","22","1009","C2 | Haut Sancé","","0","1471359","","1",""
"0004","42","10090","C4 | ZA Saint-Sulpice","","1","1472192","","1",""
"0004","22","10091","C4 | ZA Saint-Sulpice","","1","1471577","","1",""
"0004","30","10092","C4 | ZA Saint-Sulpice","","1","1471885","","1",""
"0004","42","10093","C4 | ZA Saint-Sulpice","","1","1472185","","1",""
"0004","22","10094","C4 | ZA Saint-Sulpice","","1","1471582","","1",""
"0004","30","10095","C4 | ZA Saint-Sulpice","","1","1471890","","1",""
"0004","42","10096","C4 | ZA Saint-Sulpice","","1","1472190","","1",""
"0004","22","10097","C4 | ZA Saint-Sulpice","","1","1471591","","1",""
"0004","30","10098","C4 | ZA Saint-Sulpice","","1","1471899","","1",""
"0004","42","10099","C4 | ZA Saint-Sulpice","","1","1472199","","1",""
"0002","46","101","C2 | Haut Sancé","","0","1459328","","1",""
"0002","30","1010","C2 | Haut Sancé","","0","1471667","","1",""
"0004","22","10100","C4 | ZA Saint-Sulpice","","1","1471574","","1",""
"0004","30","10101","C4 | ZA Saint-Sulpice","","1","1471882","","1",""
"0004","42","10102","C4 | ZA Saint-Sulpice","","1","1472182","","1",""
"0004","22","10103","C4 | ZA Saint-Sulpice","","1","1471584","","1",""
"0004","30","10104","C4 | ZA Saint-Sulpice","","1","1471892","","1",""
"0004","42","10105","C4 | ZA Saint-Sulpice","","1","1472192","","1",""
"0004","22","10106","C4 | République","","0","1471601","","1",""
"0004","30","10107","C4 | République","","0","1471909","","1",""
"0004","42","10108","C4 | République","","0","1472209","","1",""
"0004","22","10109","C4 | ZA Saint-Sulpice","","1","1471590","","1",""
"0002","42","1011","C2 | Haut Sancé","","0","1471969","","1",""
"0004","30","10110","C4 | ZA Saint-Sulpice","","1","1471898","","1",""
"0004","42","10111","C4 | ZA Saint-Sulpice","","1","1472198","","1",""
"0004","22","10112","C4 | ZA Saint-Sulpice","","1","1471594","","1",""
"0004","30","10113","C4 | ZA Saint-Sulpice","","1","1471902","","1",""
"0004","42","10114","C4 | ZA Saint-Sulpice","","1","1472202","","1",""
"0004","22","10115","C4 | ZA Saint-Sulpice","","1","1471577","","1",""
"0004","30","10116","C4 | ZA Saint-Sulpice","","1","1471885","","1",""
"0004","42","10117","C4 | ZA Saint-Sulpice","","1","1472185","","1",""
"0004","22","10118","C4 | ZA Saint-Sulpice","","1","1471589","","1",""
"0004","30","10119","C4 | ZA Saint-Sulpice","","1","1471897","","1",""
"0002","44","1012","C2 | Haut Sancé","","0","1455649","","1",""
"0004","42","10120","C4 | ZA Saint-Sulpice","","1","1472197","","1",""
"0004","22","10121","C4 | Grand Quartier","","0","1471574","","1",""
"0004","30","10122","C4 | Grand Quartier","","0","1471882","","1",""
"0004","42","10123","C4 | Grand Quartier","","0","1472182","","1",""
"0004","22","10124","C4 | ZA Saint-Sulpice","","1","1471579","","1",""
"0004","30","10125","C4 | ZA Saint-Sulpice","","1","1471887","","1",""
"0004","42","10126","C4 | ZA Saint-Sulpice","","1","1472187","","1",""
"0004","22","10127","C4 | Grand Quartier","","0","1471591","","1",""
"0004","30","10128","C4 | Grand Quartier","","0","1471899","","1",""
"0004","42","10129","C4 | Grand Quartier","","0","1472199","","1",""
"0002","46","1013","C2 | Haut Sancé","","0","1459338","","1",""
"0004","22","10130","C4 | ZA Saint-Sulpice","","1","1471573","","1",""
"0004","30","10131","C4 | ZA Saint-Sulpice","","1","1471881","","1",""
"0004","42","10132","C4 | ZA Saint-Sulpice","","1","1472181","","1",""
"0004","22","10133","C4 | Grand Quartier","","0","1471587","","1",""
"0004","30","10134","C4 | Grand Quartier","","0","1471895","","1",""
"0004","42","10135","C4 | Grand Quartier","","0","1472195","","1",""
"0004","22","10136","C4 | ZA Saint-Sulpice","","1","1471590","","1",""
"0004","30","10137","C4 | ZA Saint-Sulpice","","1","1471898","","1",""
"0004","42","10138","C4 | ZA Saint-Sulpice","","1","1472198","","1",""
"0004","22","10139","C4 | ZA Saint-Sulpice","","1","1471591","","1",""
"0002","48","1014","C2 | Haut Sancé","","0","1450986","","1",""
"0004","30","10140","C4 | ZA Saint-Sulpice","","1","1471899","","1",""
"0004","42","10141","C4 | ZA Saint-Sulpice","","1","1472199","","1",""
"0004","22","10142","C4 | ZA Saint-Sulpice","","1","1471585","","1",""
"0004","30","10143","C4 | ZA Saint-Sulpice","","1","1471893","","1",""
"0004","42","10144","C4 | ZA Saint-Sulpice","","1","1472193","","1",""
"0004","22","10145","C4 | ZA Saint-Sulpice","","1","1471592","","1",""
"0004","30","10146","C4 | ZA Saint-Sulpice","","1","1471900","","1",""
"0004","42","10147","C4 | ZA Saint-Sulpice","","1","1472200","","1",""
"0004","22","10148","C4 | Grand Quartier","","0","1471595","","1",""
"0004","30","10149","C4 | Grand Quartier","","0","1471903","","1",""
"0002","50","1015","C2 | Haut Sancé","","0","1458772","","1",""
"0004","42","10150","C4 | Grand Quartier","","0","1472203","","1",""
"0004","22","10151","C4 | Grand Quartier","","0","1471601","","1",""
"0004","30","10152","C4 | Grand Quartier","","0","1471909","","1",""
"0004","42","10153","C4 | Grand Quartier","","0","1472209","","1",""
"0004","22","10154","C4 | Grand Quartier","","0","1471602","","1",""
"0004","30","10155","C4 | Grand Quartier","","0","1471910","","1",""
"0004","42","10156","C4 | Grand Quartier","","0","1472210","","1",""
"0004","22","10157","C4 | Grand Quartier","","0","1471599","","1",""
"0004","30","10158","C4 | Grand Quartier","","0","1471907","","1",""
"0004","42","10159","C4 | Grand Quartier","","0","1472207","","1",""
"0002","52","1016","C2 | Haut Sancé","","0","1458464","","1",""
"0004","22","10160","C4 | ZA Saint-Sulpice","","1","1471601","","1",""
"0004","30","10161","C4 | ZA Saint-Sulpice","","1","1471909","","1",""
"0004","42","10162","C4 | ZA Saint-Sulpice","","1","1472209","","1",""
"0004","22","10163","C4 | Grand Quartier","","0","1471597","","1",""
"0004","30","10164","C4 | Grand Quartier","","0","1471905","","1",""
"0004","42","10165","C4 | Grand Quartier","","0","1472205","","1",""
"0004","22","10166","C4 | ZA Saint-Sulpice","","1","1471599","","1",""
"0004","30","10167","C4 | ZA Saint-Sulpice","","1","1471907","","1",""
"0004","42","10168","C4 | ZA Saint-Sulpice","","1","1472207","","1",""
"0004","22","10169","C4 | ZA Saint-Sulpice","","1","1471595","","1",""
"0002","54","1017","C2 | Haut Sancé","","0","1451249","","1",""
"0004","30","10170","C4 | ZA Saint-Sulpice","","1","1471903","","1",""
"0004","42","10171","C4 | ZA Saint-Sulpice","","1","1472203","","1",""
"0004","22","10172","C4 | ZA Saint-Sulpice","","1","1471602","","1",""
"0004","30","10173","C4 | ZA Saint-Sulpice","","1","1471910","","1",""
"0004","42","10174","C4 | ZA Saint-Sulpice","","1","1472210","","1",""
"0004","22","10175","C4 | ZA Saint-Sulpice","","1","1471597","","1",""
"0004","30","10176","C4 | ZA Saint-Sulpice","","1","1471905","","1",""
"0004","42","10177","C4 | ZA Saint-Sulpice","","1","1472205","","1",""
"0004","22","10178","C4 | ZA Saint-Sulpice","","1","1471575","","1",""
"0004","30","10179","C4 | ZA Saint-Sulpice","","1","1471883","","1",""
"0002","56","1018","C2 | Haut Sancé","","0","1459055","","1",""
"0004","42","10180","C4 | ZA Saint-Sulpice","","1","1472183","","1",""
"0004","22","10181","C4 | ZA Saint-Sulpice","","1","1471601","","1",""
"0004","30","10182","C4 | ZA Saint-Sulpice","","1","1471909","","1",""
"0004","42","10183","C4 | ZA Saint-Sulpice","","1","1472209","","1",""
"0004","22","10184","C4 | République","","0","1471595","","1",""
"0004","30","10185","C4 | République","","0","1471903","","1",""
"0004","42","10186","C4 | République","","0","1472203","","1",""
"0004","22","10187","C4 | ZA Saint-Sulpice","","1","1471599","","1",""
"0004","30","10188","C4 | ZA Saint-Sulpice","","1","1471907","","1",""
"0004","42","10189","C4 | ZA Saint-Sulpice","","1","1472207","","1",""
"0002","58","1019","C2 | Haut Sancé","","0","1455932","","1",""
"0004","22","10190","C4 | ZA Saint-Sulpice","","1","1471599","","1",""
"0004","30","10191","C4 | ZA Saint-Sulpice","","1","1471907","","1",""
"0004","42","10192","C4 | ZA Saint-Sulpice","","1","1472207","","1",""
"0004","22","10193","C4 | ZA Saint-Sulpice","","1","1471595","","1",""
"0004","30","10194","C4 | ZA Saint-Sulpice","","1","1471903","","1",""
"0004","42","10195","C4 | ZA Saint-Sulpice","","1","1472203","","1",""
"0004","22","10196","C4 | ZA Saint-Sulpice","","1","1471587","","1",""
"0004","30","10197","C4 | ZA Saint-Sulpice","","1","1471895","","1",""
"0004","42","10198","C4 | ZA Saint-Sulpice","","1","1472195","","1",""
"0004","22","10199","C4 | ZA Saint-Sulpice","","1","1471582","","1",""
"0002","48","102","C2 | Haut Sancé","","0","1450976","","1",""
"0002","60","1020","C2 | Haut Sancé","","0","1459643","","1",""
"0004","30","10200","C4 | ZA Saint-Sulpice","","1","1471890","","1",""
"0004","42","10201","C4 | ZA Saint-Sulpice","","1","1472190","","1",""
"0004","22","10202","C4 | République","","0","1471599","","1",""
"0004","30","10203","C4 | République","","0","1471907","","1",""
"0004","42","10204","C4 | République","","0","1472207","","1",""
"0004","22","10205","C4 | ZA Saint-Sulpice","","1","1471575","","1",""
"0004","30","10206","C4 | ZA Saint-Sulpice","","1","1471883","","1",""
"0004","42","10207","C4 | ZA Saint-Sulpice","","1","1472183","","1",""
"0004","22","10208","C4 | Grand Quartier","","0","1471597","","1",""
"0004","30","10209","C4 | Grand Quartier","","0","1471905","","1",""
"0002","22","1021","C2 | Haut Sancé","","0","1471362","","1",""
"0004","42","10210","C4 | Grand Quartier","","0","1472205","","1",""
"0004","22","10211","C4 | Grand Quartier","","0","1471574","","1",""
"0004","30","10212","C4 | Grand Quartier","","0","1471882","","1",""
"0004","42","10213","C4 | Grand Quartier","","0","1472182","","1",""
"0004","22","10214","C4 | République","","0","1471597","","1",""
"0004","30","10215","C4 | République","","0","1471905","","1",""
"0004","42","10216","C4 | République","","0","1472205","","1",""
"0004","22","10217","C4 | République","","0","1471602","","1",""
"0004","30","10218","C4 | République","","0","1471910","","1",""
"0004","42","10219","C4 | République","","0","1472210","","1",""
"0002","30","1022","C2 | Haut Sancé","","0","1471670","","1",""
"0004","22","10220","C4 | Grand Quartier","","0","1471602","","1",""
"0004","30","10221","C4 | Grand Quartier","","0","1471910","","1",""
"0004","42","10222","C4 | Grand Quartier","","0","1472210","","1",""
"0004","22","10223","C4 | ZA Saint-Sulpice","","1","1471597","","1",""
"0004","30","10224","C4 | ZA Saint-Sulpice","","1","1471905","","1",""
"0004","42","10225","C4 | ZA Saint-Sulpice","","1","1472205","","1",""
"0004","22","10226","C4 | ZA Saint-Sulpice","","1","1471601","","1",""
"0004","30","10227","C4 | ZA Saint-Sulpice","","1","1471909","","1",""
"0004","42","10228","C4 | ZA Saint-Sulpice","","1","1472209","","1",""
"0004","22","10229","C4 | ZA Saint-Sulpice","","1","1471602","","1",""
"0002","42","1023","C2 | Haut Sancé","","0","1471972","","1",""
"0004","30","10230","C4 | ZA Saint-Sulpice","","1","1471910","","1",""
"0004","42","10231","C4 | ZA Saint-Sulpice","","1","1472210","","1",""
"0004","22","10232","C4 | ZA Saint-Sulpice","","1","1471588","","1",""
"0004","30","10233","C4 | ZA Saint-Sulpice","","1","1471896","","1",""
"0004","42","10234","C4 | ZA Saint-Sulpice","","1","1472196","","1",""
"0004","22","10235","C4 | ZA Saint-Sulpice","","1","1471597","","1",""
"0004","30","10236","C4 | ZA Saint-Sulpice","","1","1471905","","1",""
"0004","42","10237","C4 | ZA Saint-Sulpice","","1","1472205","","1",""
"0004","22","10238","C4 | Grand Quartier","","0","1471576","","1",""
"0004","30","10239","C4 | Grand Quartier","","0","1471884","","1",""
"0002","44","1024","C2 | Haut Sancé","","0","1455646","","1",""
"0004","42","10240","C4 | Grand Quartier","","0","1472184","","1",""
"0004","22","10241","C4 | ZA Saint-Sulpice","","1","1471574","","1",""
"0004","30","10242","C4 | ZA Saint-Sulpice","","1","1471882","","1",""
"0004","42","10243","C4 | ZA Saint-Sulpice","","1","1472182","","1",""
"0004","22","10244","C4 | ZA Saint-Sulpice","","1","1471573","","1",""
"0004","30","10245","C4 | ZA Saint-Sulpice","","1","1471881","","1",""
"0004","42","10246","C4 | ZA Saint-Sulpice","","1","1472181","","1",""
"0004","22","10247","C4 | Grand Quartier","","0","1471580","","1",""
"0004","30","10248","C4 | Grand Quartier","","0","1471888","","1",""
"0004","42","10249","C4 | Grand Quartier","","0","1472188","","1",""
"0002","46","1025","C2 | Haut Sancé","","0","1459335","","1",""
"0004","22","10250","C4 | ZA Saint-Sulpice","","1","1471586","","1",""
"0004","30","10251","C4 | ZA Saint-Sulpice","","1","1471894","","1",""
"0004","42","10252","C4 | ZA Saint-Sulpice","","1","1472194","","1",""
"0004","22","10253","C4 | ZA Saint-Sulpice","","1","1471594","","1",""
"0004","30","10254","C4 | ZA Saint-Sulpice","","1","1471902","","1",""
"0004","42","10255","C4 | ZA Saint-Sulpice","","1","1472202","","1",""
"0004","22","10256","C4 | ZA Saint-Sulpice","","1","1471594","","1",""
"0004","30","10257","C4 | ZA Saint-Sulpice","","1","1471902","","1",""
"0004","42","10258","C4 | ZA Saint-Sulpice","","1","1472202","","1",""
"0004","22","10259","C4 | ZA Saint-Sulpice","","1","1471589","","1",""
"0002","48","1026","C2 | Haut Sancé","","0","1450983","","1",""
"0004","30","10260","C4 | ZA Saint-Sulpice","","1","1471897","","1",""
"0004","42","10261","C4 | ZA Saint-Sulpice","","1","1472197","","1",""
"0004","22","10262","C4 | ZA Saint-Sulpice","","1","1471574","","1",""
"0004","30","10263","C4 | ZA Saint-Sulpice","","1","1471882","","1",""
"0004","42","10264","C4 | ZA Saint-Sulpice","","1","1472182","","1",""
"0004","22","10265","C4 | ZA Saint-Sulpice","","1","1471593","","1",""
"0004","30","10266","C4 | ZA Saint-Sulpice","","1","1471901","","1",""
"0004","42","10267","C4 | ZA Saint-Sulpice","","1","1472201","","1",""
"0004","22","10268","C4 | ZA Saint-Sulpice","","1","1471576","","1",""
"0004","30","10269","C4 | ZA Saint-Sulpice","","1","1471884","","1",""
"0002","50","1027","C2 | Haut Sancé","","0","1458769","","1",""
"0004","42","10270","C4 | ZA Saint-Sulpice","","1","1472184","","1",""
"0004","22","10271","C4 | Grand Quartier","","0","1471576","","1",""
"0004","30","10272","C4 | Grand Quartier","","0","1471884","","1",""
"0004","42","10273","C4 | Grand Quartier","","0","1472184","","1",""
"0004","22","10274","C4 | Grand Quartier","","0","1471575","","1",""
"0004","30","10275","C4 | Grand Quartier","","0","1471883","","1",""
"0004","42","10276","C4 | Grand Quartier","","0","1472183","","1",""
"0004","22","10277","C4 | République","","0","1471595","","1",""
"0004","30","10278","C4 | République","","0","1471903","","1",""
"0004","42","10279","C4 | République","","0","1472203","","1",""
"0002","52","1028","C2 | Haut Sancé","","0","1458461","","1",""
"0004","22","10280","C4 | Grand Quartier","","0","1471589","","1",""
"0004","30","10281","C4 | Grand Quartier","","0","1471897","","1",""
"0004","42","10282","C4 | Grand Quartier","","0","1472197","","1",""
"0004","22","10283","C4 | ZA Saint-Sulpice","","1","1471584","","1",""
"0004","30","10284","C4 | ZA Saint-Sulpice","","1","1471892","","1",""
"0004","42","10285","C4 | ZA Saint-Sulpice","","1","1472192","","1",""
"0004","22","10286","C4 | Grand Quartier","","0","1471581","","1",""
"0004","30","10287","C4 | Grand Quartier","","0","1471889","","1",""
"0004","42","10288","C4 | Grand Quartier","","0","1472189","","1",""
"0004","22","10289","C4 | Grand Quartier","","0","1471595","","1",""
"0002","54","1029","C2 | Haut Sancé","","0","1451246","","1",""
"0004","30","10290","C4 | Grand Quartier","","0","1471903","","1",""
"0004","42","10291","C4 | Grand Quartier","","0","1472203","","1",""
"0004","22","10292","C4 | Grand Quartier","","0","1471588","","1",""
"0004","30","10293","C4 | Grand Quartier","","0","1471896","","1",""
"0004","42","10294","C4 | Grand Quartier","","0","1472196","","1",""
"0004","22","10295","C4 | Grand Quartier","","0","1471582","","1",""
"0004","30","10296","C4 | Grand Quartier","","0","1471890","","1",""
"0004","42","10297","C4 | Grand Quartier","","0","1472190","","1",""
"0004","22","10298","C4 | Grand Quartier","","0","1471584","","1",""
"0004","30","10299","C4 | Grand Quartier","","0","1471892","","1",""
"0002","50","103","C2 | Haut Sancé","","0","1458762","","1",""
"0002","56","1030","C2 | Haut Sancé","","0","1459052","","1",""
"0004","42","10300","C4 | Grand Quartier","","0","1472192","","1",""
"0004","22","10301","C4 | Grand Quartier","","0","1471584","","1",""
"0004","30","10302","C4 | Grand Quartier","","0","1471892","","1",""
"0004","42","10303","C4 | Grand Quartier","","0","1472192","","1",""
"0004","22","10304","C4 | ZA Saint-Sulpice","","1","1471578","","1",""
"0004","30","10305","C4 | ZA Saint-Sulpice","","1","1471886","","1",""
"0004","42","10306","C4 | ZA Saint-Sulpice","","1","1472186","","1",""
"0004","22","10307","C4 | Grand Quartier","","0","1471599","","1",""
"0004","30","10308","C4 | Grand Quartier","","0","1471907","","1",""
"0004","42","10309","C4 | Grand Quartier","","0","1472207","","1",""
"0002","58","1031","C2 | Haut Sancé","","0","1455929","","1",""
"0004","22","10310","C4 | ZA Saint-Sulpice","","1","1471595","","1",""
"0004","30","10311","C4 | ZA Saint-Sulpice","","1","1471903","","1",""
"0004","42","10312","C4 | ZA Saint-Sulpice","","1","1472203","","1",""
"0004","22","10313","C4 | ZA Saint-Sulpice","","1","1471595","","1",""
"0004","30","10314","C4 | ZA Saint-Sulpice","","1","1471903","","1",""
"0004","42","10315","C4 | ZA Saint-Sulpice","","1","1472203","","1",""
"0004","22","10316","C4 | Grand Quartier","","0","1471594","","1",""
"0004","30","10317","C4 | Grand Quartier","","0","1471902","","1",""
"0004","42","10318","C4 | Grand Quartier","","0","1472202","","1",""
"0004","22","10319","C4 | ZA Saint-Sulpice","","1","1471573","","1",""
"0002","60","1032","C2 | Haut Sancé","","0","1459640","","1",""
"0004","30","10320","C4 | ZA Saint-Sulpice","","1","1471881","","1",""
"0004","42","10321","C4 | ZA Saint-Sulpice","","1","1472181","","1",""
"0004","22","10322","C4 | ZA Saint-Sulpice","","1","1471576","","1",""
"0004","30","10323","C4 | ZA Saint-Sulpice","","1","1471884","","1",""
"0004","42","10324","C4 | ZA Saint-Sulpice","","1","1472184","","1",""
"0004","22","10325","C4 | Grand Quartier","","0","1471573","","1",""
"0004","30","10326","C4 | Grand Quartier","","0","1471881","","1",""
"0004","42","10327","C4 | Grand Quartier","","0","1472181","","1",""
"0004","22","10328","C4 | Grand Quartier","","0","1471578","","1",""
"0004","30","10329","C4 | Grand Quartier","","0","1471886","","1",""
"0002","22","1033","C2 | Haut Sancé","","0","1471356","","1",""
"0004","42","10330","C4 | Grand Quartier","","0","1472186","","1",""
"0004","22","10331","C4 | Grand Quartier","","0","1471594","","1",""
"0004","30","10332","C4 | Grand Quartier","","0","1471902","","1",""
"0004","42","10333","C4 | Grand Quartier","","0","1472202","","1",""
"0004","22","10334","C4 | Grand Quartier","","0","1471576","","1",""
"0004","30","10335","C4 | Grand Quartier","","0","1471884","","1",""
"0004","42","10336","C4 | Grand Quartier","","0","1472184","","1",""
"0004","22","10337","C4 | Grand Quartier","","0","1471590","","1",""
"0004","30","10338","C4 | Grand Quartier","","0","1471898","","1",""
"0004","42","10339","C4 | Grand Quartier","","0","1472198","","1",""
"0002","30","1034","C2 | Haut Sancé","","0","1471664","","1",""
"0004","22","10340","C4 | Grand Quartier","","0","1471577","","1",""
"0004","30","10341","C4 | Grand Quartier","","0","1471885","","1",""
"0004","42","10342","C4 | Grand Quartier","","0","1472185","","1",""
"0004","22","10343","C4 | Grand Quartier","","0","1471594","","1",""
"0004","30","10344","C4 | Grand Quartier","","0","1471902","","1",""
"0004","42","10345","C4 | Grand Quartier","","0","1472202","","1",""
"0004","22","10346","C4 | Grand Quartier","","0","1471592","","1",""
"0004","30","10347","C4 | Grand Quartier","","0","1471900","","1",""
"0004","42","10348","C4 | Grand Quartier","","0","1472200","","1",""
"0004","22","10349","C4 | Grand Quartier","","0","1471583","","1",""
"0002","42","1035","C2 | Haut Sancé","","0","1471966","","1",""
"0004","30","10350","C4 | Grand Quartier","","0","1471891","","1",""
"0004","42","10351","C4 | Grand Quartier","","0","1472191","","1",""
"0004","22","10352","C4 | Grand Quartier","","0","1471581","","1",""
"0004","30","10353","C4 | Grand Quartier","","0","1471889","","1",""
"0004","42","10354","C4 | Grand Quartier","","0","1472189","","1",""
"0004","22","10355","C4 | Grand Quartier","","0","1471589","","1",""
