shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_7171,45.518085,-122.715791,105,1283.72029739
p_7171,45.518158,-122.715792,106,1291.83403251
p_7171,45.518207,-122.71579,107,1297.28222729
p_7171,45.518251,-122.715779,108,1302.24742197
p_7171,45.518302,-122.715756,109,1308.19370781
p_7171,45.518355,-122.715727,110,1314.50499192
p_7171,45.518398,-122.715696,111,1319.86283115
p_7171,45.518472,-122.715635,112,1329.36851339
p_7171,45.518576,-122.715538,113,1343.19037312
p_7171,45.518682,-122.715422,114,1358.05432928
p_7171,45.518902,-122.715191,115,1388.44529496
p_7171,45.519136,-122.714958,116,1420.1909391
p_7171,45.519169,-122.71492,117,1424.90971636
p_7171,45.519196,-122.714878,118,1429.35644447
p_7171,45.519219,-122.714829,119,1433.95986285
p_7171,45.519235,-122.714769,120,1438.9736973
p_7171,45.519261,-122.714627,121,1450.43850662
p_7171,45.519276,-122.714575,122,1454.83008141
p_7171,45.51929,-122.714538,123,1458.11309422
p_7171,45.519304,-122.714511,124,1460.73440742
p_7171,45.519331,-122.714481,125,1464.54216888
p_7171,45.519459,-122.714391,126,1480.41132689
p_7171,45.519498,-122.71436,127,1485.37666593
p_7171,45.519529,-122.714326,128,1489.72724507
p_7171,45.519554,-122.714292,129,1493.57134215
p_7171,45.519573,-122.714261,130,1496.78469573
p_7171,45.519595,-122.714206,131,1501.72884152
p_7171,45.519608,-122.714152,132,1506.18845307
p_7171,45.519649,-122.713946,133,1522.91605081
p_7171,45.519663,-122.713894,134,1527.26662314
p_7171,45.519679,-122.713849,135,1531.2066378
p_7171,45.519694,-122.713817,136,1534.21167534
p_7171,45.519717,-122.713778,137,1538.1890253
p_7171,45.51974,-122.713744,138,1541.87564886
p_7171,45.519774,-122.713705,139,1546.72995953
p_7171,45.51984,-122.713636,140,1555.83329216
p_7171,45.52022,-122.713265,141,1607.05745086
p_7171,45.520408,-122.713064,142,1633.19568528
p_7171,45.52104,-122.712444,143,1718.52067181
p_7171,45.521071,-122.712409,144,1722.91934715
p_7171,45.521097,-122.712377,145,1726.74046426
p_7171,45.521127,-122.712327,146,1731.87637455
p_7171,45.521145,-122.712288,147,1735.52145008
p_7171,45.52123,-122.712078,148,1754.45390665
p_7171,45.521526,-122.711316,149,1822.47276707
p_7171,45.521848,-122.710496,150,1895.85590695
p_7171,45.521881,-122.710399,151,1904.27517179
p_7171,45.521896,-122.710342,152,1909.03027976
p_7171,45.521904,-122.710289,153,1913.26543601
p_7171,45.521905,-122.71022,154,1918.65739647
p_7171,45.521901,-122.710144,155,1924.61172535
p_7171,45.521798,-122.709637,156,1965.84356085
p_7171,45.521787,-122.709598,157,1969.12666842
p_7171,45.521773,-122.709559,158,1972.54796054
p_7171,45.521758,-122.709523,159,1975.81752834
p_7171,45.521737,-122.709491,160,1979.23775413
p_7171,45.521714,-122.709459,161,1982.81336214
p_7171,45.521692,-122.709435,162,1985.89468105
p_7171,45.521668,-122.709416,163,1988.94731988
p_7171,45.521638,-122.709398,164,1992.56601856
p_7171,45.521611,-122.709386,165,1995.70989784
p_7171,45.521581,-122.709381,166,1999.06696266
p_7171,45.521555,-122.709381,167,2001.95665389
p_7171,45.521523,-122.709386,168,2005.53458611
p_7171,45.52149,-122.709397,169,2009.30161424
p_7171,45.521461,-122.709415,170,2012.81817395
p_7171,45.521437,-122.709432,171,2015.79796087
p_7171,45.521414,-122.709455,172,2018.9226263
p_7171,45.52139,-122.709485,173,2022.47350085
p_7171,45.521374,-122.709515,174,2025.41559231
p_7171,45.521357,-122.709553,175,2028.93470426
p_7171,45.521348,-122.70958,176,2031.26931747
p_7171,45.52134,-122.709612,177,2033.92282963
p_7171,45.521334,-122.709643,178,2036.4349405
p_7171,45.521319,-122.70979,179,2048.04020581
p_7171,45.521313,-122.709851,180,2052.85247622
p_7171,45.521304,-122.709915,181,2057.95177467
p_7171,45.521295,-122.70996,182,2061.60708728
p_7171,45.521269,-122.710062,183,2070.08394787
p_7171,45.521247,-122.710131,184,2076.00342237
p_7171,45.521219,-122.710207,185,2082.70727328
p_7171,45.521181,-122.710292,186,2090.57741748
p_7171,45.521147,-122.710362,187,2097.22494707
p_7171,45.521118,-122.710411,188,2102.22939077
p_7171,45.521075,-122.710473,189,2109.03410067
p_7171,45.520971,-122.710592,190,2123.86803791
p_7171,45.520845,-122.710739,191,2141.97918526
p_7171,45.520778,-122.710808,192,2151.1722553
p_7171,45.520742,-122.710837,193,2155.77035388
p_7171,45.520713,-122.710854,194,2159.25641109
p_7171,45.520676,-122.710868,195,2163.51164825
p_7171,45.520645,-122.710876,196,2167.01328423
p_7171,45.520593,-122.710877,197,2172.7931938
p_7171,45.520567,-122.710871,198,2175.72066111
p_7171,45.520544,-122.710863,199,2178.35223122
p_7171,45.520521,-122.710853,200,2181.02522846
p_7171,45.520496,-122.710838,201,2184.04081941
p_7171,45.520462,-122.71081,202,2188.40719811
p_7171,45.520375,-122.710725,203,2200.13748574
p_7171,45.52034,-122.710701,204,2204.45580919
p_7171,45.520309,-122.71069,205,2208.00678119
p_7171,45.52028,-122.710682,206,2211.28994342
p_7171,45.520256,-122.71068,207,2213.96192313
p_7171,45.520221,-122.710684,208,2217.86442493
p_7171,45.520186,-122.710696,209,2221.86578374
p_7171,45.520155,-122.71071,210,2225.48064606
p_7171,45.520128,-122.710731,211,2228.90073429
p_7171,45.5201,-122.710762,212,2232.84416533
p_7171,45.520076,-122.710797,213,2236.66422718
p_7171,45.520056,-122.710832,214,2240.18826363
p_7171,45.520034,-122.71088,215,2244.66520927
p_7171,45.519947,-122.711192,216,2270.88960786
p_7171,45.519924,-122.711267,217,2277.28269617
p_7171,45.519903,-122.711319,218,2281.96817364
p_7171,45.51988,-122.711364,219,2286.31511049
p_7171,45.51986,-122.711399,220,2289.83915425
p_7171,45.519833,-122.711436,221,2294.00591622
p_7171,45.51982,-122.71145,222,2295.81810798
p_7171,45.519804,-122.711465,223,2297.94783502
p_7171,45.519785,-122.71148,224,2300.36294448
p_7171,45.519763,-122.711496,225,2303.10909678
p_7171,45.519738,-122.711514,226,2306.22328373
p_7171,45.519719,-122.711524,227,2308.47488423
p_7171,45.519697,-122.711534,228,2311.0418019
p_7171,45.519647,-122.711555,229,2316.83605562
p_7171,45.51959,-122.711583,230,2323.53823795
p_7171,45.519547,-122.711607,231,2328.67204643
p_7171,45.519506,-122.711637,232,2333.79636244
p_7171,45.519477,-122.711664,233,2337.6484571
p_7171,45.519451,-122.711694,234,2341.36925477
p_7171,45.519424,-122.711734,235,2345.70193982
p_7171,45.519395,-122.711795,236,2351.45548357
p_7171,45.519355,-122.711897,237,2360.58100748
p_7171,45.519315,-122.711998,238,2369.63838362
p_7171,45.519293,-122.712041,239,2373.79360428
p_7171,45.519259,-122.712097,240,2379.57489117
p_7171,45.51923,-122.712139,241,2384.17454882
p_7171,45.519185,-122.712189,242,2390.52082253
p_7171,45.519135,-122.712232,243,2397.01455879
p_7171,45.519053,-122.712271,244,2406.62410696
p_7171,45.518987,-122.712298,245,2414.25678909
p_7171,45.518947,-122.712312,246,2418.8350573
p_7171,45.518898,-122.712323,247,2424.34841113
p_7171,45.518854,-122.712329,248,2429.26107392
p_7171,45.518819,-122.712327,249,2433.15417839
p_7171,45.518785,-122.712309,250,2437.18622691
p_7171,45.518758,-122.712282,251,2440.85436831
p_7171,45.51872,-122.712222,252,2447.16417934
p_7171,45.518706,-122.712174,253,2451.22449656
p_7171,45.518698,-122.712129,254,2454.85112778
p_7171,45.518695,-122.712082,255,2458.53844675
p_7171,45.518699,-122.71203,256,2462.62557105
p_7171,45.518709,-122.711986,257,2466.23857967
p_7171,45.51872,-122.711954,258,2469.02170782
p_7171,45.518733,-122.711927,259,2471.57863061
p_7171,45.51876,-122.711893,260,2475.58636583
p_7171,45.518837,-122.711807,261,2486.46698501
p_7171,45.518968,-122.711652,262,2505.40489909
p_7171,45.518996,-122.711613,263,2509.76029152
p_7171,45.519029,-122.711554,264,2515.6511245
p_7171,45.519055,-122.711499,265,2520.82960074
p_7171,45.51908,-122.711443,266,2526.01267191
p_7171,45.519102,-122.711392,267,2530.68777278
p_7171,45.519123,-122.711329,268,2536.1353797
p_7171,45.519186,-122.711148,269,2551.91568473
p_7171,45.51924,-122.710962,270,2567.63866824
p_7171,45.519265,-122.710886,271,2574.19458407
p_7171,45.519283,-122.710846,272,2577.90530397
p_7171,45.519305,-122.7108,273,2582.25223012
p_7171,45.519332,-122.710751,274,2587.11658095
p_7171,45.519353,-122.710716,275,2590.71178288
p_7171,45.519378,-122.710677,276,2594.83552711
p_7171,45.519421,-122.710619,277,2601.42152134
p_7171,45.519492,-122.710533,278,2611.78577688
p_7171,45.519587,-122.710438,279,2624.69214341
p_7171,45.519626,-122.710389,280,2630.47530546
p_7171,45.519659,-122.710341,281,2635.72092479
p_7171,45.5197,-122.710268,282,2643.02127357
p_7171,45.520867,-122.708042,283,2859.97755708
p_7171,45.520985,-122.707805,284,2882.66810802
p_7171,45.521435,-122.706948,285,2966.24164215
p_7171,45.521482,-122.706856,286,2975.1271003
p_7171,45.521502,-122.706812,287,2979.220806
p_7171,45.521526,-122.706751,288,2984.68232203
p_7171,45.522366,-122.706754,289,3078.04187743
p_7171,45.522567,-122.706749,290,3100.38483208
p_7171,45.523336,-122.706739,291,3185.85659865
p_7171,45.52348,-122.706741,292,3201.86181026
p_7171,45.523518,-122.706688,293,3207.77637626
p_7171,45.52355,-122.706645,294,3212.66867133
p_7171,45.523577,-122.706587,295,3218.10351008
p_7171,45.523597,-122.706534,296,3222.80308236
p_7171,45.52361,-122.706486,297,3226.82181655
p_7171,45.523621,-122.706426,298,3231.66614625
p_7171,45.523627,-122.706368,299,3236.24622417
p_7171,45.523629,-122.706301,300,3241.48534135
p_7171,45.523623,-122.706017,301,3263.68296511
p_7171,45.523617,-122.705533,302,3301.50152755
p_7171,45.523616,-122.705482,303,3305.48747186
p_7171,45.523612,-122.705446,304,3308.33490494
p_7171,45.523603,-122.705414,305,3311.02760237
p_7171,45.523591,-122.705382,306,3313.86112177
p_7171,45.52358,-122.705363,307,3315.78415355
p_7171,45.523562,-122.705342,308,3318.37141196
p_7171,45.523545,-122.705332,309,3320.41597664
p_7171,45.523527,-122.705326,310,3322.4707161
p_7171,45.523497,-122.705323,311,3325.81320376
p_7171,45.52335,-122.705321,312,3342.15182587
p_7171,45.523149,-122.705322,313,3364.4915051
p_7171,45.522287,-122.705328,314,3460.29704958
p_7171,45.522004,-122.705338,315,3491.75993199
p_7171,45.521847,-122.705339,316,3509.20939732
p_7171,45.521817,-122.705319,317,3512.89163432
p_7171,45.521802,-122.705271,318,3516.99563959
p_7171,45.521796,-122.705204,319,3522.2725142
p_7171,45.521794,-122.705003,320,3537.97779592
p_7171,45.521795,-122.704438,321,3582.12020169
p_7171,45.521793,-122.704355,322,3588.60862647
p_7171,45.521742,-122.704348,323,3594.30318942
p_7171,45.521701,-122.704333,324,3599.00829446
p_7171,45.521666,-122.704303,325,3603.54981988
p_7171,45.521664,-122.704433,326,3613.70890284
p_7171,45.521654,-122.704575,327,3624.85862409
p_7171,45.521653,-122.704576,328,3624.99447893
p_7171,45.521648,-122.704644,329,3630.33617454
p_7171,45.521604,-122.704775,330,3641.67924985
p_7171,45.52155,-122.704857,331,3650.4578264
p_7171,45.521493,-122.704933,332,3659.140583
p_7171,45.521411,-122.704993,333,3669.38914463
p_7171,45.52135,-122.70503,334,3676.75937162
p_7171,45.521133,-122.705108,335,3701.63518017
p_7171,45.520654,-122.705172,336,3755.10648604
p_7171,45.520482,-122.705212,337,3774.47667235
p_7171,45.520396,-122.705254,338,3784.58247517
p_7171,45.52035,-122.705306,339,3791.11270664
p_7171,45.520306,-122.705405,340,3800.26380575
p_7171,45.52029,-122.705488,341,3806.98799515
p_7171,45.520301,-122.705599,342,3815.74617177
p_7171,45.520327,-122.705681,343,3822.7743689
p_7171,45.520369,-122.70574,344,3829.33477082
p_7171,45.520419,-122.705769,345,3835.3360227
p_7171,45.520473,-122.705776,346,3841.36255521
p_7171,45.520533,-122.705767,347,3848.06804271
p_7171,45.52061,-122.705728,348,3857.15224379
p_7171,45.520679,-122.705645,349,3867.19526977
p_7171,45.52077,-122.70554,350,3880.21794795
p_7171,45.520831,-122.705517,351,3887.23171251
p_7171,45.520906,-122.705533,352,3895.6605721
p_7171,45.520971,-122.705605,353,3904.81663002
p_7171,45.520999,-122.705668,354,3910.6400085
p_7171,45.521009,-122.705745,355,3916.75774515
p_7171,45.521007,-122.705813,356,3922.07516475
p_7171,45.520982,-122.705879,357,3927.9326368
p_7171,45.520941,-122.705923,358,3933.64072271
p_7171,45.520889,-122.705941,359,3939.58874772
p_7171,45.520815,-122.705963,360,3947.99094377
p_7171,45.520733,-122.70597,361,3957.12097907
p_7171,45.520604,-122.705991,362,3971.55186505
p_7171,45.520508,-122.706024,363,3982.5285886
p_7171,45.520334,-122.706094,364,4002.62575709
p_7171,45.520209,-122.70615,365,4017.19117477
p_7171,45.51976,-122.706146,366,4067.09488409
p_7171,45.519235,-122.706145,367,4125.44444952
p_7171,45.519103,-122.706145,368,4140.1151834
p_7171,45.518421,-122.70614,369,4215.9149764
p_7171,45.518366,-122.706169,370,4222.43421264
p_7171,45.518298,-122.70621,371,4230.64275088
p_7171,45.518193,-122.706501,372,4256.19938988
p_7171,45.518133,-122.706656,373,4270.02457761
p_7171,45.518028,-122.706913,374,4293.24957895
p_7171,45.517956,-122.707141,375,4312.77871026
p_7171,45.517915,-122.707328,376,4328.08372512
p_7171,45.517898,-122.707484,377,4340.41808937
p_7171,45.517888,-122.70762,378,4351.10218394
p_7171,45.517889,-122.707726,379,4359.38506052
p_7171,45.517907,-122.707833,380,4367.98135105
p_7171,45.517939,-122.707954,381,4378.08231422
p_7171,45.517979,-122.708059,382,4387.41341507
p_7171,45.518004,-122.708134,383,4393.8987663
p_7171,45.518005,-122.70823,384,4401.40037204
p_7171,45.517961,-122.708316,385,4409.71093982
p_7171,45.517899,-122.708339,386,4416.83221327
p_7171,45.51783,-122.70825,387,4427.18434487
p_7171,45.517506,-122.707416,388,4501.6356141
p_7171,45.517463,-122.707311,389,4511.13015719
p_7171,45.51743,-122.707257,390,4516.72066797
p_7171,45.517383,-122.707217,391,4522.8079157
p_7171,45.517307,-122.707215,392,4531.25614454
p_7171,45.517233,-122.707244,393,4539.78706797
p_7171,45.517119,-122.707349,394,4554.88145782
p_7171,45.51698,-122.70745,395,4572.22908183
p_7171,45.516727,-122.707595,396,4602.54460077
p_7171,45.516625,-122.707653,397,4614.75332947
p_7171,45.516529,-122.707862,398,4634.26018886
p_7171,45.516457,-122.708037,399,4650.10331408
p_7171,45.516396,-122.708225,400,4666.28180091
p_7171,45.516378,-122.708317,401,4673.74344352
p_7171,45.516327,-122.708368,402,4680.67225127
p_7171,45.516257,-122.708388,403,4688.60757643
p_7171,45.516193,-122.70836,404,4696.04950864
p_7171,45.51615,-122.708296,405,4702.96663509
p_7171,45.516118,-122.708213,406,4710.36309729
p_7171,45.515959,-122.707685,407,4755.24427315
p_7171,45.515748,-122.707114,408,4805.64773956
p_7171,45.515505,-122.706539,409,4858.06881728
p_7171,45.515424,-122.70633,410,4876.71639384
p_7171,45.515343,-122.706171,411,4892.05895964
p_7171,45.515254,-122.706048,412,4905.85071232
p_7171,45.515146,-122.705989,413,4918.70888316
p_7171,45.515059,-122.706001,414,4928.42357946
p_7171,45.514982,-122.706028,415,4937.23770949
p_7171,45.514849,-122.706056,416,4952.1806076
p_7171,45.514739,-122.70607,417,4964.45505353
p_7171,45.514593,-122.706055,418,4980.72403602
p_7171,45.514432,-122.705963,419,5000.0078805
p_7171,45.514156,-122.705759,420,5034.57744501
p_7171,45.513959,-122.705552,421,5061.79892636
p_7171,45.513849,-122.705432,422,5077.20629584
p_7171,45.51367,-122.705262,423,5101.12786571
p_7171,45.513574,-122.705208,424,5112.60153106
p_7171,45.513496,-122.705215,425,5121.28783109
p_7171,45.513446,-122.705232,426,5127.00148345
p_7171,45.513379,-122.705275,427,5135.17093712
p_7171,45.513309,-122.70533,428,5144.05897936
p_7171,45.513195,-122.705446,429,5159.63758586
p_7171,45.51314,-122.705526,430,5168.38079241
p_7171,45.513092,-122.70561,431,5176.83910273
p_7171,45.513066,-122.705674,432,5182.61490308
p_7171,45.513046,-122.705742,433,5188.37463342
p_7171,45.513042,-122.705813,434,5193.94035797
p_7171,45.513044,-122.705885,435,5199.57082856
p_7171,45.513057,-122.705969,436,5206.29173059
p_7171,45.513082,-122.706053,437,5213.41936943
p_7171,45.513123,-122.706132,438,5221.09212375
p_7171,45.513174,-122.706194,439,5228.54864447
p_7171,45.513281,-122.706275,440,5242.02024745
p_7171,45.513693,-122.706531,441,5291.9893445
p_7171,45.513819,-122.706605,442,5307.14002778
p_7171,45.514128,-122.706753,443,5343.37768613
p_7171,45.51419,-122.7068,444,5351.18603722
p_7171,45.51424,-122.706866,445,5358.7674154
p_7171,45.514281,-122.70694,446,5366.12940027
p_7171,45.51446,-122.707448,447,5410.53002819
p_7171,45.514624,-122.707873,448,5448.41202673
p_7171,45.514839,-122.708497,449,5502.71054094
p_7171,45.515014,-122.708887,450,5538.86210033
p_7171,45.515079,-122.709106,451,5557.43659419
p_7171,45.515108,-122.709346,452,5576.46448356
p_7171,45.515109,-122.709599,453,5596.23349684
p_7171,45.515092,-122.709688,454,5603.43980548
p_7171,45.515066,-122.709771,455,5610.539844
p_7171,45.515036,-122.70984,456,5616.87902377
p_7171,45.514996,-122.709904,457,5623.57020288
p_7171,45.514918,-122.709963,458,5633.38884478
p_7171,45.514851,-122.709997,459,5641.29506555
p_7171,45.514777,-122.71002,460,5649.71362442
p_7171,45.514693,-122.71002,461,5659.0495387
p_7171,45.514572,-122.709993,462,5672.66217929
p_7171,45.514451,-122.709926,463,5687.09342465
p_7171,45.514347,-122.709823,464,5701.17812163
p_7171,45.514298,-122.709759,465,5708.57182468
p_7171,45.51431,-122.709739,466,5710.6263311
p_7171,45.513919,-122.709239,467,5769.06322812
p_7171,45.513743,-122.709114,468,5790.92718463
p_7171,45.513531,-122.709078,469,5814.65657421
p_7171,45.513137,-122.709074,470,5858.44756253
p_7171,45.512779,-122.708969,471,5899.07345526
p_7171,45.512601,-122.708957,472,5918.87890483
p_7171,45.512523,-122.708996,473,5928.06801659
p_7171,45.512456,-122.709133,474,5941.10847427
p_7171,45.51233,-122.709282,475,5959.32021824
p_7171,45.512258,-122.709396,476,5971.29474265
p_7171,45.512014,-122.710091,477,6031.99727163
p_7171,45.511953,-122.71018,478,6041.70963416
p_7171,45.511827,-122.710278,479,6057.67056499
p_7171,45.511527,-122.710446,480,6093.50441354
p_7171,45.511406,-122.710554,481,6109.38130278
p_7171,45.511311,-122.710704,482,6125.15695951
p_7171,45.51126,-122.710892,483,6140.90331966
p_7171,45.511254,-122.710993,484,6148.82383285
p_7171,45.511277,-122.71126,485,6169.84388701
p_7171,45.511417,-122.71188,486,6220.72947683
p_7171,45.511445,-122.712075,487,6236.28174412
p_7171,45.511455,-122.712194,488,6245.64685177
p_7171,45.511459,-122.712289,489,6253.08366163
p_7171,45.511452,-122.712383,490,6260.47011568
p_7171,45.511438,-122.712457,491,6266.45832761
p_7171,45.511407,-122.712566,492,6275.64629026
p_7171,45.511297,-122.712771,493,6295.7977019
p_7171,45.511189,-122.712954,494,6314.46777762
p_7171,45.511156,-122.713046,495,6322.53842227
p_7171,45.511141,-122.713143,496,6330.2994288
p_7171,45.511133,-122.713341,497,6345.79720082
p_7171,45.511126,-122.713432,498,6352.95061561
p_7171,45.511108,-122.713523,499,6360.33765161
p_7171,45.510999,-122.714053,500,6403.4887522
p_7171,45.510998,-122.714196,501,6414.66373177
p_7171,45.511011,-122.714323,502,6424.69249698
p_7171,45.511037,-122.714443,503,6434.5047845
p_7171,45.511121,-122.714596,504,6449.67387321
p_7171,45.511216,-122.714708,505,6463.38803608
p_7171,45.511282,-122.714767,506,6472.05194483
p_7171,45.5114,-122.714873,507,6487.56341531
p_7171,45.511776,-122.715137,508,6534.16730265
p_7171,45.511856,-122.715228,509,6545.55241621
p_7171,45.511922,-122.715376,510,6559.24751535
p_7171,45.512033,-122.715605,511,6580.98238826
p_7171,45.512192,-122.715832,512,6606.02081475
p_7171,45.512288,-122.715939,513,6619.57620541
p_7171,45.512374,-122.716012,514,6630.70715463
p_7171,45.512449,-122.716064,515,6639.98041837
p_7171,45.512555,-122.716115,516,6652.41723151
p_7171,45.512737,-122.71617,517,6673.09656086
p_7171,45.51282,-122.716215,518,6682.96878729
p_7171,45.51288,-122.716271,519,6690.94482097
p_7171,45.512935,-122.716353,520,6699.80045906
p_7171,45.51298,-122.716468,521,6710.08462571
p_7171,45.51302,-122.716615,522,6722.40151556
p_7171,45.513054,-122.716821,523,6738.93596171
p_7171,45.513065,-122.716999,524,6752.89850712
p_7171,45.512934,-122.716988,525,6767.48343319
p_7171,45.512662,-122.716938,526,6797.96542963
p_7171,45.512621,-122.71693,527,6802.56492212
p_7171,45.512557,-122.716917,528,6809.75016681
p_7171,45.512412,-122.71687,529,6826.27891112
p_7171,45.512322,-122.716859,530,6836.31853548
p_7171,45.512241,-122.716875,531,6845.40742304
p_7171,45.512149,-122.716932,532,6856.5604529
p_7171,45.512067,-122.717026,533,6868.26563852
p_7171,45.511965,-122.717142,534,6882.7804185
p_7171,45.511798,-122.717335,535,6906.69579766
p_7171,45.511712,-122.717403,536,6917.63169482
p_7171,45.511634,-122.717228,537,6933.82285529
p_7171,45.511572,-122.717097,538,6946.16267019
p_7171,45.511478,-122.71689,539,6965.41859885
p_7171,45.511369,-122.716652,540,6987.61409991
p_7171,45.511252,-122.716391,541,7011.80203559
p_7171,45.511206,-122.716288,542,7021.33718779
p_7171,45.511178,-122.716232,543,7026.70687987
p_7171,45.51112,-122.716138,544,7036.4797403
p_7171,45.511071,-122.716076,545,7043.76883396
p_7171,45.511023,-122.716033,546,7050.07364787
p_7171,45.510981,-122.716012,547,7055.02164495
p_7171,45.510923,-122.715989,548,7061.71373143001
p_7171,45.510786,-122.715991,549,7076.94095472001
p_7171,45.510672,-122.71603,550,7089.97248354001
p_7171,45.510544,-122.716062,551,7104.41672589001
p_7171,45.510457,-122.716105,552,7114.65326576001
p_7171,45.510423,-122.716197,553,7122.77510417001
p_7171,45.51044,-122.71645,554,7142.63552078001
p_7171,45.51044,-122.716545,555,7150.05916450001
