timetable_id,stop_id,stop_sequence,stop_name,connected_routes
4,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
4,807054,3,University Park,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
4,807055,4,ECC/Clock Tower,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
4,807057,5,Shea Durgin,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
4,807058,6,Weygand/Parking Garage,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
4,807056,7,Student Apartments,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
4,807053,8,Moakley Center,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
4,807050,9,Hooper Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
4,807049,10,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
5,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
5,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
5,807052,3,Tinsley Center,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
5,807051,4,Swenson Field Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
5,807046,5,Spring Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
5,807049,6,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
6,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
6,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
6,807052,3,Tinsley Center,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
6,807051,4,Swenson Field Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
6,807046,5,Spring Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
6,807049,6,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
7,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
7,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
7,807052,3,Tinsley Center,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
7,807051,4,Swenson Field Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
7,807046,5,Spring Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
7,807049,6,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
8,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
8,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
8,807052,3,Tinsley Center,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
8,807051,4,Swenson Field Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
8,807046,5,Spring Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
8,807049,6,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
9,807047,1,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
9,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
9,807049,3,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
9,807047,4,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
10,807047,1,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
10,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
10,807049,3,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
10,807047,4,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
11,807047,1,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
11,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
11,807049,3,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
11,807047,4,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
12,807047,1,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
12,799180,2,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
12,807049,3,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
12,807047,4,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
13,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
13,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
13,807054,3,University Park,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
13,807055,4,ECC/Clock Tower,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
13,807057,5,Shea Durgin,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
13,807058,6,Weygand/Parking Garage,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
13,807056,7,Student Apartments,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
13,807053,8,Moakley Center,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
13,807050,9,Hooper Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
13,807052,10,Tinsley Center,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
13,807051,11,Swenson Field Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
13,807046,12,Spring Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
13,807049,13,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
14,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
14,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
14,807054,3,University Park,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
14,807055,4,ECC/Clock Tower,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
14,807057,5,Shea Durgin,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
14,807058,6,Weygand/Parking Garage,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
14,807056,7,Student Apartments,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
14,807053,8,Moakley Center,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
14,807050,9,Hooper Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
14,807052,10,Tinsley Center,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
14,807051,11,Swenson Field Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
14,807046,12,Spring Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
14,807049,13,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
15,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
15,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
15,807054,3,University Park,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
15,807055,4,ECC/Clock Tower,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
15,807057,5,Shea Durgin,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
15,807058,6,Weygand/Parking Garage,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
15,807056,7,Student Apartments,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
15,807053,8,Moakley Center,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
15,807050,9,Hooper Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
15,807052,10,Tinsley Center,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
15,807051,11,Swenson Field Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
15,807046,12,Spring Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
15,807049,13,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
16,807049,1,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
16,807047,2,Art Building,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
16,807054,3,University Park,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
16,807055,4,ECC/Clock Tower,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
16,807057,5,Shea Durgin,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
16,807058,6,Weygand/Parking Garage,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
16,807056,7,Student Apartments,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
16,807053,8,Moakley Center,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
16,807050,9,Hooper Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 3/Bridgewater State University Route 3"
16,807052,10,Tinsley Center,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
16,807051,11,Swenson Field Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
16,807046,12,Spring Street Lot,"BSU 12/Bridgewater State University Route 12, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
16,807049,13,Harrington Hall,"BSU 12/Bridgewater State University Route 12, BSU 1/Boyden/Shea Durgin, BSU 28/Bridgewater - Brockton, BSU 2/Boyden/Tinsley/Spring Street Lot, BSU 3/Bridgewater State University Route 3"
17,799180,1,BAT Centre,"10/Lisa & Howard via N Quincy & Court, 11/Cary Hill & The Village, 12/Routes to Boston and Beyond , 14/Stoughton via Brockton, 1/Montello Street Via North Main Street, 2/S Plaza/Campello Via Main Street, 3/VA Hospital via Belmont, 4A/Westgate Mall via N Warren, 4/Westgate via Pleasant, 5/Brockton Hospital via Centre Street, 6/Massasoit via Crescent Street, 8/Southfield via Warren & Plain Street, 9/Pearl via W Elm & Torrey, BSU 28/Bridgewater - Brockton"
17,799391,2,Crescent Street and Otis Street,5/Brockton Hospital via Centre Street
17,799392,3,Crescent Street near Summer Street,5/Brockton Hospital via Centre Street
17,807105,4,Lyman Street and Erie Avenue,5/Brockton Hospital via Centre Street
17,799394,5,Lyman Street and Wendell Avenue,5/Brockton Hospital via Centre Street
17,799395,6,Lyman Street and Centre Street,5/Brockton Hospital via Centre Street
17,799396,7,Centre Street and Kingman Street,5/Brockton Hospital via Centre Street
17,799397,8,Centre Street and Hill Street,5/Brockton Hospital via Centre Street
17,799398,9,Centre Street and Glandstone Street,5/Brockton Hospital via Centre Street
17,799399,10,Centre Street at Plaza,5/Brockton Hospital via Centre Street
17,799400,11,Centre Street and Galen Street,5/Brockton Hospital via Centre Street
17,799401,12,Centre Street and Brockton Avenue,5/Brockton Hospital via Centre Street
17,799402,13,Brockton Hospital,5/Brockton Hospital via Centre Street
17,799403,14,Centre Street and Sterling Road,5/Brockton Hospital via Centre Street
17,799404,15,Libby Street and Centre Street,5/Brockton Hospital via Centre Street
17,799405,16,Libby Street and Quincy Avenue,5/Brockton Hospital via Centre Street
17,799407,17,Quincy Street at Doctors Building,5/Brockton Hospital via Centre Street
17,799408,18,Centre Street at Guild Road,5/Brockton Hospital via Centre Street
17,799409,19,Centre Street at Harold St-Ames Road,5/Brockton Hospital via Centre Street
17,799410,20,Centre St./Edward St.,5/Brockton Hospital via Centre Street
17,799411,21,Wal-Mart,"5/Brockton Hospital via Centre Street, RF/Rockland Flex"
