block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_3732934,61-191,1,61 PORTLAND STREET TO AUBURN,610042,2015_05M-201505BR-Weekday-23,13356593-2015_05M-201505BR-Weekday-23
b_3805069,59-186,1,59 PORTLAND STREET TO COLBY,590039,2015_08A-201508BR-Weekday-01,13691459-2015_08A-201508BR-Weekday-01
b_3835510,FerD-182,1,FERRY TO HALIFAX,FerD0002,2015_08A-15AferWD-Weekday-01,13856041-2015_08A-15AferWD-Weekday-01
a_3733045,57-191,0,57 WOODSIDE VIA BAKER DR,570003,2015_05M-201505BR-Weekday-23,13356983-2015_05M-201505BR-Weekday-23
b_3768031,7-186,1,7 GOTTINGEN,70006,2015_08A-201508BR-Saturday-01,13523392-2015_08A-201508BR-Saturday-01
a_3734020,61-191,0,61 DOWNTOWN HALIFAX TO SCOTIA SQUARE,610035,2015_05M-201505BR-Weekday-04,13363602-2015_05M-201505BR-Weekday-04
b_3768004,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Saturday-01,13522990-2015_08A-201508BR-Saturday-01
b_3804793,22-186,1,22 ARMDALE TO EXHIBITION PARK,220010,2015_08A-201508BR-Weekday-01,13690519-2015_08A-201508BR-Weekday-01
a_3732840,15-191,1,15 PURCELL'S COVE,150007,2015_05M-201505BR-Weekday-23,13355840-2015_05M-201505BR-Weekday-23
a_3733002,18-191,0,18 LACEWOOD TERMINAL,180014,2015_05M-201505BR-Weekday-23,13356044-2015_05M-201505BR-Weekday-23
a_3610902,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferSU-Sunday-01,12775028-2015_05M-15MferSU-Sunday-01
b_3804971,51-186,1,51WINDMILL TO OCEAN BREEZE,510048,2015_08A-201508BR-Weekday-01,13690549-2015_08A-201508BR-Weekday-01
b_3768004,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Saturday-01,13522992-2015_08A-201508BR-Saturday-01
a_3733025,2-191,1,2 WEDGEWOOD VIA MAIN,20011,2015_05M-201505BR-Weekday-23,13355211-2015_05M-201505BR-Weekday-23
a_3734104,2-191,1,2 WEDGEWOOD VIA MAIN,20010,2015_05M-201505BR-Weekday-04,13362257-2015_05M-201505BR-Weekday-04
b_3835510,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_08A-15AferWD-Weekday-01,13856077-2015_08A-15AferWD-Weekday-01
a_3734229,7-191,0,7 ROBIE,70011,2015_05M-201505BR-Weekday-04,13361697-2015_05M-201505BR-Weekday-04
b_3805024,6-186,0,6 WATER ST. TERMINAL VIA QUINPOOL,60018,2015_08A-201508BR-Weekday-01,13688439-2015_08A-201508BR-Weekday-01
b_3804781,52-186,0,52 CROSSTOWN TO BURNSIDE,520017,2015_08A-201508BR-Weekday-01,13691083-2015_08A-201508BR-Weekday-01
b_3768003,58-186,0,58 BRIDGE TERMINAL,580017,2015_08A-201508BR-Saturday-01,13521492-2015_08A-201508BR-Saturday-01
a_3732927,52-191,1,52 CROSSTOWN TO BAYERS LAKE,520064,2015_05M-201505BR-Weekday-23,13357550-2015_05M-201505BR-Weekday-23
b_3835540,mack-174,0,East,,2015_08A-mack-Sunday-01,13856552-2015_08A-mack-Sunday-01
a_3734076,23-191,0,23 MUMFORD TERMINAL,230012,2015_05M-201505BR-Weekday-04,13362612-2015_05M-201505BR-Weekday-04
b_3804834,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Weekday-01,13691189-2015_08A-201508BR-Weekday-01
b_3804721,185-186,1,185 DOWNTOWN HALIFAX METROLINK,1850008,2015_08A-201508BR-Weekday-01,13689137-2015_08A-201508BR-Weekday-01
b_3773272,18-186,1,18 SAINT MARY'S ONLY,180048,2015_08A-201508BR-Sunday-01,13549774-2015_08A-201508BR-Sunday-01
a_3732805,60-191,1,60 EASTERN PASSAGE,600012,2015_05M-201505BR-Weekday-23,13358219-2015_05M-201505BR-Weekday-23
a_3734283,87-191,0,87 GLENDALE TO BRIDGE TERMINAL,870017,2015_05M-201505BR-Weekday-04,13361878-2015_05M-201505BR-Weekday-04
a_3734033,1-191,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_05M-201505BR-Weekday-04,13364690-2015_05M-201505BR-Weekday-04
b_3804770,320-186,1,320 AIRPORT VIA FALL RIVER,3200011,2015_08A-201508BR-Weekday-01,13690708-2015_08A-201508BR-Weekday-01
b_3773278,72-186,0,72 DARTMOUTH CROSSING VIA WRIGHT AVE,720004,2015_08A-201508BR-Sunday-01,13549339-2015_08A-201508BR-Sunday-01
b_3768056,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Saturday-01,13523215-2015_08A-201508BR-Saturday-01
a_3732775,6-191,1,6 STONEHAVEN,60006,2015_05M-201505BR-Weekday-23,13355102-2015_05M-201505BR-Weekday-23
b_3820132,52-186,0,52 CROSSTOWN TO ILSLEY,520115,2015_08A-201508BR-Sunday-10,13772501-2015_08A-201508BR-Sunday-10
a_3734028,2-191,0,2 WATER ST. TERMINAL VIA NORTH,20017,2015_05M-201505BR-Weekday-04,13362240-2015_05M-201505BR-Weekday-04
a_3610894,FerD-182,1,FERRY TO HALIFAX,FerD0002,2015_05M-15MferWD-Weekday-01,12774769-2015_05M-15MferWD-Weekday-01
a_3734174,58-191,0,58 BRIDGE TERMINAL,580017,2015_05M-201505BR-Weekday-04,13361854-2015_05M-201505BR-Weekday-04
a_3733347,22-191,0,22 ARMDALE TO MUMFORD,220020,2015_05M-201505BR-Sunday-23,13360626-2015_05M-201505BR-Sunday-23
a_3733322,60-191,1,60 EASTERN PASSAGE,600021,2015_05M-201505BR-Sunday-23,13360068-2015_05M-201505BR-Sunday-23
a_3732995,7-191,0,7 ROBIE,70011,2015_05M-201505BR-Weekday-23,13354663-2015_05M-201505BR-Weekday-23
b_3804742,330-186,0,330 DOWNTOWN HALIFAX TO ALBEMARLE ST,3300030,2015_08A-201508BR-Weekday-01,13688086-2015_08A-201508BR-Weekday-01
a_3732784,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Weekday-23,13357815-2015_05M-201505BR-Weekday-23
b_3768059,20-186,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_08A-201508BR-Saturday-01,13522804-2015_08A-201508BR-Saturday-01
a_3733023,51-191,0,51 WINDMILL TO BRIDGE TERMINAL,510044,2015_05M-201505BR-Weekday-23,13357243-2015_05M-201505BR-Weekday-23
a_3734033,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Weekday-04,13364886-2015_05M-201505BR-Weekday-04
a_3734335,60-191,1,60 EASTERN PASSAGE,600020,2015_05M-201505BR-Weekday-04,13365093-2015_05M-201505BR-Weekday-04
b_3768011,14-186,0,14 SCOTIA SQUARE VIA SAINT MARYS,140032,2015_08A-201508BR-Saturday-01,13521668-2015_08A-201508BR-Saturday-01
b_3804873,59-186,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_08A-201508BR-Weekday-01,13691450-2015_08A-201508BR-Weekday-01
a_3734187,14-191,0,14 SCOTIA SQUARE VIA SAINT MARYS,140011,2015_05M-201505BR-Weekday-04,13363474-2015_05M-201505BR-Weekday-04
b_3804935,62-186,1,62 WILDWOOD,620017,2015_08A-201508BR-Weekday-01,13690009-2015_08A-201508BR-Weekday-01
a_3733999,81-191,0,81 DOWNTOWN HALIFAX VIA SPRING GARDEN,810018,2015_05M-201505BR-Weekday-04,13362311-2015_05M-201505BR-Weekday-04
b_3773239,58-186,1,58 WOODLAWN,580018,2015_08A-201508BR-Sunday-01,13548772-2015_08A-201508BR-Sunday-01
b_3805114,18-186,0,18 LACEWOOD TERMINAL,180034,2015_08A-201508BR-Weekday-01,13689410-2015_08A-201508BR-Weekday-01
b_3773244,52-186,1,52 CROSSTOWN TO BRIDGE TERMINAL,520047,2015_08A-201508BR-Sunday-01,13550090-2015_08A-201508BR-Sunday-01
a_3610896,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferWD-Weekday-01,12774835-2015_05M-15MferWD-Weekday-01
b_3805116,80-186,1,80 SACKVILLE TERMINAL,800030,2015_08A-201508BR-Weekday-01,13690117-2015_08A-201508BR-Weekday-01
b_3805111,9-186,1,9 BARRINGTON TO POINT PLEASANT,90041,2015_08A-201508BR-Weekday-01,13688993-2015_08A-201508BR-Weekday-01
a_3732815,2-191,1,2 WEDGEWOOD VIA MAIN,20011,2015_05M-201505BR-Weekday-23,13355219-2015_05M-201505BR-Weekday-23
a_3734648,14-191,0,14 MUMFORD TERMINAL,140013,2015_05M-201505BR-Saturday-04,13367035-2015_05M-201505BR-Saturday-04
a_3734059,18-191,0,18 LACEWOOD TERMINAL,180014,2015_05M-201505BR-Weekday-04,13363122-2015_05M-201505BR-Weekday-04
b_3773245,60-186,1,60 EASTERN PASSAGE,600021,2015_08A-201508BR-Sunday-01,13548808-2015_08A-201508BR-Sunday-01
b_3805072,59-186,1,59 PORTLAND STREET TO PORTLAND HILLS,590041,2015_08A-201508BR-Weekday-01,13691510-2015_08A-201508BR-Weekday-01
b_3820081,14-186,0,14 SCOTIA SQUARE VIA SAINT MARYS,140032,2015_08A-201508BR-Sunday-10,13770877-2015_08A-201508BR-Sunday-10
a_3610898,FerW-182,0,FERRY TO WOODSIDE,FerW0001,2015_05M-15MferWD-Weekday-01,12774889-2015_05M-15MferWD-Weekday-01
b_3805025,18-186,0,18 LACEWOOD TERMINAL,180034,2015_08A-201508BR-Weekday-01,13689387-2015_08A-201508BR-Weekday-01
b_3820120,51-186,1,51WINDMILL TO OCEAN BREEZE,510048,2015_08A-201508BR-Sunday-10,13771452-2015_08A-201508BR-Sunday-10
b_3773236,80-186,1,80 SACKVILLE TERMINAL,800030,2015_08A-201508BR-Sunday-01,13548911-2015_08A-201508BR-Sunday-01
b_3804935,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Weekday-01,13688699-2015_08A-201508BR-Weekday-01
b_3768054,6-186,0,6 WATER ST. TERMINAL VIA QUINPOOL,60018,2015_08A-201508BR-Saturday-01,13522034-2015_08A-201508BR-Saturday-01
a_3734599,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Saturday-04,13368629-2015_05M-201505BR-Saturday-04
a_3733031,55-191,1,55 PORT WALLACE,550013,2015_05M-201505BR-Weekday-23,13355667-2015_05M-201505BR-Weekday-23
a_3734281,57-191,0,57 WOODSIDE VIA BAKER DR,570003,2015_05M-201505BR-Weekday-04,13364014-2015_05M-201505BR-Weekday-04
a_3734250,7-191,0,7 ROBIE,70011,2015_05M-201505BR-Weekday-04,13361698-2015_05M-201505BR-Weekday-04
a_3733991,78-191,0,78 WOODSIDE FERRY EXPRESS,780017,2015_05M-201505BR-Weekday-04,13365015-2015_05M-201505BR-Weekday-04
a_3733338,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Sunday-23,13360820-2015_05M-201505BR-Sunday-23
b_3835520,FerD-174,1,FERRY TO HALIFAX,FerD0002,2015_08A-15AferSA-Saturday-01,13856311-2015_08A-15AferSA-Saturday-01
b_3805001,10-186,0,10 BRIDGE TERMINAL,100073,2015_08A-201508BR-Weekday-01,13691802-2015_08A-201508BR-Weekday-01
a_3732694,185-191,1,185 DOWNTOWN HALIFAX METROLINK,1850006,2015_05M-201505BR-Weekday-23,13355768-2015_05M-201505BR-Weekday-23
a_3610894,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferWD-Weekday-01,12774846-2015_05M-15MferWD-Weekday-01
b_3820126,57-186,0,57 WOODSIDE VIA BAKER DR,570008,2015_08A-201508BR-Sunday-10,13772007-2015_08A-201508BR-Sunday-10
a_3734092,65-191,0,65 CALDWELL TO PORTLAND HILLS,650003,2015_05M-201505BR-Weekday-04,13363911-2015_05M-201505BR-Weekday-04
b_3773254,56-186,1,56 DARTMOUTH CROSSING,560004,2015_08A-201508BR-Sunday-01,13549099-2015_08A-201508BR-Sunday-01
a_3733312,55-191,1,55 PORT WALLACE,550013,2015_05M-201505BR-Sunday-23,13360306-2015_05M-201505BR-Sunday-23
b_3820095,20-186,1,20 HERRING COVE,200031,2015_08A-201508BR-Sunday-10,13771147-2015_08A-201508BR-Sunday-10
a_3732798,61-191,0,61 PORTLAND STREET TO BRIDGE TERMINAL,610036,2015_05M-201505BR-Weekday-23,13356552-2015_05M-201505BR-Weekday-23
a_3734564,22-191,0,22 ARMDALE TO MUMFORD,220020,2015_05M-201505BR-Saturday-04,13367899-2015_05M-201505BR-Saturday-04
b_3804871,20-186,0,20 DOWNTOWN VIA SPRING GARDEN,200023,2015_08A-201508BR-Weekday-01,13689298-2015_08A-201508BR-Weekday-01
b_3768047,16-186,0,16 LACEWOOD TERMINAL VIA PARKLAND DRIVE,160026,2015_08A-201508BR-Saturday-01,13522312-2015_08A-201508BR-Saturday-01
b_3805104,72-186,1,72 PORTLAND HILLS VIA WOODLAWN,720005,2015_08A-201508BR-Weekday-01,13690327-2015_08A-201508BR-Weekday-01
a_3734641,90-191,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_05M-201505BR-Saturday-04,13368377-2015_05M-201505BR-Saturday-04
b_3804860,7-186,0,7 ROBIE,70011,2015_08A-201508BR-Weekday-01,13687977-2015_08A-201508BR-Weekday-01
b_3820086,59-186,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_08A-201508BR-Sunday-10,13770967-2015_08A-201508BR-Sunday-10
a_3734179,61-191,1,61 PORTLAND STREET TO AUBURN,610042,2015_05M-201505BR-Weekday-04,13363617-2015_05M-201505BR-Weekday-04
a_3732881,90-191,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_05M-201505BR-Weekday-23,13357308-2015_05M-201505BR-Weekday-23
b_3773225,61-186,0,61 DOWNTOWN HALIFAX TO SCOTIA SQUARE,610072,2015_08A-201508BR-Sunday-01,13548530-2015_08A-201508BR-Sunday-01
a_3734233,54-191,1,54 MONTEBELLO,540006,2015_05M-201505BR-Weekday-04,13362072-2015_05M-201505BR-Weekday-04
a_3732943,53-191,0,53 NOTTING PARK TO BRIDGE TERMINAL,530021,2015_05M-201505BR-Weekday-23,13355353-2015_05M-201505BR-Weekday-23
a_3734033,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_05M-201505BR-Weekday-04,13364709-2015_05M-201505BR-Weekday-04
a_3734609,52-191,0,52 CROSSTOWN TO BURNSIDE,520035,2015_05M-201505BR-Saturday-04,13367192-2015_05M-201505BR-Saturday-04
b_3804967,55-186,0,55 BRIDGE TERMINAL,550011,2015_08A-201508BR-Weekday-01,13689049-2015_08A-201508BR-Weekday-01
b_3768038,4-186,1,4 FARNHAM GATE VIA ROSEDALE,40035,2015_08A-201508BR-Saturday-01,13521508-2015_08A-201508BR-Saturday-01
a_3733308,59-191,0,59 PORTLAND ST TO BRIDGE TERMINAL,590037,2015_05M-201505BR-Sunday-23,13359736-2015_05M-201505BR-Sunday-23
b_3804853,66-186,1,66 PENHORN TERMINAL TO GASTON ROAD,660028,2015_08A-201508BR-Weekday-01,13690019-2015_08A-201508BR-Weekday-01
b_3835539,mack-174,1,West,,2015_08A-mack-Sunday-01,13856586-2015_08A-mack-Sunday-01
b_3768042,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Saturday-01,13523273-2015_08A-201508BR-Saturday-01
b_3820102,6-186,0,6 MUMFORD TERMINAL,60005,2015_08A-201508BR-Sunday-10,13771072-2015_08A-201508BR-Sunday-10
a_3733307,1-191,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10023,2015_05M-201505BR-Sunday-23,13360761-2015_05M-201505BR-Sunday-23
b_3820073,1-186,0,1 SPRING GARDEN TO MUMFORD TERMINAL,10025,2015_08A-201508BR-Sunday-10,13771949-2015_08A-201508BR-Sunday-10
a_3733002,21-191,1,21 TIMBERLEA,210017,2015_05M-201505BR-Weekday-23,13356110-2015_05M-201505BR-Weekday-23
b_3805062,65-186,0,65 CALDWELL TO PORTLAND HILLS,650003,2015_08A-201508BR-Weekday-01,13690243-2015_08A-201508BR-Weekday-01
a_3734335,60-191,1,60 HERITAGE HILLS,600019,2015_05M-201505BR-Weekday-04,13365171-2015_05M-201505BR-Weekday-04
a_3732844,10-191,0,10 DALHOUSIE VIA SPRING GARDEN,100060,2015_05M-201505BR-Weekday-23,13358265-2015_05M-201505BR-Weekday-23
a_3734043,1-191,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_05M-201505BR-Weekday-04,13364682-2015_05M-201505BR-Weekday-04
b_3820073,1-186,1,1 SPRING GARDEN TO BRIDGE TERMINAL,10013,2015_08A-201508BR-Sunday-10,13771914-2015_08A-201508BR-Sunday-10
a_3732975,7-191,0,7 ROBIE,70011,2015_05M-201505BR-Weekday-23,13354561-2015_05M-201505BR-Weekday-23
b_3804887,53-186,0,53 NOTTING PARK TO BRIDGE TERMINAL,530048,2015_08A-201508BR-Weekday-01,13688713-2015_08A-201508BR-Weekday-01
a_3732684,400-191,0,400 SACKVILLE TERMINAL,4000024,2015_05M-201505BR-Weekday-23,13357423-2015_05M-201505BR-Weekday-23
b_3773235,52-186,0,52 CROSSTOWN TO ILSLEY,520115,2015_08A-201508BR-Sunday-01,13550030-2015_08A-201508BR-Sunday-01
b_3835520,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_08A-15AferSA-Saturday-01,13856343-2015_08A-15AferSA-Saturday-01
b_3773275,22-186,0,22 ARMDALE TO MUMFORD,220020,2015_08A-201508BR-Sunday-01,13549325-2015_08A-201508BR-Sunday-01
a_3610894,FerD-182,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferWD-Weekday-01,12774811-2015_05M-15MferWD-Weekday-01
b_3773230,10-186,1,10 WESTPHAL VIA MIC MAC,100043,2015_08A-201508BR-Sunday-01,13549974-2015_08A-201508BR-Sunday-01
b_3820126,57-186,1,57 PORTLAND HILLS VIA PORTLAND ESTATES,570009,2015_08A-201508BR-Sunday-10,13772022-2015_08A-201508BR-Sunday-10
b_3804994,22-186,1,22 ARMDALE TO EXHIBITION PARK,220015,2015_08A-201508BR-Weekday-01,13690506-2015_08A-201508BR-Weekday-01
b_3805013,90-186,1,90 LARRY UTECK VIA BEDFORD HWY,900010,2015_08A-201508BR-Weekday-01,13690669-2015_08A-201508BR-Weekday-01
a_3734581,7-191,1,7 GOTTINGEN,70006,2015_05M-201505BR-Saturday-04,13368672-2015_05M-201505BR-Saturday-04
a_3733963,330-191,1,330 TANTALLON,3300020,2015_05M-201505BR-Weekday-04,13361738-2015_05M-201505BR-Weekday-04
a_3734281,57-191,1,57 PORTLAND HILLS VIA PORTLAND ESTATES,570005,2015_05M-201505BR-Weekday-04,13364044-2015_05M-201505BR-Weekday-04
b_3820090,53-186,1,53 NOTTING PARK TO HIGHFIELD TERMINAL,530023,2015_08A-201508BR-Sunday-10,13771188-2015_08A-201508BR-Sunday-10
a_3733320,10-191,1,10 WESTPHAL VIA MIC MAC,100043,2015_05M-201505BR-Sunday-23,13361296-2015_05M-201505BR-Sunday-23
b_3835518,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_08A-15AferSU-Sunday-01,13856286-2015_08A-15AferSU-Sunday-01
a_3734610,20-191,1,20 HERRING COVE,200031,2015_05M-201505BR-Saturday-04,13368112-2015_05M-201505BR-Saturday-04
b_3804840,17-186,1,17 SAINT MARY'S,170026,2015_08A-201508BR-Weekday-01,13688520-2015_08A-201508BR-Weekday-01
a_3734137,19-191,1,19 GREYSTONE,190014,2015_05M-201505BR-Weekday-04,13363204-2015_05M-201505BR-Weekday-04
b_3768015,66-186,0,66 HIGHFIELD TERMINAL,660029,2015_08A-201508BR-Saturday-01,13521298-2015_08A-201508BR-Saturday-01
b_3804999,59-186,1,59 PORTLAND STREET TO COLBY,590040,2015_08A-201508BR-Weekday-01,13691454-2015_08A-201508BR-Weekday-01
a_3734190,80-191,1,80 SACKVILLE TERMINAL,800030,2015_05M-201505BR-Weekday-04,13363760-2015_05M-201505BR-Weekday-04
a_3733958,330-191,0,330 DOWNTOWN HALIFAX TO ALBEMARLE ST,3300019,2015_05M-201505BR-Weekday-04,13361728-2015_05M-201505BR-Weekday-04
a_3732960,59-191,1,59 PORTLAND STREET TO COLBY,590040,2015_05M-201505BR-Weekday-23,13357912-2015_05M-201505BR-Weekday-23
a_3734129,66-191,0,66 COBEQUID TERMINAL,660019,2015_05M-201505BR-Weekday-04,13363742-2015_05M-201505BR-Weekday-04
b_3820078,10-186,0,10 DALHOUSIE VIA SPRING GARDEN,100084,2015_08A-201508BR-Sunday-10,13772406-2015_08A-201508BR-Sunday-10
b_3773279,66-186,1,66 PENHORN TERMINAL TO GASTON ROAD,660030,2015_08A-201508BR-Sunday-01,13549191-2015_08A-201508BR-Sunday-01
a_3734557,400-191,0,400 SACKVILLE TERMINAL,4000027,2015_05M-201505BR-Saturday-04,13368496-2015_05M-201505BR-Saturday-04
a_3734632,80-191,1,80 SACKVILLE TERMINAL,800030,2015_05M-201505BR-Saturday-04,13367583-2015_05M-201505BR-Saturday-04
a_3732895,66-191,1,66 PENHORN TERMINAL TO GASTON ROAD,660021,2015_05M-201505BR-Weekday-23,13356699-2015_05M-201505BR-Weekday-23
a_3732946,10-191,1,10 WESTPHAL VIA MIC MAC,100043,2015_05M-201505BR-Weekday-23,13358294-2015_05M-201505BR-Weekday-23
b_3804826,41-186,0,41 DALHOUSIE,410015,2015_08A-201508BR-Weekday-01,13690908-2015_08A-201508BR-Weekday-01
a_3734104,6-191,1,6 STONEHAVEN,60006,2015_05M-201505BR-Weekday-04,13362110-2015_05M-201505BR-Weekday-04
a_3610904,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_05M-15MferSA-Saturday-01,12775096-2015_05M-15MferSA-Saturday-01
b_3835518,FerD-174,0,FERRY TO DARTMOUTH,FerD0001,2015_08A-15AferSU-Sunday-01,13856281-2015_08A-15AferSU-Sunday-01
