stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
880120,880120,"Kuhls Rd near Berghofer Dr (Hail n Ride)",, -27.463865, 151.940511,8,http://translink.com.au/stop/880120/gtfs/,0,,
880121,880121,"Kuhls Rd near Cawdor Rd (Hail n Ride)",, -27.467111, 151.935606,8,http://translink.com.au/stop/880121/gtfs/,0,,
880122,880122,"Granada Dr near Cawdor Rd (Hail n Ride)",, -27.469268, 151.936318,8,http://translink.com.au/stop/880122/gtfs/,0,,
880123,880123,"Granada Dr near Castille Ct (Hail n Ride)",, -27.470320, 151.934719,8,http://translink.com.au/stop/880123/gtfs/,0,,
880124,880124,"Granada Dr near Pioneer Dr (Hail n Ride)",, -27.472123, 151.929803,8,http://translink.com.au/stop/880124/gtfs/,0,,
880125,880125,"Flamingo Rd near McLachlan Dr (Hail n Ride)",, -27.474500, 151.934919,8,http://translink.com.au/stop/880125/gtfs/,0,,
880126,880126,"Flamingo Rd near Brookton Ave (Hail n Ride)",, -27.473914, 151.936765,8,http://translink.com.au/stop/880126/gtfs/,0,,
880127,880127,"Flamingo Rd near Cawdor Rd (Hail n Ride)",, -27.472450, 151.939003,8,http://translink.com.au/stop/880127/gtfs/,0,,
880129,880129,"Earhart St near Kingsford Smith Dr (Hail n Ride)",, -27.536201, 151.918464,5,http://translink.com.au/stop/880129/gtfs/,0,,
880130,880130,"Earhart Street near Wirraway Dr",, -27.535373, 151.918613,5,http://translink.com.au/stop/880130/gtfs/,0,,
880131,880131,"Wirraway Dr near Crusader Ct (Hail n Ride)",, -27.534756, 151.917830,5,http://translink.com.au/stop/880131/gtfs/,0,,
880132,880132,"Wirraway Dr near Nimrod Ct (Hail n Ride)",, -27.534588, 151.916579,5,http://translink.com.au/stop/880132/gtfs/,0,,
880133,880133,"Wirraway Drive near Catalina Dr",, -27.534352, 151.914898,5,http://translink.com.au/stop/880133/gtfs/,0,,
880134,880134,"Wright St near Kingsford Smith Dr (Hail n Ride)",, -27.535130, 151.913808,5,http://translink.com.au/stop/880134/gtfs/,0,,
880135,880135,"Lindberg St near Wright St",, -27.535994, 151.913310,5,http://translink.com.au/stop/880135/gtfs/,0,,
880136,880136,"Truscott St near Lindberg St (Hail n Ride)",, -27.536723, 151.914364,5,http://translink.com.au/stop/880136/gtfs/,0,,
880137,880137,"Truscott Street near Paull St",, -27.538139, 151.913996,5,http://translink.com.au/stop/880137/gtfs/,0,,
880138,880138,"Paull St at Ansett Court",, -27.538811, 151.914901,5,http://translink.com.au/stop/880138/gtfs/,0,,
880139,880139,"Paull Street near Greenwattle St",, -27.539644, 151.919023,5,http://translink.com.au/stop/880139/gtfs/,0,,
880140,880140,"North St at Anaba Street",, -27.537299, 151.920404,5,http://translink.com.au/stop/880140/gtfs/,0,,
880141,880141,"North St at Wilsonton High School (HnR)",, -27.537560, 151.922338,5,http://translink.com.au/stop/880141/gtfs/,0,,
880142,880142,"Fitzpatrick St near Sprott St (Hail n Ride)",, -27.540603, 151.924682,5,http://translink.com.au/stop/880142/gtfs/,0,,
880144,880144,"McGregor St at Captain Cook Reserve (Hail n Ride)",, -27.546275, 151.925116,5,http://translink.com.au/stop/880144/gtfs/,0,,
880145,880145,"Tomkinson St near Hopps St (Hail n Ride)",, -27.548714, 151.922667,5,http://translink.com.au/stop/880145/gtfs/,0,,
880146,880146,"Tomkinson Street near Eulolo St",, -27.548448, 151.920989,5,http://translink.com.au/stop/880146/gtfs/,0,,
880147,880147,"Tomkinson St near Greenwattle St (Hail n Ride)",, -27.548046, 151.918363,5,http://translink.com.au/stop/880147/gtfs/,0,,
880148,880148,"Greenwattle St near Tomkinson St (Hail n Ride)",, -27.549129, 151.917875,5,http://translink.com.au/stop/880148/gtfs/,0,,
880149,880149,"Greenwattle St near Williamson Lane (HnR)",, -27.550714, 151.917574,5,http://translink.com.au/stop/880149/gtfs/,0,,
880150,880150,"Greenwattle St near Taylor Street",, -27.551690, 151.917386,5,http://translink.com.au/stop/880150/gtfs/,0,,
880151,880151,"Taylor St at Cox Street",, -27.552465, 151.920338,5,http://translink.com.au/stop/880151/gtfs/,0,,
880152,880152,"Taylor St at Ellis Street",, -27.552764, 151.922416,5,http://translink.com.au/stop/880152/gtfs/,0,,
880153,880153,"Taylor St at Rose Street",, -27.553206, 151.925502,5,http://translink.com.au/stop/880153/gtfs/,0,,
880154,880154,"Taylor St near Berry St (Hal n Ride)",, -27.553560, 151.927970,5,http://translink.com.au/stop/880154/gtfs/,0,,
880155,880155,"Tor St at Charles Street",, -27.555391, 151.928963,5,http://translink.com.au/stop/880155/gtfs/,0,,
880156,880156,"Tor St near Tancred Ave (Hail n Ride)",, -27.557463, 151.928587,5,http://translink.com.au/stop/880156/gtfs/,0,,
880157,880157,"Tor St near Hursley Rd (Hail n Ride)",, -27.561873, 151.927816,5,http://translink.com.au/stop/880157/gtfs/,0,,
880158,880158,"Clifford Gardens Shopping Centre",, -27.565199, 151.931009,3,http://translink.com.au/stop/880158/gtfs/,0,,B
880159,880159,"Holberton St at Allenby Street",, -27.560204, 151.932625,5,http://translink.com.au/stop/880159/gtfs/,0,,
880160,880160,"Holberton St near Wallace St (Hail n Ride)",, -27.557572, 151.933103,5,http://translink.com.au/stop/880160/gtfs/,0,,
880161,880161,"Campbell St at Monash Street",, -27.552601, 151.935009,5,http://translink.com.au/stop/880161/gtfs/,0,,
880162,880162,"Campbell St at Cay Street",, -27.552832, 151.936640,5,http://translink.com.au/stop/880162/gtfs/,0,,
880163,880163,"Campbell St at Birdwood Street",, -27.553235, 151.939580,5,http://translink.com.au/stop/880163/gtfs/,0,,
880164,880164,"Campbell St at Campbell East",, -27.553456, 151.941140,5,http://translink.com.au/stop/880164/gtfs/,0,,
880165,880165,"Campbell St at McCarthy Street",, -27.553763, 151.943347,5,http://translink.com.au/stop/880165/gtfs/,0,,
880166,880166,"West St near Campbell St (Hail n Ride)",, -27.554875, 151.944323,5,http://translink.com.au/stop/880166/gtfs/,0,,
880167,880167,"West St at St Ursula's College",, -27.556688, 151.943985,5,http://translink.com.au/stop/880167/gtfs/,0,,
880168,880168,"Russell St at Cory Street",, -27.557777, 151.945061,5,http://translink.com.au/stop/880168/gtfs/,0,,
880169,880169,"Russell St near Rens St (Hail n Ride)",, -27.558064, 151.947205,1,http://translink.com.au/stop/880169/gtfs/,0,,
880172,880172,"Russell St at The Sports Club",, -27.559077, 151.954113,1,http://translink.com.au/stop/880172/gtfs/,0,,
880176,880176,"Toowoomba Bus Station Bay 2A",, -27.560184, 151.955278,1,http://translink.com.au/stop/880176/gtfs/,0,,2A
880178,880178,"Toowoomba Bus Station Bay 2C",, -27.560569, 151.955234,1,http://translink.com.au/stop/880178/gtfs/,0,,2C
880180,880180,"Neil St at Empire Theatre (Hail n Ride)",, -27.563647, 151.955180,1,http://translink.com.au/stop/880180/gtfs/,0,,
880181,880181,"Hume St at Gore Street (Hooper Centre)",, -27.567225, 151.956816,3,http://translink.com.au/stop/880181/gtfs/,0,,
880182,880182,"Hume St near Thompson Lane (HnR)",, -27.568595, 151.956577,3,http://translink.com.au/stop/880182/gtfs/,0,,
880183,880183,"Hume St at Groom Park",, -27.570241, 151.956288,3,http://translink.com.au/stop/880183/gtfs/,0,,
880184,880184,"Hume St at Somerset Street",, -27.574683, 151.955531,3,http://translink.com.au/stop/880184/gtfs/,0,,
880185,880185,"Hume St near Somerset St (Hail n Ride)",, -27.573911, 151.955659,3,http://translink.com.au/stop/880185/gtfs/,0,,
880186,880186,"Hume St at Potter Street",, -27.576358, 151.955243,3,http://translink.com.au/stop/880186/gtfs/,0,,
880187,880187,"Hume St at Cranley Street",, -27.578387, 151.954896,3,http://translink.com.au/stop/880187/gtfs/,0,,
880188,880188,"South St near Perth St (Hail n Ride)",, -27.579069, 151.955754,3,http://translink.com.au/stop/880188/gtfs/,0,,
880189,880189,"Geddes St at Horner Street",, -27.580173, 151.959033,3,http://translink.com.au/stop/880189/gtfs/,0,,
880190,880190,"Geddes St near Horner St (Hail n Ride)",, -27.582124, 151.958682,3,http://translink.com.au/stop/880190/gtfs/,0,,
880191,880191,"Geddes St at Wilma Street",, -27.585811, 151.958039,3,http://translink.com.au/stop/880191/gtfs/,0,,
880192,880192,"Alderley St at Hogan Street",, -27.586201, 151.959398,3,http://translink.com.au/stop/880192/gtfs/,0,,
880193,880193,"Alderley St near Schloss St (Hail n Ride)",, -27.586418, 151.960817,3,http://translink.com.au/stop/880193/gtfs/,0,,
880194,880194,"Ramsay St at Alderley Street",, -27.587437, 151.962250,3,http://translink.com.au/stop/880194/gtfs/,0,,
880195,880195,"Ramsay St at Debra Street",, -27.588839, 151.962003,3,http://translink.com.au/stop/880195/gtfs/,0,,
880196,880196,"Ramsay St at Aster Street",, -27.590694, 151.961675,3,http://translink.com.au/stop/880196/gtfs/,0,,
880197,880197,"Ramsay St at Bagot Street",, -27.592567, 151.961342,3,http://translink.com.au/stop/880197/gtfs/,0,,
880198,880198,"Stenner St near Ramsay St (Hail n Ride)",, -27.594830, 151.960009,3,http://translink.com.au/stop/880198/gtfs/,0,,
880199,880199,"Stenner St at Blue Care",, -27.594665, 151.958819,3,http://translink.com.au/stop/880199/gtfs/,0,,
880200,880200,"Stenner St at Middle Ridge Park (Hail n Ride)",, -27.594421, 151.956975,3,http://translink.com.au/stop/880200/gtfs/,0,,
880201,880201,"Stenner St near Jakirralee Ct (Hail n Ride)",, -27.593907, 151.953383,3,http://translink.com.au/stop/880201/gtfs/,0,,
880202,880202,"Toowoomba Plaza",, -27.593845, 151.948572,3,http://translink.com.au/stop/880202/gtfs/,0,,
880203,880203,"Lemway Ave near Stenner St (Hail n Ride)",, -27.592857, 151.944067,3,http://translink.com.au/stop/880203/gtfs/,0,,
880209,880209,"Kratzmann Court near Muller St",, -27.597707, 151.942678,4,http://translink.com.au/stop/880209/gtfs/,0,,
880211,880211,"Muller Street near Swartz St",, -27.598390, 151.941381,4,http://translink.com.au/stop/880211/gtfs/,0,,
880212,880212,"Kearney St at Jenna Court",, -27.600832, 151.940004,4,http://translink.com.au/stop/880212/gtfs/,0,,
880213,880213,"Kearney St at Emma Drive",, -27.606633, 151.939486,4,http://translink.com.au/stop/880213/gtfs/,0,,
880214,880214,"Kearney St at Carmen Street",, -27.608719, 151.939116,4,http://translink.com.au/stop/880214/gtfs/,0,,
880215,880215,"Kearney St near Nelson St (Hail n Ride)",, -27.610119, 151.938987,4,http://translink.com.au/stop/880215/gtfs/,0,,
880216,880216,"Nelson Street near West St",, -27.610417, 151.936286,4,http://translink.com.au/stop/880216/gtfs/,0,,
880217,880217,"Baker St at Baker Education Centre",, -27.607502, 151.932658,4,http://translink.com.au/stop/880217/gtfs/,0,,
880218,880218,"Service Rd at USQ Central",, -27.602443, 151.930024,4,http://translink.com.au/stop/880218/gtfs/,0,,
880219,880219,"Baker Street at USQ Sports",, -27.605001, 151.930592,4,http://translink.com.au/stop/880219/gtfs/,0,,
880220,880220,"Baker St at Baker Student Village",, -27.607536, 151.932839,4,http://translink.com.au/stop/880220/gtfs/,0,,
880221,880221,"Nelson Street near West St",, -27.610320, 151.936399,4,http://translink.com.au/stop/880221/gtfs/,0,,
880222,880222,"Kearney St near Nelson St (Hail n Ride)",, -27.609919, 151.938863,4,http://translink.com.au/stop/880222/gtfs/,0,,
880223,880223,"Kearney St at Carmen Street",, -27.608588, 151.939019,4,http://translink.com.au/stop/880223/gtfs/,0,,
880224,880224,"Kearney St at Emma Drive",, -27.606617, 151.939365,4,http://translink.com.au/stop/880224/gtfs/,0,,
880225,880225,"Kearney St at Danica Court",, -27.600075, 151.940017,4,http://translink.com.au/stop/880225/gtfs/,0,,
880226,880226,"Muller Street near Swartz St",, -27.598418, 151.941261,4,http://translink.com.au/stop/880226/gtfs/,0,,
880227,880227,"Kratzmann Court near Muller St",, -27.597622, 151.942814,4,http://translink.com.au/stop/880227/gtfs/,0,,
880234,880234,"Lemway Avenue near Stenner St",, -27.592932, 151.943938,3,http://translink.com.au/stop/880234/gtfs/,0,,
880235,880235,"Stenner St near Jakirralee Ct (Hail n Ride)",, -27.593802, 151.953230,3,http://translink.com.au/stop/880235/gtfs/,0,,
880236,880236,"Stenner St at Middle Ridge Park (Hail n Ride)",, -27.594276, 151.956592,3,http://translink.com.au/stop/880236/gtfs/,0,,
880237,880237,"Stenner St at Blue Care Village",, -27.594576, 151.958659,3,http://translink.com.au/stop/880237/gtfs/,0,,
880238,880238,"Stenner St near Ramsay St (Hail n Ride)",, -27.594735, 151.960042,3,http://translink.com.au/stop/880238/gtfs/,0,,
880239,880239,"Ramsay St at Bagot Street",, -27.592621, 151.961208,3,http://translink.com.au/stop/880239/gtfs/,0,,
880240,880240,"Ramsay St at Aster Street",, -27.590409, 151.961610,3,http://translink.com.au/stop/880240/gtfs/,0,,
880241,880241,"Ramsay St at Debra Street",, -27.588817, 151.961894,3,http://translink.com.au/stop/880241/gtfs/,0,,
880242,880242,"Ramsay St at Alderley Street",, -27.587059, 151.962200,3,http://translink.com.au/stop/880242/gtfs/,0,,
880243,880243,"Alderley St at Hogan Street",, -27.586306, 151.959439,3,http://translink.com.au/stop/880243/gtfs/,0,,
880244,880244,"Geddes St at Wilma Street",, -27.585678, 151.957909,3,http://translink.com.au/stop/880244/gtfs/,0,,
880245,880245,"Geddes St at Horner Street",, -27.580056, 151.958881,3,http://translink.com.au/stop/880245/gtfs/,0,,
880246,880246,"South St near Perth St (Hail n Ride)",, -27.579192, 151.955935,3,http://translink.com.au/stop/880246/gtfs/,0,,
880247,880247,"Hume St near Cranley Street",, -27.578062, 151.954811,3,http://translink.com.au/stop/880247/gtfs/,0,,
880248,880248,"Hume St at Cooper Street",, -27.576677, 151.955050,3,http://translink.com.au/stop/880248/gtfs/,0,,
880249,880249,"Hume St at Somerset Street",, -27.574636, 151.955385,3,http://translink.com.au/stop/880249/gtfs/,0,,
880250,880250,"Hume St near Perth St (Hail n Ride)",, -27.573711, 151.955551,3,http://translink.com.au/stop/880250/gtfs/,0,,
880251,880251,"Hume St near Perth St (Hail n Ride)",, -27.572707, 151.955729,3,http://translink.com.au/stop/880251/gtfs/,0,,
880252,880252,"Hume St at Groom Park",, -27.570239, 151.956143,3,http://translink.com.au/stop/880252/gtfs/,0,,
880253,880253,"Hume St near Kirk St (Hail n Ride)",, -27.568356, 151.956453,3,http://translink.com.au/stop/880253/gtfs/,0,,
880254,880254,"Hume St at Hooper Centre",, -27.566455, 151.956744,3,http://translink.com.au/stop/880254/gtfs/,0,,
880257,880257,"Russell St at Rens Street",, -27.558233, 151.947522,1,http://translink.com.au/stop/880257/gtfs/,0,,
880258,880258,"Russell St at Cecil Street",, -27.557911, 151.945023,5,http://translink.com.au/stop/880258/gtfs/,0,,
880259,880259,"West St at Rome Street",, -27.556508, 151.943862,5,http://translink.com.au/stop/880259/gtfs/,0,,
880260,880260,"West St near Campbell St (Hail n Ride)",, -27.554745, 151.944197,5,http://translink.com.au/stop/880260/gtfs/,0,,
880261,880261,"Holberton St at Russell Street",, -27.556176, 151.933356,5,http://translink.com.au/stop/880261/gtfs/,0,,
880262,880262,"Holberton St at Albert Street",, -27.557871, 151.933188,5,http://translink.com.au/stop/880262/gtfs/,0,,
880263,880263,"Holberton St at Allenby Street",, -27.560368, 151.932737,5,http://translink.com.au/stop/880263/gtfs/,0,,
