service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
HBL 21_22-29938,1,1,1,1,1,0,0,20220616,20220624
HBL 21_22-29938-0000100,0,0,0,0,1,0,0,20220616,20220624
HBL 21_22-29936,0,0,0,0,0,1,0,20220618,20220625
HBL 21_22-29933,0,0,0,0,0,0,1,20220619,20220626
HBL 22_23-30144,1,1,1,1,1,0,0,20220627,20220708
HBL 22_23-30144-0000100,0,0,0,0,1,0,0,20220627,20220708
HBL 22_23-30146,0,0,0,0,0,1,0,20220702,20220709
HBL 22_23-30148,0,0,0,0,0,0,1,20220703,20220710
HBL 22_23-30717,1,1,1,1,1,0,0,20220711,20220721
HBL 22_23-30717-0000100,0,0,0,0,1,0,0,20220711,20220721
HBL 22_23-30715,0,0,0,0,0,1,0,20220716,20220716
HBL 22_23-30718,0,0,0,0,0,0,1,20220717,20220717
KBL 21_22-30085,1,1,1,1,1,0,0,20220616,20220624
KBL 21_22-29816,0,0,0,0,0,1,0,20220618,20220625
KBL 21_22-29817,0,0,0,0,0,0,1,20220619,20220626
KBL 22_23-30473,1,1,1,1,1,0,0,20220627,20220708
KBL 22_23-30474,0,0,0,0,0,1,0,20220702,20220716
KBL 22_23-30475,0,0,0,0,0,0,1,20220703,20220717
KBL 22_23-30472,1,1,1,1,1,0,0,20220711,20220721
LBS 21_22-27798,1,1,1,1,1,0,0,20220616,20220624
LBS 21_22-27800,0,0,0,0,0,1,0,20220618,20220625
LBS 21_22-27799,0,0,0,0,0,0,1,20220619,20220626
LBS 22_23-30138,1,1,1,1,1,0,0,20220627,20220721
LBS 22_23-30137,0,0,0,0,0,1,0,20220702,20220716
LBS 22_23-30139,0,0,0,0,0,0,1,20220703,20220717
LCBS 21_22-30014,1,1,1,1,1,0,0,20220616,20220624
LCBS 21_22-30014-0001000,0,0,0,1,0,0,0,20220616,20220624
LCBS 21_22-30014-0000100,0,0,0,0,1,0,0,20220616,20220624
LCBS 21_22-30013,0,0,0,0,0,1,0,20220618,20220625
LCBS 21_22-30009,0,0,0,0,0,0,1,20220619,20220626
LCBS 22_23-30334,1,1,1,1,1,0,0,20220627,20220708
LCBS 22_23-30334-0001000,0,0,0,1,0,0,0,20220627,20220708
LCBS 22_23-30334-0000100,0,0,0,0,1,0,0,20220627,20220708
LCBS 22_23-30338,0,0,0,0,0,1,0,20220702,20220709
LCBS 22_23-30332,0,0,0,0,0,0,1,20220703,20220710
LCBS 22_23-30695,1,1,1,1,1,0,0,20220711,20220721
LCBS 22_23-30695-0001000,0,0,0,1,0,0,0,20220711,20220721
LCBS 22_23-30695-0000100,0,0,0,0,1,0,0,20220711,20220721
LCBS 22_23-30689,0,0,0,0,0,1,0,20220716,20220716
LCBS 22_23-30691,0,0,0,0,0,0,1,20220717,20220717
LOGC 21_22-27811,1,1,1,1,1,0,0,20220616,20220624
LOGC 21_22-27813,0,0,0,0,0,1,0,20220618,20220625
LOGC 22_23-30141,1,1,1,1,1,0,0,20220627,20220721
LOGC 22_23-30142,0,0,0,0,0,1,0,20220702,20220716
MGB 21_22-30110,1,1,1,1,1,0,0,20220616,20220624
MGB 21_22-28673,0,0,0,0,0,1,0,20220618,20220625
MGB 21_22-28670,0,0,0,0,0,0,1,20220619,20220626
MGB 22_23-30463,1,1,1,1,1,0,0,20220627,20220708
MGB 22_23-30464,0,0,0,0,0,1,0,20220702,20220716
MGB 22_23-30465,0,0,0,0,0,0,1,20220703,20220717
MGB 22_23-30462,1,1,1,1,1,0,0,20220711,20220721
PRT 21_22-29420,1,1,1,1,1,0,0,20220616,20220624
PRT 21_22-29419,0,0,0,0,0,1,0,20220618,20220625
PRT 21_22-29422,0,0,0,0,0,0,1,20220619,20220626
PRT 22_23-30609,1,1,1,1,1,0,0,20220627,20220708
PRT 22_23-30610,0,0,0,0,0,1,0,20220702,20220709
PRT 22_23-30611,0,0,0,0,0,0,1,20220703,20220710
PRT 22_23-30632,1,1,1,1,1,0,0,20220711,20220721
PRT 22_23-30629,0,0,0,0,0,1,0,20220716,20220716
PRT 22_23-30630,0,0,0,0,0,0,1,20220717,20220717
QR 21_22-30174,1,1,1,1,0,0,0,20220616,20220616
QR 21_22-30681,0,0,0,0,1,0,0,20220617,20220617
QR 21_22-30683,0,0,0,0,0,1,0,20220618,20220618
QR 21_22-30685,0,0,0,0,0,0,1,20220619,20220619
QR 21_22-30652,1,1,1,1,0,0,0,20220620,20220620
QR 21_22-30654,1,1,1,1,0,0,0,20220621,20220622
QR 21_22-30656,1,1,1,1,0,0,0,20220623,20220623
QR 21_22-30175,0,0,0,0,1,0,0,20220624,20220624
QR 21_22-30176,0,0,0,0,0,1,0,20220625,20220625
QR 21_22-30187,0,0,0,0,0,0,1,20220626,20220626
QR 22_23-30492,1,1,1,1,0,0,0,20220627,20220721
QR 22_23-30494,0,0,0,0,1,0,0,20220701,20220715
QR 22_23-30496,0,0,0,0,0,1,0,20220702,20220716
QR 22_23-30498,0,0,0,0,0,0,1,20220703,20220717
SBL 21_22-29977,1,1,1,1,0,0,0,20220616,20220623
SBL 21_22-29978,0,0,0,0,1,0,0,20220617,20220624
SBL 21_22-29980,0,0,0,0,0,1,0,20220618,20220625
SBL 21_22-29979,0,0,0,0,0,0,1,20220619,20220626
SBL 22_23-30362,1,1,1,1,0,0,0,20220627,20220707
SBL 22_23-30360,0,0,0,0,1,0,0,20220701,20220708
SBL 22_23-30364,0,0,0,0,0,1,0,20220702,20220716
SBL 22_23-30359,0,0,0,0,0,0,1,20220703,20220717
SBL 22_23-30363,1,1,1,1,0,0,0,20220711,20220721
SBL 22_23-30361,0,0,0,0,1,0,0,20220715,20220715
SBL_EVENT-29573,0,0,0,0,0,1,0,20220625,20220716
SBL_EVENT-29571,0,0,0,0,0,0,1,20220626,20220717
SBL_EVENT-29871,1,1,1,1,0,0,0,20220627,20220707
SBL_EVENT-29873,0,0,0,0,1,0,0,20220701,20220708
SBL_EVENT-30657,1,1,1,1,0,0,0,20220711,20220714
SBL_EVENT-30658,0,0,0,0,1,0,0,20220715,20220715
SUN 21_22-28557,1,1,1,1,1,0,0,20220616,20220624
SUN 21_22-28557-0010000,0,0,1,0,0,0,0,20220616,20220624
SUN 21_22-28557-0001000,0,0,0,1,0,0,0,20220616,20220624
SUN 21_22-28557-0000100,0,0,0,0,1,0,0,20220616,20220624
SUN 21_22-28556,0,0,0,0,0,1,0,20220618,20220625
SUN 21_22-28560,0,0,0,0,0,0,1,20220619,20220626
SUN 22_23-30330,1,1,1,1,1,0,0,20220627,20220708
SUN 22_23-30330-0010000,0,0,1,0,0,0,0,20220627,20220708
SUN 22_23-30330-0001000,0,0,0,1,0,0,0,20220627,20220708
SUN 22_23-30330-0000100,0,0,0,0,1,0,0,20220627,20220708
SUN 22_23-30326,0,0,0,0,0,1,0,20220702,20220716
SUN 22_23-30329,0,0,0,0,0,0,1,20220703,20220717
SUN 22_23-30328,1,1,1,1,1,0,0,20220711,20220721
SUN 22_23-30328-0010000,0,0,1,0,0,0,0,20220711,20220721
SUN 22_23-30328-0001000,0,0,0,1,0,0,0,20220711,20220721
SUN 22_23-30328-0000100,0,0,0,0,1,0,0,20220711,20220721
TBS 21_22-29449,1,1,1,1,1,0,0,20220616,20220624
TBS 21_22-29453,0,0,0,0,0,1,0,20220618,20220625
TBS 21_22-29452,0,0,0,0,0,0,1,20220619,20220626
TBS 22_23-30353,1,1,1,1,1,0,0,20220627,20220708
TBS 22_23-30351,0,0,0,0,0,1,0,20220702,20220716
TBS 22_23-30352,0,0,0,0,0,0,1,20220703,20220717
TBS 22_23-30348,1,1,1,1,1,0,0,20220711,20220721
TDEV 21_22-29254,1,1,1,1,1,0,0,20220616,20220624
TDEV 21_22-29257,0,0,0,0,0,1,0,20220618,20220625
TDEV 21_22-29256,0,0,0,0,0,0,1,20220619,20220626
TDEV 22_23-30482,1,1,1,1,1,0,0,20220627,20220708
TDEV 22_23-30479,0,0,0,0,0,1,0,20220702,20220716
TDEV 22_23-30478,0,0,0,0,0,0,1,20220703,20220717
TDEV 22_23-30477,1,1,1,1,1,0,0,20220711,20220721
WBS 21_22-29190,1,1,1,1,1,0,0,20220616,20220624
WBS 21_22-29192,0,0,0,0,0,1,0,20220618,20220625
WBS 21_22-29193,0,0,0,0,0,0,1,20220619,20220626
WBS 22_23-30642,1,1,1,1,1,0,0,20220627,20220708
WBS 22_23-30643,0,0,0,0,0,1,0,20220702,20220716
WBS 22_23-30644,0,0,0,0,0,0,1,20220703,20220717
WBS 22_23-30645,1,1,1,1,1,0,0,20220711,20220721
