route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
140,c_5967_b_486_d_31,t_52898_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_43182_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_41753_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_311_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701153_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701154_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701155_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701156_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701157_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701158_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701159_b_486_tn_0,,Counterclockwise Loop,0,,p_2590,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701150_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701151_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
140,c_5967_b_486_d_31,t_701152_b_486_tn_0,,Clockwise Loop,0,,p_2592,,,,,,,,,,,,
143,c_5967_b_486_d_31,t_701208_b_486_tn_0,,Loop,0,,p_2587,,,,,,,,,,,,
143,c_5967_b_486_d_31,t_701204_b_486_tn_0,,Loop,0,,p_2587,,,,,,,,,,,,
143,c_5967_b_486_d_31,t_701205_b_486_tn_0,,Loop,0,,p_2587,,,,,,,,,,,,
143,c_5967_b_486_d_31,t_701206_b_486_tn_0,,Loop,0,,p_2587,,,,,,,,,,,,
143,c_5967_b_486_d_31,t_701207_b_486_tn_0,,Loop,0,,p_2587,,,,,,,,,,,,
143,c_5967_b_486_d_31,t_701202_b_486_tn_0,,Loop,0,,p_2587,,,,,,,,,,,,
143,c_5967_b_486_d_31,t_701203_b_486_tn_0,,Loop,0,,p_2587,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_54878_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_54381_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_54307_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_54289_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_52317_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_40020_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_36137_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_315_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_31547_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_30524_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
144,c_5967_b_486_d_31,t_299_b_486_tn_0,,Loop,0,72,p_2601,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_701146_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_25738_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_25827_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_26328_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_27571_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_313_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_32432_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_38763_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_49198_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_50989_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
145,c_5967_b_486_d_31,t_60879_b_486_tn_0,,Loop,0,,p_2595,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938427_b_486_tn_0,,Counterclockwise Loop,0,,p_898299,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938429_b_486_tn_0,,Counterclockwise Loop,0,,p_898299,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938323_b_486_tn_0,,Clockwise Loop,0,,p_898298,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938324_b_486_tn_0,,Clockwise Loop,0,,p_898298,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938325_b_486_tn_0,,Clockwise Loop,0,,p_898298,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938424_b_486_tn_0,,Counterclockwise Loop,0,,p_898299,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938425_b_486_tn_0,,Counterclockwise Loop,0,,p_898299,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938426_b_486_tn_0,,Counterclockwise Loop,0,,p_898299,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938428_b_486_tn_0,,Counterclockwise Loop,0,,p_898299,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938244_b_486_tn_0,,Clockwise Loop,0,,p_898298,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938321_b_486_tn_0,,Clockwise Loop,0,,p_898298,,,,,,,,,,,,
15243,c_5967_b_486_d_32,t_938322_b_486_tn_0,,Clockwise Loop,0,,p_898298,,,,,,,,,,,,
294,c_5967_b_486_d_32,t_938121_b_486_tn_0,,Red Bluff,0,,p_2588,,,,,,,,,,,,
294,c_5967_b_486_d_32,t_938122_b_486_tn_0,,Red Bluff,0,,p_2588,,,,,,,,,,,,
294,c_5967_b_486_d_32,t_938123_b_486_tn_0,,Red Bluff,0,,p_2588,,,,,,,,,,,,
294,c_5967_b_486_d_32,t_938124_b_486_tn_0,,Red Bluff,0,,p_2588,,,,,,,,,,,,
294,c_5967_b_486_d_32,t_938125_b_486_tn_0,,Red Bluff,0,,p_2588,,,,,,,,,,,,
294,c_5967_b_486_d_32,t_938126_b_486_tn_0,,Red Bluff,0,,p_2588,,,,,,,,,,,,
294,c_5967_b_486_d_32,t_938120_b_486_tn_0,,Red Bluff,0,,p_2588,,,,,,,,,,,,
74218,c_5967_b_486_d_31,t_5284160_b_486_tn_0,,Anderson,0,,p_1424470,,,,,,,,,,,Anderson,
74218,c_5967_b_486_d_31,t_5284157_b_486_tn_0,,Anderson,0,,p_1424470,,,,,,,,,,,Anderson,
74218,c_5967_b_486_d_31,t_5284158_b_486_tn_0,,Anderson,0,,p_1424470,,,,,,,,,,,Anderson,
74218,c_5967_b_486_d_31,t_5284159_b_486_tn_0,,Anderson,0,,p_1424470,,,,,,,,,,,Anderson,
74218,c_5967_b_486_d_31,t_5284156_b_486_tn_0,,Anderson,0,,p_1424470,,,,,,,,,,,Anderson,
74218,c_5967_b_486_d_32,t_5284163_b_486_tn_0,,Anderson,0,,p_1424470,,,,,,,,,,,Anderson,
74218,c_5967_b_486_d_32,t_5284162_b_486_tn_0,,Anderson,0,,p_1424470,,,,,,,,,,,Anderson,
74218,c_5967_b_486_d_32,t_5284161_b_486_tn_0,,Anderson,0,,p_1424470,,,,,,,,,,,Anderson,
