block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,30015-20190510092750_v79.8,0,Airport,411-20190510092750_v79.8,51446171653-20190510092750_v79.8,51446171653-20190510092750_v79.8
b_284-20190510092750_v79.8,37702-20190510092750_v79.8,1,Pahurehure,521-20190510092750_v79.8,2377088360-20190510092750_v79.8,2377088360-20190510092750_v79.8
,03505-20190412121818_v78.16,0,Botany Town Centre,719-20190412121818_v78.16,1140156149-20190412121818_v78.16,1140156149-20190412121818_v78.16
,01359-20190412121818_v78.16,0,Schools,655-20190412121818_v78.16,21060099354-20190412121818_v78.16,21060099354-20190412121818_v78.16
a_21-20190412121818_v78.16,79702-20190412121818_v78.16,0,Wynyard Quarter,181-20190412121818_v78.16,14797132260-20190412121818_v78.16,14797132260-20190412121818_v78.16
,03101-20190510092750_v79.8,0,Botany Town Centre,481-20190510092750_v79.8,1062110669-20190510092750_v79.8,1062110669-20190510092750_v79.8
,36503-20190412121818_v78.16,0,Manukau,500-20190412121818_v78.16,2365156726-20190412121818_v78.16,2365156726-20190412121818_v78.16
,02503-20190412121818_v78.16,0,City Centre,896-20190412121818_v78.16,470170707-20190412121818_v78.16,470170707-20190412121818_v78.16
,92301-20190510092750_v79.8,0,City Centre,967-20190510092750_v79.8,51340153970-20190510092750_v79.8,51340153970-20190510092750_v79.8
,71401-20190412121818_v78.16,0,Half Moon Bay,688-20190412121818_v78.16,1148167754-20190412121818_v78.16,1148167754-20190412121818_v78.16
,35303-20190412121818_v78.16,0,Botany Town Centre,493-20190412121818_v78.16,2353158632-20190412121818_v78.16,2353158632-20190412121818_v78.16
,36504-20190412121818_v78.16,1,Papakura,501-20190412121818_v78.16,2365160026-20190412121818_v78.16,2365160026-20190412121818_v78.16
,72801-20190510092750_v79.8,0,Panmure,1067-20190510092750_v79.8,51454186295-20190510092750_v79.8,51454186295-20190510092750_v79.8
,35504-20190412121818_v78.16,1,Manukau,721-20190412121818_v78.16,1144156193-20190412121818_v78.16,1144156193-20190412121818_v78.16
,02503-20190412121818_v78.16,0,City Centre,896-20190412121818_v78.16,470170366-20190412121818_v78.16,470170366-20190412121818_v78.16
a_684-20190412121818_v78.16,73303-20190412121818_v78.16,0,Bucklands Beach,691-20190412121818_v78.16,1152156719-20190412121818_v78.16,1152156719-20190412121818_v78.16
,07207-20190510092750_v79.8,0,Panmure,742-20190510092750_v79.8,1149165820-20190510092750_v79.8,1149165820-20190510092750_v79.8
,27002-20190510092750_v79.8,1,Albany Station,995-20190510092750_v79.8,51357151089-20190510092750_v79.8,51357151089-20190510092750_v79.8
a_682-20190412121818_v78.16,37701-20190412121818_v78.16,0,Papakura,513-20190412121818_v78.16,2377091898-20190412121818_v78.16,2377091898-20190412121818_v78.16
,07702-20190412121818_v78.16,1,Glen Innes,887-20190412121818_v78.16,477137814-20190412121818_v78.16,477137814-20190412121818_v78.16
,93101-20190412121818_v78.16,0,Auckland Uni,983-20190412121818_v78.16,51344148316-20190412121818_v78.16,51344148316-20190412121818_v78.16
,36203-20190412121818_v78.16,0,Manukau,497-20190412121818_v78.16,2362142337-20190412121818_v78.16,2362142337-20190412121818_v78.16
b_152-20190510092750_v79.8,79922-20190510092750_v79.8,1,Britomart,914-20190510092750_v79.8,475139647-20190510092750_v79.8,475139647-20190510092750_v79.8
,07208-20190510092750_v79.8,1,Botany Town Centre,743-20190510092750_v79.8,1149187064-20190510092750_v79.8,1149187064-20190510092750_v79.8
,30902-20190510092750_v79.8,1,Mangere,488-20190510092750_v79.8,14306133838-20190510092750_v79.8,14306133838-20190510092750_v79.8
,37601-20190412121818_v78.16,0,Papakura,511-20190412121818_v78.16,2376142469-20190412121818_v78.16,2376142469-20190412121818_v78.16
,76202-20190510092750_v79.8,1,Glen Innes,878-20190510092750_v79.8,457171164-20190510092750_v79.8,457171164-20190510092750_v79.8
,14601-20190510092750_v79.8,0,Henderson,604-20190510092750_v79.8,1095186518-20190510092750_v79.8,1095186518-20190510092750_v79.8
,30902-20190510092750_v79.8,1,Mangere,488-20190510092750_v79.8,14306133966-20190510092750_v79.8,14306133966-20190510092750_v79.8
,80101-20190510092750_v79.8,0,Akoranga Station,1009-20190510092750_v79.8,51318148472-20190510092750_v79.8,51318148472-20190510092750_v79.8
,88902-20190412121818_v78.16,1,Albany Station,929-20190412121818_v78.16,51334162908-20190412121818_v78.16,51334162908-20190412121818_v78.16
,02503-20190510092750_v79.8,0,City Centre,903-20190510092750_v79.8,470170140-20190510092750_v79.8,470170140-20190510092750_v79.8
,02710-20190412121818_v78.16,1,Three Kings,899-20190412121818_v78.16,472137162-20190412121818_v78.16,472137162-20190412121818_v78.16
,74702-20190510092750_v79.8,1,Panmure,874-20190510092750_v79.8,455139738-20190510092750_v79.8,455139738-20190510092750_v79.8
,03505-20190510092750_v79.8,0,Botany Town Centre,726-20190510092750_v79.8,1140158631-20190510092750_v79.8,1140158631-20190510092750_v79.8
,03510-20190510092750_v79.8,1,Manukau,727-20190510092750_v79.8,1140158936-20190510092750_v79.8,1140158936-20190510092750_v79.8
,02702-20190510092750_v79.8,1,Waikowhai,908-20190510092750_v79.8,473142372-20190510092750_v79.8,473142372-20190510092750_v79.8
,07207-20190510092750_v79.8,0,Panmure,742-20190510092750_v79.8,1149166040-20190510092750_v79.8,1149166040-20190510092750_v79.8
,30013-20190510092750_v79.8,0,Airport,403-20190510092750_v79.8,51447171696-20190510092750_v79.8,51447171696-20190510092750_v79.8
,30903-20190510092750_v79.8,0,City Centre,533-20190510092750_v79.8,14307084636-20190510092750_v79.8,14307084636-20190510092750_v79.8
,830001-20190412121818_v78.16,0,Papakura,150-20190412121818_v78.16,23500145092-20190412121818_v78.16,23500145092-20190412121818_v78.16
,78301-20190510092750_v79.8,0,St Heliers,889-20190510092750_v79.8,462136949-20190510092750_v79.8,462136949-20190510092750_v79.8
a_5-20190412121818_v78.16,79702-20190412121818_v78.16,0,Wynyard Quarter,181-20190412121818_v78.16,14797129832-20190412121818_v78.16,14797129832-20190412121818_v78.16
,76202-20190412121818_v78.16,1,Glen Innes,871-20190412121818_v78.16,457171297-20190412121818_v78.16,457171297-20190412121818_v78.16
,06802-20190510092750_v79.8,1,New Lynn,20-20190510092750_v79.8,441160270-20190510092750_v79.8,441160270-20190510092750_v79.8
,03202-20190510092750_v79.8,1,Mangere,484-20190510092750_v79.8,1063160989-20190510092750_v79.8,1063160989-20190510092750_v79.8
b_121-20190510092750_v79.8,79702-20190510092750_v79.8,0,Wynyard Quarter,185-20190510092750_v79.8,14797128071-20190510092750_v79.8,14797128071-20190510092750_v79.8
,11005-20190510092750_v79.8,0,City Centre,616-20190510092750_v79.8,1028109830-20190510092750_v79.8,1028109830-20190510092750_v79.8
,93302-20190412121818_v78.16,1,Beach Haven,986-20190412121818_v78.16,51345147370-20190412121818_v78.16,51345147370-20190412121818_v78.16
a_469-20190412121818_v78.16,37701-20190412121818_v78.16,0,Papakura,513-20190412121818_v78.16,2377091472-20190412121818_v78.16,2377091472-20190412121818_v78.16
,91702-20190412121818_v78.16,1,Birkenhead,940-20190412121818_v78.16,51339157574-20190412121818_v78.16,51339157574-20190412121818_v78.16
,12802-20190510092750_v79.8,1,Hibiscus Coast Station,1063-20190510092750_v79.8,1101170345-20190510092750_v79.8,1101170345-20190510092750_v79.8
,84303-20190412121818_v78.16,1,Constellation Station,204-20190412121818_v78.16,12843151193-20190412121818_v78.16,12843151193-20190412121818_v78.16
,14602-20190412121818_v78.16,1,Swanson,596-20190412121818_v78.16,1095186514-20190412121818_v78.16,1095186514-20190412121818_v78.16
,10502-20190510092750_v79.8,1,Westmere,849-20190510092750_v79.8,444143053-20190510092750_v79.8,444143053-20190510092750_v79.8
,13301-20190510092750_v79.8,0,City Centre,589-20190510092750_v79.8,1090163941-20190510092750_v79.8,1090163941-20190510092750_v79.8
,38014-20190510092750_v79.8,1,Manukau,759-20190510092750_v79.8,7380158249-20190510092750_v79.8,7380158249-20190510092750_v79.8
a_622-20190412121818_v78.16,09703-20190412121818_v78.16,0,Britomart,971-20190412121818_v78.16,51355153681-20190412121818_v78.16,51355153681-20190412121818_v78.16
,98304-20190510092750_v79.8,1,Gulf Harbour,459-20190510092750_v79.8,1983187033-20190510092750_v79.8,1983187033-20190510092750_v79.8
,74702-20190510092750_v79.8,1,Panmure,874-20190510092750_v79.8,455136229-20190510092750_v79.8,455136229-20190510092750_v79.8
a_38-20190412121818_v78.16,79702-20190412121818_v78.16,0,Wynyard Quarter,181-20190412121818_v78.16,14797130787-20190412121818_v78.16,14797130787-20190412121818_v78.16
,06602-20190510092750_v79.8,1,Point Chevalier,891-20190510092750_v79.8,440163168-20190510092750_v79.8,440163168-20190510092750_v79.8
,02401-20190412121818_v78.16,0,City Centre,892-20190412121818_v78.16,467151235-20190412121818_v78.16,467151235-20190412121818_v78.16
,850001-20190510092750_v79.8,0,Britomart,1079-20190510092750_v79.8,50051145191-20190510092750_v79.8,50051145191-20190510092750_v79.8
,36101-20190412121818_v78.16,0,Otara MIT,494-20190412121818_v78.16,5361122004-20190412121818_v78.16,5361122004-20190412121818_v78.16
,29501-20190510092750_v79.8,0,City Centre,855-20190510092750_v79.8,448171026-20190510092750_v79.8,448171026-20190510092750_v79.8
,27002-20190510092750_v79.8,1,Albany Station,995-20190510092750_v79.8,51357151071-20190510092750_v79.8,51357151071-20190510092750_v79.8
,84304-20190412121818_v78.16,0,Akoranga Station,203-20190412121818_v78.16,12843152258-20190412121818_v78.16,12843152258-20190412121818_v78.16
,09506-20190510092750_v79.8,1,Bayview,940-20190510092750_v79.8,51351149319-20190510092750_v79.8,51351149319-20190510092750_v79.8
,99512-20190412121818_v78.16,1,West Harbour,257-20190412121818_v78.16,7001018764-20190412121818_v78.16,7001018764-20190412121818_v78.16
,16202-20190510092750_v79.8,1,Henderson,643-20190510092750_v79.8,1098124802-20190510092750_v79.8,1098124802-20190510092750_v79.8
,22228-20190510092750_v79.8,1,Pukekohe,478-20190510092750_v79.8,6777171428-20190510092750_v79.8,6777171428-20190510092750_v79.8
,27001-20190510092750_v79.8,0,Britomart,994-20190510092750_v79.8,51357151406-20190510092750_v79.8,51357151406-20190510092750_v79.8
,76201-20190510092750_v79.8,0,Britomart,877-20190510092750_v79.8,457136124-20190510092750_v79.8,457136124-20190510092750_v79.8
,06801-20190412121818_v78.16,0,Onehunga,21-20190412121818_v78.16,441156313-20190412121818_v78.16,441156313-20190412121818_v78.16
,06601-20190412121818_v78.16,0,Sylvia Park,885-20190412121818_v78.16,440170938-20190412121818_v78.16,440170938-20190412121818_v78.16
,32102-20190510092750_v79.8,1,Middlemore,542-20190510092750_v79.8,14321157820-20190510092750_v79.8,14321157820-20190510092750_v79.8
,92301-20190412121818_v78.16,0,City Centre,960-20190412121818_v78.16,51340153978-20190412121818_v78.16,51340153978-20190412121818_v78.16
,90111-20190412121818_v78.16,0,Constellation Station,946-20190412121818_v78.16,51336171346-20190412121818_v78.16,51336171346-20190412121818_v78.16
,11006-20190412121818_v78.16,1,Westgate,610-20190412121818_v78.16,1028150430-20190412121818_v78.16,1028150430-20190412121818_v78.16
,10502-20190412121818_v78.16,1,Westmere,842-20190412121818_v78.16,444143769-20190412121818_v78.16,444143769-20190412121818_v78.16
,37602-20190510092750_v79.8,1,Drury,519-20190510092750_v79.8,2376142573-20190510092750_v79.8,2376142573-20190510092750_v79.8
a_121-20190412121818_v78.16,79821-20190412121818_v78.16,0,Ponsonby,906-20190412121818_v78.16,475138895-20190412121818_v78.16,475138895-20190412121818_v78.16
,820001-20190412121818_v78.16,0,Britomart,126-20190412121818_v78.16,23100144063-20190412121818_v78.16,23100144063-20190412121818_v78.16
,08302-20190510092750_v79.8,1,Massey University,1028-20190510092750_v79.8,51317167105-20190510092750_v79.8,51317167105-20190510092750_v79.8
,07005-20190412121818_v78.16,0,Britomart,678-20190412121818_v78.16,1141160019-20190412121818_v78.16,1141160019-20190412121818_v78.16
,27001-20190510092750_v79.8,0,Britomart,994-20190510092750_v79.8,51357149530-20190510092750_v79.8,51357149530-20190510092750_v79.8
,91701-20190412121818_v78.16,0,Albany Station,938-20190412121818_v78.16,51339154272-20190412121818_v78.16,51339154272-20190412121818_v78.16
,71203-20190510092750_v79.8,0,Panmure,694-20190510092750_v79.8,1147158602-20190510092750_v79.8,1147158602-20190510092750_v79.8
,22233-20190510092750_v79.8,0,Penrose,475-20190510092750_v79.8,6777169312-20190510092750_v79.8,6777169312-20190510092750_v79.8
,35303-20190510092750_v79.8,0,Botany Town Centre,500-20190510092750_v79.8,2353160290-20190510092750_v79.8,2353160290-20190510092750_v79.8
,08203-20190412121818_v78.16,0,City Centre,1009-20190412121818_v78.16,51439154610-20190412121818_v78.16,51439154610-20190412121818_v78.16
,820015-20190412121818_v78.16,0,Britomart,138-20190412121818_v78.16,23100154886-20190412121818_v78.16,23100154886-20190412121818_v78.16
,03301-20190412121818_v78.16,0,Otahuhu,478-20190412121818_v78.16,1064143087-20190412121818_v78.16,1064143087-20190412121818_v78.16
,820002-20190412121818_v78.16,1,Papakura,128-20190412121818_v78.16,23100168219-20190412121818_v78.16,23100168219-20190412121818_v78.16
,89001-20190412121818_v78.16,0,Albany Station,930-20190412121818_v78.16,51335150588-20190412121818_v78.16,51335150588-20190412121818_v78.16
b_121-20190510092750_v79.8,79702-20190510092750_v79.8,0,Wynyard Quarter,185-20190510092750_v79.8,14797130701-20190510092750_v79.8,14797130701-20190510092750_v79.8
,75101-20190510092750_v79.8,0,Newmarket,875-20190510092750_v79.8,456140220-20190510092750_v79.8,456140220-20190510092750_v79.8
,98207-20190412121818_v78.16,0,Hibiscus Coast Station,450-20190412121818_v78.16,1982153821-20190412121818_v78.16,1982153821-20190412121818_v78.16
,08301-20190412121818_v78.16,0,Takapuna,1020-20190412121818_v78.16,51317171129-20190412121818_v78.16,51317171129-20190412121818_v78.16
,02401-20190412121818_v78.16,0,City Centre,892-20190412121818_v78.16,467147262-20190412121818_v78.16,467147262-20190412121818_v78.16
,02702-20190412121818_v78.16,1,Waikowhai,901-20190412121818_v78.16,473143163-20190412121818_v78.16,473143163-20190412121818_v78.16
,03101-20190412121818_v78.16,0,Botany Town Centre,474-20190412121818_v78.16,1062109929-20190412121818_v78.16,1062109929-20190412121818_v78.16
,20003-20190510092750_v79.8,0,Auckland University,1002-20190510092750_v79.8,51358156601-20190510092750_v79.8,51358156601-20190510092750_v79.8
,820012-20190510092750_v79.8,1,Penrose,1136-20190510092750_v79.8,23100155089-20190510092750_v79.8,23100155089-20190510092750_v79.8
,94101-20190510092750_v79.8,0,Takapuna,969-20190510092750_v79.8,51347166455-20190510092750_v79.8,51347166455-20190510092750_v79.8
,03301-20190510092750_v79.8,0,Otahuhu,485-20190510092750_v79.8,1064099006-20190510092750_v79.8,1064099006-20190510092750_v79.8
,850014-20190510092750_v79.8,1,Sylvia Park,1088-20190510092750_v79.8,50051154767-20190510092750_v79.8,50051154767-20190510092750_v79.8
,08301-20190510092750_v79.8,0,Takapuna,1027-20190510092750_v79.8,51317171011-20190510092750_v79.8,51317171011-20190510092750_v79.8
,77401-20190510092750_v79.8,0,Britomart,879-20190510092750_v79.8,458135414-20190510092750_v79.8,458135414-20190510092750_v79.8
a_48-20190412121818_v78.16,73112-20190412121818_v78.16,1,Parnell,915-20190412121818_v78.16,476139945-20190412121818_v78.16,476139945-20190412121818_v78.16
,81402-20190510092750_v79.8,1,Devonport,1014-20190510092750_v79.8,51322147018-20190510092750_v79.8,51322147018-20190510092750_v79.8
,30902-20190412121818_v78.16,1,Mangere,481-20190412121818_v78.16,14306133814-20190412121818_v78.16,14306133814-20190412121818_v78.16
a_454-20190412121818_v78.16,09711-20190412121818_v78.16,0,Britomart,976-20190412121818_v78.16,51354148103-20190412121818_v78.16,51354148103-20190412121818_v78.16
b_405-20190510092750_v79.8,79922-20190510092750_v79.8,1,Britomart,914-20190510092750_v79.8,475135310-20190510092750_v79.8,475135310-20190510092750_v79.8
,38013-20190412121818_v78.16,0,Onehunga,751-20190412121818_v78.16,7380155935-20190412121818_v78.16,7380155935-20190412121818_v78.16
,03008-20190412121818_v78.16,1,Onehunga,17-20190412121818_v78.16,51438165053-20190412121818_v78.16,51438165053-20190412121818_v78.16
,36503-20190412121818_v78.16,0,Manukau,500-20190412121818_v78.16,2365159491-20190412121818_v78.16,2365159491-20190412121818_v78.16
,01405-20190510092750_v79.8,0,New Lynn,640-20190510092750_v79.8,1124108211-20190510092750_v79.8,1124108211-20190510092750_v79.8
a_23-20190412121818_v78.16,79702-20190412121818_v78.16,0,Wynyard Quarter,181-20190412121818_v78.16,14797131844-20190412121818_v78.16,14797131844-20190412121818_v78.16
,31403-20190412121818_v78.16,0,Middlemore,748-20190412121818_v78.16,14314105052-20190412121818_v78.16,14314105052-20190412121818_v78.16
,11201-20190412121818_v78.16,0,Westgate,606-20190412121818_v78.16,1083165676-20190412121818_v78.16,1083165676-20190412121818_v78.16
,27003-20190510092750_v79.8,0,Britomart,996-20190510092750_v79.8,51357148289-20190510092750_v79.8,51357148289-20190510092750_v79.8
b_148-20190510092750_v79.8,72113-20190510092750_v79.8,0,Westmere,923-20190510092750_v79.8,476186671-20190510092750_v79.8,476186671-20190510092750_v79.8
,820001-20190412121818_v78.16,0,Britomart,126-20190412121818_v78.16,23100145209-20190412121818_v78.16,23100145209-20190412121818_v78.16
,14601-20190412121818_v78.16,0,Henderson,597-20190412121818_v78.16,1095186558-20190412121818_v78.16,1095186558-20190412121818_v78.16
,03102-20190412121818_v78.16,1,Mangere,475-20190412121818_v78.16,1062090590-20190412121818_v78.16,1062090590-20190412121818_v78.16
,03301-20190510092750_v79.8,0,Otahuhu,485-20190510092750_v79.8,1064099037-20190510092750_v79.8,1064099037-20190510092750_v79.8
a_116-20190412121818_v78.16,09711-20190412121818_v78.16,0,Britomart,976-20190412121818_v78.16,51354150638-20190412121818_v78.16,51354150638-20190412121818_v78.16
,98110-20190412121818_v78.16,1,Waiwera,448-20190412121818_v78.16,1981154286-20190412121818_v78.16,1981154286-20190412121818_v78.16
,87802-20190412121818_v78.16,1,Browns Bay,1036-20190412121818_v78.16,51330153563-20190412121818_v78.16,51330153563-20190412121818_v78.16
,85601-20190412121818_v78.16,0,Takapuna,1023-20190412121818_v78.16,51325166722-20190412121818_v78.16,51325166722-20190412121818_v78.16
,98503-20190412121818_v78.16,0,Hibiscus Coast Station,458-20190412121818_v78.16,1985147705-20190412121818_v78.16,1985147705-20190412121818_v78.16
,37101-20190412121818_v78.16,0,Papakura,507-20190412121818_v78.16,2371143114-20190412121818_v78.16,2371143114-20190412121818_v78.16
,10501-20190412121818_v78.16,0,Britomart,841-20190412121818_v78.16,444135637-20190412121818_v78.16,444135637-20190412121818_v78.16
,32102-20190412121818_v78.16,1,Middlemore,535-20190412121818_v78.16,14321158284-20190412121818_v78.16,14321158284-20190412121818_v78.16
,41651-20190412121818_v78.16,0,Schools,770-20190412121818_v78.16,1184156329-20190412121818_v78.16,1184156329-20190412121818_v78.16
,02717-20190510092750_v79.8,0,Britomart,905-20190510092750_v79.8,472135929-20190510092750_v79.8,472135929-20190510092750_v79.8
,840002-20190412121818_v78.16,1,Onehunga - Limited Stops,120-20190412121818_v78.16,51100144926-20190412121818_v78.16,51100144926-20190412121818_v78.16
,08206-20190510092750_v79.8,1,Takapuna,1019-20190510092750_v79.8,51439149684-20190510092750_v79.8,51439149684-20190510092750_v79.8
,08203-20190510092750_v79.8,0,City Centre,1016-20190510092750_v79.8,51439154025-20190510092750_v79.8,51439154025-20190510092750_v79.8
,830002-20190510092750_v79.8,1,Pukekohe,1150-20190510092750_v79.8,23500145353-20190510092750_v79.8,23500145353-20190510092750_v79.8
,29501-20190510092750_v79.8,0,City Centre,855-20190510092750_v79.8,448171192-20190510092750_v79.8,448171192-20190510092750_v79.8
,67011-20190510092750_v79.8,0,Otahuhu,868-20190510092750_v79.8,452163174-20190510092750_v79.8,452163174-20190510092750_v79.8
,27008-20190510092750_v79.8,1,Albany Station,1001-20190510092750_v79.8,51357161662-20190510092750_v79.8,51357161662-20190510092750_v79.8
,02704-20190412121818_v78.16,1,Hillsborough,15-20190412121818_v78.16,471135268-20190412121818_v78.16,471135268-20190412121818_v78.16
b_763-20190510092750_v79.8,13201-20190510092750_v79.8,0,City Centre,586-20190510092750_v79.8,1089163817-20190510092750_v79.8,1089163817-20190510092750_v79.8
,03301-20190412121818_v78.16,0,Otahuhu,478-20190412121818_v78.16,1064099022-20190412121818_v78.16,1064099022-20190412121818_v78.16
,35203-20190510092750_v79.8,0,Panmure,498-20190510092750_v79.8,2352158159-20190510092750_v79.8,2352158159-20190510092750_v79.8
,81402-20190412121818_v78.16,1,Devonport,1007-20190412121818_v78.16,51322151261-20190412121818_v78.16,51322151261-20190412121818_v78.16
,88902-20190412121818_v78.16,1,Albany Station,929-20190412121818_v78.16,51334148829-20190412121818_v78.16,51334148829-20190412121818_v78.16
,820002-20190412121818_v78.16,1,Papakura,128-20190412121818_v78.16,23100145470-20190412121818_v78.16,23100145470-20190412121818_v78.16
,10601-20190510092750_v79.8,0,Britomart,850-20190510092750_v79.8,445141385-20190510092750_v79.8,445141385-20190510092750_v79.8
,03301-20190510092750_v79.8,0,Otahuhu,485-20190510092750_v79.8,1064142960-20190510092750_v79.8,1064142960-20190510092750_v79.8
,36606-20190510092750_v79.8,1,Manurewa,509-20190510092750_v79.8,2366156616-20190510092750_v79.8,2366156616-20190510092750_v79.8
,31404-20190510092750_v79.8,1,Ormiston,756-20190510092750_v79.8,14314105971-20190510092750_v79.8,14314105971-20190510092750_v79.8
,01405-20190510092750_v79.8,0,New Lynn,640-20190510092750_v79.8,1124151302-20190510092750_v79.8,1124151302-20190510092750_v79.8
,13803-20190510092750_v79.8,0,New Lynn,593-20190510092750_v79.8,1091169927-20190510092750_v79.8,1091169927-20190510092750_v79.8
,88902-20190510092750_v79.8,1,Albany Station,936-20190510092750_v79.8,51334162895-20190510092750_v79.8,51334162895-20190510092750_v79.8
,27001-20190412121818_v78.16,0,Britomart,987-20190412121818_v78.16,51357147484-20190412121818_v78.16,51357147484-20190412121818_v78.16
,71102-20190412121818_v78.16,1,Howick,684-20190412121818_v78.16,1146157454-20190412121818_v78.16,1146157454-20190412121818_v78.16
,02503-20190510092750_v79.8,0,City Centre,903-20190510092750_v79.8,470170464-20190510092750_v79.8,470170464-20190510092750_v79.8
,31404-20190510092750_v79.8,1,Ormiston,756-20190510092750_v79.8,14314105745-20190510092750_v79.8,14314105745-20190510092750_v79.8
,74301-20190412121818_v78.16,0,Glen Innes,862-20190412121818_v78.16,453135105-20190412121818_v78.16,453135105-20190412121818_v78.16
,15405-20190510092750_v79.8,0,New Lynn,607-20190510092750_v79.8,13154163985-20190510092750_v79.8,13154163985-20190510092750_v79.8
,29802-20190510092750_v79.8,1,Onehunga,862-20190510092750_v79.8,449139011-20190510092750_v79.8,449139011-20190510092750_v79.8
,01803-20190510092750_v79.8,0,City Centre,546-20190510092750_v79.8,1080164689-20190510092750_v79.8,1080164689-20190510092750_v79.8
,03505-20190510092750_v79.8,0,Botany Town Centre,726-20190510092750_v79.8,1140158293-20190510092750_v79.8,1140158293-20190510092750_v79.8
,03007-20190510092750_v79.8,0,City Centre,16-20190510092750_v79.8,51438160501-20190510092750_v79.8,51438160501-20190510092750_v79.8
,27001-20190412121818_v78.16,0,Britomart,987-20190412121818_v78.16,51357152442-20190412121818_v78.16,51357152442-20190412121818_v78.16
,98303-20190412121818_v78.16,0,Hibiscus Coast Station,454-20190412121818_v78.16,1983152025-20190412121818_v78.16,1983152025-20190412121818_v78.16
,01803-20190510092750_v79.8,0,City Centre,546-20190510092750_v79.8,1080165215-20190510092750_v79.8,1080165215-20190510092750_v79.8
,03202-20190412121818_v78.16,1,Mangere,477-20190412121818_v78.16,1063158906-20190412121818_v78.16,1063158906-20190412121818_v78.16
,13105-20190510092750_v79.8,0,Henderson,583-20190510092750_v79.8,3131163197-20190510092750_v79.8,3131163197-20190510092750_v79.8
,15405-20190412121818_v78.16,0,New Lynn,600-20190412121818_v78.16,13154164137-20190412121818_v78.16,13154164137-20190412121818_v78.16
