service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
457171164-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1095186518-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
14306133966-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51318148472-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51334162908-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
470170140-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51340154190-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
455139738-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1140158631-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
1140158936-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
473142372-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1149166040-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51447171696-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
14307084636-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23500145092-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
462136949-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797129832-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
457171297-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1063160989-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
14797128071-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1028109830-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51345147370-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2377091472-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51339157574-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1101170345-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
12843151193-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
473143298-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
444143053-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1090163941-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7380158249-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14313120325-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
17000144726-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
455136229-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797130787-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
440163168-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
467151235-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
50051145191-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
5361122004-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
448171026-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357151071-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
12843152258-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51351149319-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7001018764-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1098124802-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
6777171428-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51357151406-20190510092750_v79.8,20190526,20190831,0,0,0,0,1,1,0
457136124-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064099037-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
440170938-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14321157820-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51340153978-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51336171346-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1028150430-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51332162498-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
444143769-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2376142573-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
475138895-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
50051154867-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
51317167105-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1141160019-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51357149530-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51339154272-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1147158602-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
6777169312-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
2353160290-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51439154610-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23100154886-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
1064143087-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100168219-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
51335150588-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14797130701-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
456140220-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1982153821-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51317171129-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
467147262-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
473143163-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1062109929-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51358156601-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100155089-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51347166455-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064099006-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
50051154767-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51317171011-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
458135414-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
476139945-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51322147018-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14306133814-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51354148103-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
475135310-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7380155935-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51438165053-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2365159491-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1124108211-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14797131844-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
14314105052-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1083165676-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
51357148289-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
476186671-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14314105840-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1095186558-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1062090590-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1064099037-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51354150638-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1981154286-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51330153563-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51325166722-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
50051144464-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2371143114-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
444135637-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14321158284-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1184156329-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
472135929-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51100144926-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51439149684-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51439154025-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
23500145353-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
448171192-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
452163174-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357161662-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1089163817-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064099022-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
2352158159-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51322151261-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,0
51334148829-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
23100145470-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
445141385-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
475137881-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2366156616-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
14314105971-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
1124151302-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,0
1091169927-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51334162895-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357147484-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1146157454-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
470170464-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
14314105745-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
453135105-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
13154163985-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
449139011-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1080164689-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1140158293-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51438160501-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51357152442-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1983152025-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1080165215-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1063158906-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
3131163197-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
13154164137-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1065164414-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100187740-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
51355150983-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7009027591-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1064142364-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
476187543-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
442140191-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
445141391-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51318147453-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1149187012-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1154167417-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
50051168265-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
442138924-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2365160440-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
17000144173-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14755129715-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1095186410-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
442140421-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1140158813-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
50051155064-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
440170910-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51357147254-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14314106196-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
2377142428-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
453138166-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2366156643-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1035148609-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
440163970-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477139653-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1151158432-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2365157295-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
467150869-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7010066436-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2353160350-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1983150536-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
50051144644-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
470170442-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357148182-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475136279-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51439154061-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1063157718-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51437147759-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1141158501-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1149165994-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1082186531-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
2393143272-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
18025186379-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
1062108994-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1064121062-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51340170803-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
5361142642-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51328161240-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1080164160-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100154769-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,0
18025158618-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
51327147545-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
2352126972-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51358166459-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
477140033-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1141156660-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51352162610-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,1,1
51376149109-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51357161633-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
12843148760-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
455140097-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1126170124-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51329165904-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7005186205-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
7003186154-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51100145276-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
471140750-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
51357161692-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
466153800-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1062093752-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
1090164148-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2362142818-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51323171109-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
465152003-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
18180146703-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051145461-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
476187380-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1062092901-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
1062108453-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51340171082-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51447171676-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
466147423-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1144156888-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
6777171440-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
2366160375-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
50051144537-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1092165592-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1130153739-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
469170083-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
7012188089-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051144170-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51317167129-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1130146203-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1147160470-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51357153725-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
476139622-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
472137162-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1141158614-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51437150640-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1102170669-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51358160575-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1083165542-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
14797127901-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51358155185-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
17000144867-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
17000144004-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
440171256-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
470170098-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1094164163-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
441157737-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
23100145460-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,0,1
457171021-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51100144940-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
1149160147-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
1089163399-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51358156340-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51340171053-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51317165853-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
2391143187-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475136100-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1063159906-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
476170674-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51327153497-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2377142519-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51317166994-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1150167234-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
17101186430-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51325167667-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
50051144731-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,0
2353160868-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
1063158898-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
475139751-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51403149040-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
50051144395-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
51100188116-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,0
1096164101-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1062091254-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
463186830-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2372143829-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
2377088988-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14797128760-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1981151098-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
14306159561-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
7380159264-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51356147011-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
2366158794-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
451135607-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
469170557-20190412121818_v78.16,20190506,20190525,0,0,0,0,0,1,1
51357152657-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51347166762-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
1098125042-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1085124578-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
1983187085-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
51325166668-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
7010170753-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
475139821-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
51454186271-20190412121818_v78.16,20190506,20190525,0,1,1,1,1,0,0
467153708-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
1150160502-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,1
17000144044-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
17000145091-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,0,1
51338147733-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
23100145028-20190510092750_v79.8,20190526,20190831,0,0,0,0,0,1,0
51318148003-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,1,1
14306133833-20190510092750_v79.8,20190526,20190831,1,1,1,1,1,0,0
18025186312-20190412121818_v78.16,20190506,20190525,1,1,1,1,1,0,0
