block_id,route_id,original_trip_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_6107,15061,8998224,1,Market + California,174176,1_merged_9175743,8998224_merged_9223587
a_5906,15059,8995322,0,Bay + Taylor,174165,2_merged_9175742,8995322_merged_9185868
a_1903,15023,8962067,0,Shipyard,174002,3_merged_9175741,8962067_merged_9197857
a_3601,15040,8977898,1,Forest Hill Station,174088,1_merged_9175740,8977898_merged_9202386
a_116,15002,8943202,1,Drumm + Clay,173917,1_merged_9175740,8943202_merged_9187421
a_5163,15037,8976753,0,Park Presidio Boulevard,174078,1_merged_9175740,8976753_merged_9181212
a_2502,15028,8968775,1,SF Transit Center,174038,3_merged_9175741,8968775_merged_9200575
b_8352,15067,8999898,1,Civic Center,174189_merged_9175769,1_merged_9175743,8999898_merged_9215500
a_2206,15025,8964371,1,Bay Street,174014,3_merged_9175741,8964371_merged_9198140
a_4704,15051,8988202,1,Fisherman's Wharf,174138_merged_9175746,1_merged_9175740,8988202_merged_9202236
b_2101,15024,8962773,1,Ferry Plaza,174008,2_merged_9175745,8962773_merged_9216427
a_814,15012,8953128,0,City College,173961,2_merged_9175742,8953128_merged_9194606
a_2705,15029,8969671,1,Jackson + Van Ness,174042,2_merged_9175742,8969671_merged_9180125
a_3302,15038,8977100,0,Potrero + 25th Street,174080,3_merged_9175741,8977100_merged_9203520
a_2901,15032,8971988,0,Paul + Third Street,174053,3_merged_9175741,8971988_merged_9194890
a_4801,15052,8989890,0,West Portal Station,174141,3_merged_9175741,8989890_merged_9179035
a_6602,15062,8998967,0,Vicente + 30th Avenue,174178,1_merged_9175740,8998967_merged_9184209
b_3603,15040,8977977,1,Forest Hill Station,174089,2_merged_9175745,8977977_merged_9209496
b_4891,15052,8989665,1,Third + 20th Streets,174147,1_merged_9175743,8989665_merged_9225354
b_1403,15019,8959261,0,Daly City,173987,3_merged_9175744,8959261_merged_9214188
b_3704,15041,8978212,1,Masonic + Haight,174093,1_merged_9175743,8978212_merged_9226943
a_3007,15033,8974136,1,Caltrain Depot,174066,3_merged_9175741,8974136_merged_9182072
a_5703,15058,8994855,1,West Portal Station,174164,3_merged_9175741,8994855_merged_9190210
b_6102,15061,8998275,1,Market + California,174176,1_merged_9175743,8998275_merged_9227641
a_1493,15019,8959110,1,Ferry Plaza,173992,2_merged_9175742,8959110_merged_9183550
b_6602,15062,8999074,0,Vicente + 30th Avenue,174178,2_merged_9175745,8999074_merged_9215763
a_2706,15029,8969749,0,Chavez + Mission,174040,3_merged_9175741,8969749_merged_9192119
b_803,15012,8952880,0,City College,173961,1_merged_9175743,8952880_merged_9212976
a_3005,15033,8973214,0,Jefferson Loop,174062,1_merged_9175740,8973214_merged_9178138
a_9608,15081,9010450,1,Embarcadero Station,174321,1_merged_9175740,9010450_merged_9202816
b_4402,15049,8985952,0,Bayview District,174125,2_merged_9175745,8985952_merged_9207515
b_4802,15052,8989775,0,West Portal Station,174141,2_merged_9175745,8989775_merged_9229786
a_2304,15026,8966525,0,S.F. Zoo,174018,2_merged_9175742,8966525_merged_9188374
b_4912,15053,8990992,1,North Point + Van Ness,174150,1_merged_9175743,8990992_merged_9227394
a_1479,15021,8961266,0,Daly City,173998,1_merged_9175740,8961266_merged_9197753
b_9501,15078,9008576,1,Embarcadero Station,174301,3_merged_9175744,9008576_merged_9210537
a_2502,15028,8968750,1,SF Transit Center,174038,3_merged_9175741,8968750_merged_9179523
a_706,15010,8951333,0,Great Highway,173956,3_merged_9175741,8951333_merged_9200751
b_9801,15074,9000733,0,Castro,174240,1_merged_9175743,9000733_merged_9231094
a_8801,15068,9000008,1,Balboa Park Station,174191,1_merged_9175740,9000008_merged_9180762
a_2807,15030,8970655,1,North Point + Van Ness,174046,1_merged_9175740,8970655_merged_9191665
a_9105,15070,9000132,1,S.F. State University,174197,1_merged_9175740,9000132_merged_9197401
a_3803,15042,8979365,1,Transit Center,174104,3_merged_9175741,8979365_merged_9179875
a_9784,15087,,0,West Portal,174367,3_merged_9175741,9042119
a_9783,15087,,0,Balboa Park,174369,3_merged_9175741,9042116
a_9784,15087,,0,West Portal,174368,3_merged_9175741,9042117
b_5502,15056,8993842,0,UCSF Mission Bay,174157,2_merged_9175745,8993842_merged_9219104
a_9783,15087,,0,West Portal,174367,3_merged_9175741,9042115
a_9783,15087,,0,West Portal,174367,3_merged_9175741,9042113
a_9609,15081,9010799,1,Embarcadero Station,174321,3_merged_9175741,9010799_merged_9177795
a_9783,15087,,0,West Portal,174367,3_merged_9175741,9042111
a_9104,15022,8961552,1,Legion of Honor,174001,2_merged_9175742,8961552_merged_9177297
a_3703,15041,8978344,1,Masonic + Haight,174093,3_merged_9175741,8978344_merged_9202917
a_9303,15075,9002251,1,Embarcadero Station,174260,2_merged_9175742,9002251_merged_9181670
b_5904,15059,8995763,1,Market + Powell,174167,3_merged_9175744,8995763_merged_9224866
a_1417,15019,8958827,1,Ferry Plaza,173992,1_merged_9175740,8958827_merged_9201924
a_9409,15077,9004726,1,Sunnydale & Bayshore,174287,2_merged_9175742,9004726_merged_9193728
a_1201,15018,8958309,1,Van Ness Avenue,173985,2_merged_9175742,8958309_merged_9181136
b_6009,15060,8997613,0,Beach + Hyde,174169,2_merged_9175745,8997613_merged_9205951
a_9522,15078,9154833,1,Embarcadero Station,174301,1_merged_9175740,9154833_merged_9201711
a_2304,15026,8966632,1,Bayview District,174021,3_merged_9175741,8966632_merged_9190174
b_2704,15029,8969703,1,Jackson + Van Ness,174043,2_merged_9175745,8969703_merged_9206747
a_6107,15061,8998177,0,Van Ness + California,174174,1_merged_9175740,8998177_merged_9189666
a_4301,15048,8984959,1,Fort Mason,174119,1_merged_9175740,8984959_merged_9188053
a_4405,15049,8985720,0,Bayview District,174125,1_merged_9175740,8985720_merged_9178060
a_3108,15035,8975790,0,Ocean Beach,174072,1_merged_9175740,8975790_merged_9187609
b_6104,15061,8998575,0,Van Ness + California,174175,3_merged_9175744,8998575_merged_9219739
b_2502,15028,8968518,1,SF Transit Center,174038,1_merged_9175743,8968518_merged_9205276
b_1905,15023,8962105,0,Shipyard,174002,3_merged_9175744,8962105_merged_9224954
a_1209,15018,8958232,1,Van Ness Avenue,173985,1_merged_9175740,8958232_merged_9197916
a_9304,15075,9002470,1,Embarcadero Station,174260,3_merged_9175741,9002470_merged_9203259
a_9807,15074,9001139,1,Fisherman's Wharf,174248,2_merged_9175742,9001139_merged_9185416
b_205,15005,8945786,1,Mission + Main,173927,3_merged_9175744,8945786_merged_9215926
b_816,15012,8953014,0,City College,173961,2_merged_9175745,8953014_merged_9221349
a_1005,15017,8958061,0,Potrero + 24th Street,173980,3_merged_9175741,8958061_merged_9197469
b_2207,15025,8964225,0,Third + 20th Streets,174012,3_merged_9175744,8964225_merged_9218530
a_5405,15055,8993454,1,Bayview District,174156,2_merged_9175742,8993454_merged_9190440
b_1906,15023,8962127,1,Beach Street,174003,3_merged_9175744,8962127_merged_9217608
b_3502,15039,8977757,1,Market + Castro,174085,3_merged_9175744,8977757_merged_9227806
a_2102,15024,8962539,0,Stanyan Street,174004,1_merged_9175740,8962539_merged_9204245
b_2203,15025,8963781,0,Third + 20th Streets,174010,1_merged_9175743,8963781_merged_9205746
b_303,15006,8946152,1,Market + Sansome,173931,2_merged_9175745,8946152_merged_9215081
a_4402,15049,8986185,1,California + Sixth Avenue,174130,3_merged_9175741,8986185_merged_9198439
a_1003,15017,8958125,1,Pacific & Polk,173982,3_merged_9175741,8958125_merged_9177535
a_1451,15020,8960431,1,Ferry Plaza,173997,3_merged_9175741,8960431_merged_9196794
b_6601,15062,8999073,0,Vicente + 30th Avenue,174178,2_merged_9175745,8999073_merged_9215764
b_2911,15032,8971941,1,Baker Beach,174057,2_merged_9175745,8971941_merged_9210597
b_2205,15025,8963739,0,Third + 20th Streets,174010,1_merged_9175743,8963739_merged_9224824
b_101,15002,8943417,0,Geary + 33rd Avenue,173914,2_merged_9175745,8943417_merged_9225414
a_6104,15061,8998560,0,Van Ness + California,174174,3_merged_9175741,8998560_merged_9180583
a_2101,15024,8962848,1,Ferry Plaza,174008,3_merged_9175741,8962848_merged_9199452
a_3807,15042,8978665,1,Transit Center,174103,1_merged_9175740,8978665_merged_9196766
b_4810,15052,8989607,0,Great Highway,174140,1_merged_9175743,8989607_merged_9217986
b_108,15002,8943430,1,Drumm + Clay,173917,2_merged_9175745,8943430_merged_9218056
a_2840,15031,8971039,0,Balboa Park,174048,1_merged_9175740,8971039_merged_9185008
a_6701,15063,8999527,1,Mission + 24th Street,174182,2_merged_9175742,8999527_merged_9190837
b_4303,15048,8985242,0,Munich + Geneva,174118,3_merged_9175744,8985242_merged_9220544
b_4904,15053,8991242,0,City College,174148,3_merged_9175744,8991242_merged_9210492
b_3110,15035,8975920,1,Ferry Plaza,174075,1_merged_9175743,8975920_merged_9207920
b_508,15007,8946910,0,Ocean Beach,173933,3_merged_9175744,8946910_merged_9232024
a_821,15012,8953485,1,Fisherman's Wharf,173964,3_merged_9175741,8953485_merged_9189333
a_9807,15074,9001253,0,Castro,174240,3_merged_9175741,9001253_merged_9176840
a_6102,15061,8998379,0,Van Ness + California,174174,2_merged_9175742,8998379_merged_9185875
b_9756,15086,9017206,1,Financial District,174365,1_merged_9175743,9017206_merged_9231320
b_1408,15019,8958931,0,Daly City,173990,2_merged_9175745,8958931_merged_9207544
a_9781,15087,,0,West Portal,174370,1_merged_9175740,9038949
b_591,15007,8947077,1,Market + Seventh Street,173936,3_merged_9175744,8947077_merged_9222825
b_2806,15030,8970974,1,North Point + Van Ness,174046,3_merged_9175744,8970974_merged_9208226
a_9807,15074,9000988,0,Castro,174240,2_merged_9175742,9000988_merged_9192403
a_106,15002,8943421,0,Geary + 33rd Avenue,173914,2_merged_9175742,8943421_merged_9199853
b_3007,15033,8973810,1,Caltrain Depot,174066,2_merged_9175745,8973810_merged_9212680
b_1413,15019,8958911,1,Ferry Plaza,173992,1_merged_9175743,8958911_merged_9228602
b_3007,15033,8973945,1,Caltrain Depot,174066,2_merged_9175745,8973945_merged_9206966
a_902,15015,8955989,0,Cow Palace,173969,3_merged_9175741,8955989_merged_9186133
b_3111,15035,8975889,1,Ferry Plaza,174075,1_merged_9175743,8975889_merged_9223013
b_5111,15037,8976772,1,Financial District,174079,1_merged_9175743,8976772_merged_9217061
b_5703,15058,8994569,0,Lakeshore Plaza,174163,1_merged_9175743,8994569_merged_9209488
a_803,15012,8952799,0,City College,173961,1_merged_9175740,8952799_merged_9188230
b_4715,15051,8988288,1,Fisherman's Wharf,174138_merged_9175760,1_merged_9175743,8988288_merged_9229768
b_1458,15020,8960407,0,Daly City BART,173996,3_merged_9175744,8960407_merged_9214335
b_512,15007,8947117,1,Transit Center,173939,3_merged_9175744,8947117_merged_9217012
a_3808,15042,8979137,0,Lands End - 48th Avenue,174098,3_merged_9175741,8979137_merged_9186834
b_4417,15049,8985928,1,California + Sixth Avenue,174130,1_merged_9175743,8985928_merged_9226981
b_2404,15027,8966879,0,Palou + Third Street,174026,1_merged_9175743,8966879_merged_9209350
a_9792,15010,8951185,0,Great Highway,173956,2_merged_9175742,8951185_merged_9200151
b_1451,15020,8960137,0,Daly City BART,173996,1_merged_9175743,8960137_merged_9204751
a_5902,15059,8995494,1,Market + Powell,174167,2_merged_9175742,8995494_merged_9200426
a_9306,15075,9002413,1,Embarcadero Station,174260,3_merged_9175741,9002413_merged_9182182
b_1412,15019,8959282,0,Daly City,173987,3_merged_9175744,8959282_merged_9209094
a_9508,15078,9008192,1,Embarcadero Station,174301,1_merged_9175740,9008192_merged_9183838
b_9503,15078,9008306,0,S.F. Zoo,174295,2_merged_9175745,9008306_merged_9210956
a_2151,15024,8962601,1,Ferry Plaza,174007,1_merged_9175740,8962601_merged_9185095
a_9501,15078,9008100,0,S.F. Zoo,174295,1_merged_9175740,9008100_merged_9193425
b_101,15002,8942978,0,Presidio Avenue,173913,1_merged_9175743,8942978_merged_9205318
a_5901,15059,8995279,0,Bay + Taylor,174165,2_merged_9175742,8995279_merged_9177540
a_9415,15077,9004874,0,Balboa Park,174275,3_merged_9175741,9004874_merged_9192528
a_1404,15019,8959252,0,Daly City,173987,3_merged_9175741,8959252_merged_9188859
b_5904,15059,8995118,1,Market + Powell,174167,1_merged_9175743,8995118_merged_9222139
a_5701,15058,8994616,1,West Portal Station,174164,1_merged_9175740,8994616_merged_9197940
a_3603,15040,8978022,0,Chavez + Valencia,174087,3_merged_9175741,8978022_merged_9198832
b_2910,15032,8971979,0,Paul + Third Street,174053,3_merged_9175744,8971979_merged_9221212
a_5202,15054,8993117,0,Persia + Prague,174151,3_merged_9175741,8993117_merged_9176729
b_3804,15042,8978677,1,Transit Center,174103,1_merged_9175743,8978677_merged_9214686
b_9306,15075,9002381,0,Balboa Park,174254,3_merged_9175744,9002381_merged_9229268
a_9702,15083,9012414,1,Caltrain/Ballpark,174350,1_merged_9175740,9012414_merged_9192922
a_9003,15029,8969732,0,Chavez + Mission,174040,3_merged_9175741,8969732_merged_9181452
a_503,15007,8946576,1,Temporary Transbay Terminal,173937,1_merged_9175740,8946576_merged_9195518
b_2591,15028,8968623,1,SF Transit Center,174039,2_merged_9175745,8968623_merged_9220999
b_3502,15039,8977748,1,Market + Castro,174085,3_merged_9175744,8977748_merged_9209878
b_9707,15083,9012630,1,Caltrain/Ballpark,174350,2_merged_9175745,9012630_merged_9211331
b_3832,15045,8981385,1,Transit Center,174110,1_merged_9175743,8981385_merged_9210045
a_1417,15019,8958662,0,Fifth Street,173988,1_merged_9175740,8958662_merged_9192046
a_6001,15060,8997920,0,Beach + Hyde,174169,3_merged_9175741,8997920_merged_9185175
a_9810,15074,9000839,1,Fisherman's Wharf,174248,1_merged_9175740,9000839_merged_9203254
b_3305,15038,8976945,1,Sacramento + Cherry,174082,1_merged_9175743,8976945_merged_9223792
b_3809,15042,8978792,1,Transit Center,174103,1_merged_9175743,8978792_merged_9226644
b_3602,15040,8978009,0,Chavez + Valencia,174087,3_merged_9175744,8978009_merged_9220028
b_3307,15038,8977071,0,Potrero + 25th Street,174081,3_merged_9175744,8977071_merged_9230262
b_3802,15042,8979351,1,Transit Center,174104,3_merged_9175744,8979351_merged_9219091
b_4701,15051,8988458,1,Fisherman's Wharf,174138_merged_9175760,2_merged_9175745,8988458_merged_9218363
b_301,15006,8946257,1,Market + Sansome,173931,3_merged_9175744,8946257_merged_9229926
a_9404,15077,9004678,1,Sunnydale & Bayshore,174287,2_merged_9175742,9004678_merged_9177081
b_6602,15062,8999176,0,Vicente + 30th Avenue,174178,3_merged_9175744,8999176_merged_9209410
a_2814,15030,8970658,1,North Point + Van Ness,174046,1_merged_9175740,8970658_merged_9191660
a_704,15010,8951470,1,Transit Center,173957,3_merged_9175741,8951470_merged_9200968
b_5502,15056,8993750,0,UCSF Mission Bay,174157,1_merged_9175743,8993750_merged_9228294
a_813,15012,8952990,1,Fisherman's Wharf,173964,1_merged_9175740,8952990_merged_9203641
b_5901,15059,8995648,0,Bay + Taylor,174165,3_merged_9175744,8995648_merged_9230107
a_9503,15078,9008215,1,Embarcadero Station,174301,1_merged_9175740,9008215_merged_9201752
b_4805,15052,8989950,1,Third + 20th Streets,174147,3_merged_9175744,8989950_merged_9217122
a_6102,15061,8998362,0,Van Ness + California,174174,2_merged_9175742,8998362_merged_9203663
b_940,15016,8957189,0,Sunnydale,173976,1_merged_9175743,8957189_merged_9211894
a_3803,15042,8979265,1,Transit Center,174103,3_merged_9175741,8979265_merged_9202290
a_3003,15033,8973750,0,Jefferson Loop,174061,2_merged_9175742,8973750_merged_9188144
b_114,15002,8943010,0,Geary + 33rd Avenue,173914,1_merged_9175743,8943010_merged_9222709
a_706,15010,8951448,1,Transit Center,173957,3_merged_9175741,8951448_merged_9197994
a_911,15015,8955744,1,Ferry Plaza,173974,1_merged_9175740,8955744_merged_9176046
b_5201,15054,8993082,0,Persia + Prague,174151,2_merged_9175745,8993082_merged_9225650
a_4502,15050,8987600,1,Caltrain Depot,174134,2_merged_9175742,8987600_merged_9203585
b_3702,15041,8978226,1,Masonic + Haight,174093,1_merged_9175743,8978226_merged_9230089
b_931,15016,8957206,0,Sunnydale,173976,1_merged_9175743,8957206_merged_9223435
a_9803,15074,9001145,1,Fisherman's Wharf,174248,2_merged_9175742,9001145_merged_9181105
b_2301,15026,8966432,0,S.F. Zoo,174017,1_merged_9175743,8966432_merged_9226793
a_9422,15077,9004104,0,Balboa Park,174275,1_merged_9175740,9004104_merged_9190306
b_508,15007,8946818,1,Temporary Transbay Terminal,173937,2_merged_9175745,8946818_merged_9204909
a_2835,15030,8971020,1,North Point + Van Ness,174046,3_merged_9175741,8971020_merged_9195071
b_3601,15040,8977895,0,Chavez + Valencia,174087,1_merged_9175743,8977895_merged_9230913
a_5202,15054,8993083,0,Persia + Prague,174151,2_merged_9175742,8993083_merged_9197119
a_3815,15042,8978601,0,V. A. Hospital,174097,1_merged_9175740,8978601_merged_9190408
a_9702,15083,9012691,1,Caltrain/Ballpark,174350,2_merged_9175742,9012691_merged_9176338
b_9307,15075,9002163,0,Balboa Park,174254,2_merged_9175745,9002163_merged_9213099
a_4507,15050,8987224,0,Lyon + Greenwich,174131,1_merged_9175740,8987224_merged_9175779
a_608,15009,8949675,1,Van Ness + Market,173954,1_merged_9175740,8949675_merged_9184448
a_2105,15024,8962689,0,Stanyan St,174005,2_merged_9175742,8962689_merged_9186065
b_713,15010,8951444,1,Transit Center,173957,3_merged_9175744,8951444_merged_9226530
b_707,15010,8951467,1,Transit Center,173957,3_merged_9175744,8951467_merged_9219120
b_1909,15023,8961842,0,Shipyard,174002,1_merged_9175743,8961842_merged_9231757
b_3602,15040,8977978,1,Forest Hill Station,174089,2_merged_9175745,8977978_merged_9224423
b_1409,15019,8958693,0,Daly City,173987,1_merged_9175743,8958693_merged_9215379
b_2304,15026,8966528,0,S.F. Zoo,174018,2_merged_9175745,8966528_merged_9216903
a_9708,15083,9012488,1,Caltrain/Ballpark,174350,1_merged_9175740,9012488_merged_9189228
b_9201,15209,9038645,0,17ST AND NOE,175529,2_merged_9175745,9038645_merged_9231897
a_9708,15077,9004879,0,Caltrain / Ball Park,174280,3_merged_9175741,9004879_merged_9195060
a_811,15012,8952858,0,City College,173961,1_merged_9175740,8952858_merged_9189639
a_9602,15081,9010752,0,Balboa Park via S.F. State,174316,3_merged_9175741,9010752_merged_9190636
a_504,15007,8946915,0,Ocean Beach,173933,3_merged_9175741,8946915_merged_9203489
a_9813,15074,9001440,1,BEACH AND JONES,174251,3_merged_9175741,9001440_merged_9198398
b_9306,15075,9002409,1,Church + Duboce,174263,3_merged_9175744,9002409_merged_9228575
b_9308,15075,9002330,0,Balboa Park,174254,3_merged_9175744,9002330_merged_9225255
a_9522,15078,9154727,0,S.F. Zoo,174295,1_merged_9175740,9154727_merged_9199859
b_2293,15025,8963668,0,Third + 20th Streets,174010,1_merged_9175743,8963668_merged_9232815
b_604,15009,8949987,0,Quintara + 14th Avenue,173950,3_merged_9175744,8949987_merged_9216668
b_2824,15030,8970813,1,North Point + Van Ness,174046,2_merged_9175745,8970813_merged_9228909
b_2911,15032,8971816,0,Paul + Third Street,174053,2_merged_9175745,8971816_merged_9215217
b_2809,15030,8970836,1,North Point + Van Ness,174046,2_merged_9175745,8970836_merged_9207867
b_4910,15053,8991402,1,North Point + Van Ness,174150,3_merged_9175744,8991402_merged_9205166
a_3020,15033,8974218,1,Caltrain Depot,174065,3_merged_9175741,8974218_merged_9177099
a_936,15016,8957162,0,Cow Palace,173975,1_merged_9175740,8957162_merged_9191826
a_9201,15209,9038727,1,Fisherman's Wharf,175535,1_merged_9175740,9038727_merged_9191133
b_1206,15018,8958290,0,Mission District,173983,2_merged_9175745,8958290_merged_9219974
a_2501,15028,8968434,0,Treasure Island (Daytime to midnight),174036,1_merged_9175740,8968434_merged_9199195
b_4951,15053,8990829,0,City College,174148,1_merged_9175743,8990829_merged_9230119
b_4402,15049,8986079,1,California + Sixth Avenue,174130,2_merged_9175745,8986079_merged_9225225
b_1803,15022,8961630,1,Legion of Honor,174001,3_merged_9175744,8961630_merged_9209059
a_5705,15058,8994741,1,West Portal Station,174164,2_merged_9175742,8994741_merged_9203318
b_9805,15074,9001481,1,Fisherman's Wharf,174248,3_merged_9175744,9001481_merged_9214246
a_9504,15077,9004543,0,Folsom & Embarcadero,174279,2_merged_9175742,9004543_merged_9198363
b_4304,15048,8985010,1,Fort Mason,174119,1_merged_9175743,8985010_merged_9226177
a_9711,15075,9154148,0,Balboa Park,174256,1_merged_9175740,9154148_merged_9198935
b_9303,15075,9002307,1,Embarcadero Station,174260,2_merged_9175745,9002307_merged_9228225
a_9805,15074,9001433,1,Fisherman's Wharf,174248,3_merged_9175741,9001433_merged_9195213
b_9792,15084,9015529,0,Ocean Beach,174360,2_merged_9175745,9015529_merged_9219218
b_3151,15035,8975932,0,Ocean Beach,174072,2_merged_9175745,8975932_merged_9225939
b_571,15076,9003942,1,Ferry Plaza,174268,1_merged_9175743,9003942_merged_9208178
b_9815,15074,9000641,0,Castro,174240,1_merged_9175743,9000641_merged_9214699
a_502,15008,8948750,0,Ocean Beach,173943,1_merged_9175740,8948750_merged_9199482
a_1452,15020,8960327,1,Ferry Plaza,173997,2_merged_9175742,8960327_merged_9189791
a_9603,15081,9010310,0,Balboa Park via S.F. State,174316,1_merged_9175740,9010310_merged_9202714
a_3893,15049,8986195,1,California + Sixth Avenue,174130,3_merged_9175741,8986195_merged_9187951
a_9501,15078,9008535,0,S.F. Zoo,174295,3_merged_9175741,9008535_merged_9190422
a_2405,15027,8967243,0,Palou + Third Street,174026,3_merged_9175741,8967243_merged_9182499
b_2203,15025,8963756,0,Third + 20th Streets,174012,1_merged_9175743,8963756_merged_9232060
b_904,15015,8955698,1,Ferry Plaza,173972,1_merged_9175743,8955698_merged_9204996
a_1910,15023,8961909,1,Beach Street,174003,1_merged_9175740,8961909_merged_9198348
a_5702,15058,8994810,0,Lakeshore Plaza,174163,3_merged_9175741,8994810_merged_9180243
b_2105,15024,8962806,0,Stanyan St,174006,3_merged_9175744,8962806_merged_9214350
b_2810,15030,8970893,0,Daly City BART,174045,3_merged_9175744,8970893_merged_9229953
