route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
14642,c_17649_b_21766_d_31,t_785327_b_21766_tn_0,,Fort Irwin,0,,p_787381,,,,,,,,,,
14642,c_17649_b_21766_d_31,t_785680_b_21766_tn_0,,Barstow,1,,p_111623,,,,,,,,,,
14642,c_17649_b_21766_d_31,t_785328_b_21766_tn_0,,Helendale,1,,p_787380,,,,,,,,,,
14642,c_17649_b_21766_d_31,t_785324_b_21766_tn_0,,Victorville,1,,p_7115,,,,,,,,,,
14642,c_17649_b_21766_d_31,t_785341_b_21766_tn_0,,Barstow,1,,p_7114,,,,,,,,,,
14643,c_17649_b_21766_d_31,t_785326_b_21766_tn_0,,Fort Irwin,0,,p_787383,,,,,,,,,,
14643,c_17649_b_21766_d_31,t_895047_b_21766_tn_0,,Fort Irwin,0,,p_786923,,,,,,,,,,
14643,c_17649_b_21766_d_31,t_785325_b_21766_tn_0,,Hesperia,1,,p_7110,,,,,,,,,,
14643,c_17649_b_21766_d_31,t_895049_b_21766_tn_0,,Hesperia,1,,p_788459,,,,,,,,,,
14643,c_17649_b_21766_d_31,t_785679_b_21766_tn_0,,Hesperia,1,,p_788460,,,,,,,,,,
14643,c_17649_b_21766_d_31,t_895048_b_21766_tn_0,,Hesperia,1,,p_786922,,,,,,,,,,
3377,c_17649_b_21766_d_31,t_785336_b_21766_tn_0,,Mall of Victor Valley,0,2101,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785419_b_21766_tn_0,,Mall of Victor Valley,0,2101,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785466_b_21766_tn_0,,Mall of Victor Valley,0,2101,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785515_b_21766_tn_0,,Mall of Victor Valley,0,2101,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785539_b_21766_tn_0,,Mall of Victor Valley,0,2101,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785528_b_21766_tn_0,,Mall of Victor Valley,0,2101,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785480_b_21766_tn_0,,Phelan,1,2101,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785487_b_21766_tn_0,,Phelan,1,2101,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785359_b_21766_tn_0,,Phelan,1,2101,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785495_b_21766_tn_0,,Phelan,1,2101,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785384_b_21766_tn_0,,Phelan,1,2101,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785544_b_21766_tn_0,,Phelan,1,2101,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_31,t_785663_b_21766_tn_0,,Phelan,1,2101,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785526_b_21766_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785558_b_21766_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785037_b_21766_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785576_b_21766_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785633_b_21766_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785623_b_21766_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785548_b_21766_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785527_b_21766_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785478_b_21766_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785347_b_21766_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785566_b_21766_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_32,t_785564_b_21766_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785375_b_21766_tn_0,,Mall of Victor Valley,0,2171,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785431_b_21766_tn_0,,Mall of Victor Valley,0,2171,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785364_b_21766_tn_0,,Mall of Victor Valley,0,2171,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785405_b_21766_tn_0,,Mall of Victor Valley,0,2171,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785507_b_21766_tn_0,,Mall of Victor Valley,0,2171,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785363_b_21766_tn_0,,Phelan,1,2171,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785428_b_21766_tn_0,,Phelan,1,2171,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785367_b_21766_tn_0,,Phelan,1,2171,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_21766_d_64,t_785312_b_21766_tn_0,,Phelan,1,2171,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785576_b_none_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785558_b_none_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785526_b_none_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785037_b_none_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785633_b_none_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785623_b_none_tn_0,,Mall of Victor Valley,0,2151,p_7107,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785347_b_none_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785478_b_none_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785527_b_none_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785548_b_none_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785564_b_none_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3377,c_17649_b_none_d_32,t_785566_b_none_tn_0,,Phelan,1,2151,p_7082,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785723_b_21766_tn_0,,Victorville,0,5002,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785727_b_21766_tn_0,,Victorville,0,5002,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785754_b_21766_tn_0,,Victorville,0,5001,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785716_b_21766_tn_0,,Victorville,0,5001,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785744_b_21766_tn_0,,Victorville,0,5002,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785752_b_21766_tn_0,,Victorville,0,5001,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785709_b_21766_tn_0,,Victorville,0,5001,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785729_b_21766_tn_0,,Victorville,0,5002,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785747_b_21766_tn_0,,Victorville,0,5001,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785703_b_21766_tn_0,,Victorville,0,5002,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785708_b_21766_tn_0,,Victorville,0,5002,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785698_b_21766_tn_0,,Victorville,0,5001,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785697_b_21766_tn_0,,Victorville,0,5002,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785715_b_21766_tn_0,,Victorville,0,5002,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785717_b_21766_tn_0,,Victorville,0,5001,p_745280,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785718_b_21766_tn_0,,Hesperia,1,5002,p_745281,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785712_b_21766_tn_0,,Hesperia,1,5001,p_745281,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785706_b_21766_tn_0,,Hesperia,1,5002,p_745281,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785705_b_21766_tn_0,,Hesperia,1,5002,p_745281,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785704_b_21766_tn_0,,Hesperia,1,5001,p_745281,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785702_b_21766_tn_0,,Hesperia,1,5002,p_745281,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785731_b_21766_tn_0,,Hesperia,1,5002,p_745281,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
3378,c_17649_b_21766_d_31,t_785739_b_21766_tn_0,,Hesperia,1,5002,p_745281,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
