stop_id,stop_code,stop_name,stop_lat,stop_lon
49,69,Heather Street,44.408275604248,-79.7066497802734
50,60,Kozlov Centre,44.4059715270996,-79.7046432495117
51,62,Bayfield at Cundles,44.4040723884086,-79.7030022740364
52,66,Glenwood Drive,44.4030876159668,-79.7020874023438
53,58,Bayfield Mall,44.401180267334,-79.7004318237305
54,68,Grove Street,44.3968772888184,-79.6966247558594
55,63,Dalton Street,44.395622253418,-79.6955337524414
56,74,Wellington Street,44.3939552307129,-79.6941223144531
57,75,Worsley Street,44.3914070129395,-79.6919250488281
58,486,Maple at Ross,44.3904151916504,-79.6927108764648
59,144,Barrie By the Bay Plaza,44.3842091923402,-79.6938988566399
60,151,Victoria Street,44.3814086914063,-79.6936569213867
61,148,John Street,44.3797416687012,-79.6935882568359
62,146,Brock Street,44.3774490356445,-79.6934280395508
63,145,Bradford at Tiffin,44.3756324332052,-79.6918818354607
64,297,Cumberland Street,44.3729560124765,-79.6914795041084
65,818,Burton Avenue,44.372178562183,-79.6919958293438
66,381,Adelaide Street,44.3687887199598,-79.692760258913
67,749,Marshall Street,44.3678472753475,-79.6900351345539
68,748,Bayview Drive,44.3678827475675,-79.6855303645134
69,92,Glenridge Road,44.3664024831582,-79.6846291422844
70,79,Allandale Heights School,44.3647613525391,-79.6841506958008
71,94,Bayview at Little,44.3627237107149,-79.6836863458157
72,82,220 Bayview Drive,44.3588778665919,-79.6826228499412
73,99,Mollard Court,44.3562927345088,-79.6818718314171
74,85,286 Bayview Drive,44.3541025704628,-79.6811154484749
75,86,316 Bayview Drive,44.3521712576774,-79.680595099926
76,112,Big Bay Point Road,44.35057550553,-79.6765530109406
77,124,Welham Road,44.3515709303468,-79.6704885363579
78,678,Ellis Drive,44.3487892150879,-79.6700820922852
79,675,Churchill Drive,44.3451499938965,-79.6698226928711
80,672,530 Welham,44.3431282043457,-79.6700439453125
81,681,Welham at Mapleview,44.3388404846191,-79.6698532104492
82,932,Hooper Road,44.3369159559388,-79.6693673729897
83,933,Saunders Road,44.3344267400126,-79.6687035262585
84,756,Hooper Road,44.3330268859863,-79.6738662719727
85,757,Bayview Drive,44.3321858756895,-79.6775440871716
86,506,Mapleview at Park Place,44.3363970182924,-79.6805240213871
87,524,Barrie View Drive,44.3344862138411,-79.6888576447964
88,98,Bayview at Mapleview,44.3372459249928,-79.6789053082466
89,528,Bryne Drive,44.3339424133301,-79.6912612915039
90,526,Canadian Tire Plaza,44.3334312438965,-79.6935806274414
91,536,120 Mapleview Drive West,44.332893371582,-79.6960067749023
92,538,Mapleview at Veteran's,44.3323173522949,-79.6985855102539
93,661,Caplan Avenue,44.3367538452148,-79.7000579833984
94,659,Brookwood Drive,44.339624716714,-79.7006365656853
95,671,Touchette Drive,44.3422566221864,-79.7012963891029
96,664,Veteran's at Harvie,44.3447579738547,-79.7019347548485
97,662,Veteran's at Essa,44.3467758576946,-79.70400005579
98,824,Stroud Place,44.3475341796875,-79.7061538696289
99,825,Cumming Drive,44.3495033431262,-79.7102442383766
100,826,Hawthorne Crescent,44.3505850954451,-79.7121325135231
101,827,Wildwood Trail,44.3522498809279,-79.713913500309
102,828,Ardagh Road ,44.3548102593907,-79.7147181630135
103,829,Cuthbert Street,44.3574481952518,-79.715438336134
104,830,Bishop Drive,44.361156463623,-79.7154235839844
105,831,Manhattan Homes,44.3655586242676,-79.7134170532227
106,883,33 Ferndale Drive,44.3711777355133,-79.7158969938755
107,271,Dunlop at Ferndale,44.3758730366692,-79.719955176115
108,277,Sarjeant Drive,44.3775100708008,-79.716796875
109,274,Hart Drive,44.381908416748,-79.7068634033203
110,267,Dunlop at Anne,44.3825302124023,-79.7054748535156
111,266,Dunlop at Anne,44.3832244873047,-79.7038726806641
112,272,Frances Street,44.3849792480469,-79.6998825073242
113,270,Parkside Drive,44.3864375254803,-79.6965448558331
114,275,High Street,44.3871078491211,-79.6950149536133
115,279,Toronto Street,44.3876876831055,-79.6937255859375
116,278,Toronto Street,44.3879051208496,-79.6933059692383
117,276,Parkside Drive,44.3865165710449,-79.6964492797852
118,269,Eccles Street,44.3854560852051,-79.6988754272461
119,268,Boys Street,44.3844718933105,-79.7011337280273
120,265,Dunlop at Anne,44.3832054138184,-79.7040100097656
121,273,Hart Drive,44.3820610046387,-79.7066116333008
122,934,Sarjeant Drive,44.3776655492864,-79.7164736688137
123,893,Ferndale Drive,44.3758193563007,-79.7199766337872
124,892,38 Ferndale Drive,44.3715190154947,-79.7162805497646
125,839,Manhattan Homes,44.3650894165039,-79.7138595581055
126,840,Bishop Drive,44.361156463623,-79.7154235839844
127,841,Gore Drive,44.3573408006909,-79.7154141962528
128,842,Ferndale at Ardagh,44.3550816337722,-79.7148509323597
129,843,Hawthorne and Wildwood,44.3522575526409,-79.7139725089073
130,844,Hawthorne Crescent,44.3505198839914,-79.7120949625969
131,845,Cumming Drive,44.3493804931641,-79.7101669311523
132,846,Stroud Place,44.3475862525188,-79.7063590586185
133,847,Veteran's at Essa,44.346905329809,-79.7045753896236
134,663,Veteran's at Harvie,44.3450393676758,-79.7020950317383
135,670,Touchette Drive,44.3416290283203,-79.701171875
136,667,Mapleton Avenue,44.3397216796875,-79.7006912231445
137,660,Caplan Avenue,44.3370208740234,-79.7001419067383
138,537,125 Mapleview Drive West,44.3327026367188,-79.696418762207
139,527,Canadian Tire Plaza,44.3335227966309,-79.6929702758789
140,529,Bryne Drive,44.334041595459,-79.6906356811523
141,525,Barrie View Drive,44.3346406536622,-79.687981903553
142,940,Painswick Park,44.3560587629206,-79.6406918764115
143,800,Esther Drive,44.3528473125747,-79.636565297842
144,801,Country Lane,44.3517310790035,-79.6334807574749
145,725,Barrie South GO Station,44.3517703968702,-79.6283456683159
146,759,Goodwin Drive,44.3499905177409,-79.6343377232552
147,760,Dean Avenue,44.3485908508301,-79.638069152832
148,761,Esther Drive,44.3501091003418,-79.6389617919922
149,762,Madelaine Drive,44.3522853625923,-79.6427907049656
150,763,94 Dean Avenue,44.3528760812001,-79.6444563567639
151,764,Painswick Library,44.3541783261901,-79.6481309831143
152,765,Big Bay Point Road,44.3558439685089,-79.650152027607
153,877,Ward Drive,44.3550931407854,-79.6567569673062
154,878,Leggott Avenue,44.3546309406469,-79.6588732302189
155,879,Willow Landing School,44.3539750321184,-79.6616412699223
156,880,Huronia Road,44.3532174678106,-79.6648867428303
157,747,Truman Road,44.3550491333008,-79.6655120849609
158,746,Herrell Avenue,44.3587455749512,-79.6666107177734
159,745,Webb Street,44.3609313964844,-79.6674880981445
160,744,Huronia at Little,44.3650228507202,-79.6685560047627
161,433,Garden Drive,44.3649921705469,-79.6701706945896
162,426,Armstrong Boulevard,44.3636512756348,-79.6761322021484
163,438,Ridgeway Avenue,44.3627668563748,-79.6803805232048
164,935,Bayview Drive,44.3621388441907,-79.6833671629429
165,811,Chieftain Crescent,44.3611905809761,-79.6877834200859
166,436,Marshall Street,44.3606335051363,-79.6901772916317
167,430,Little Ave at Fairview,44.3598300025988,-79.6936078369618
168,314,20 Fairview Road,44.3625602722168,-79.6952362060547
169,301,Essa at Fairview,44.3647346496582,-79.6971130371094
170,873,Anne Street,44.3681348873231,-79.6947880089283
171,874,Innisfil Street,44.3699966613514,-79.693479090929
172,388,Jacobs Terrace,44.3726684241749,-79.693743288517
173,393,Tiffin Street,44.3737334524494,-79.6940343081951
174,385,Brock Street,44.3754110004583,-79.6953861415386
175,383,Innisfil at Brock,44.3769178768974,-79.6965260803699
176,389,John Street,44.3796008261705,-79.6966722607613
177,398,Victoria Street,44.3814382735519,-79.6967594325543
178,396,Vespra Street,44.3827648037877,-79.6969632804394
179,392,Perry Street,44.3841248494629,-79.6979221701622
180,188,Clapperton Street,44.3903694152832,-79.6902236938477
181,192,Owen Street,44.3903999328613,-79.68798828125
182,559,Mulcaster at Collier,44.3910675048828,-79.6855163574219
183,558,Codrington Street,44.3933753967285,-79.6855850219727
184,583,Berczy Street,44.3950729370117,-79.6842575073242
185,585,Dundonald Street,44.3966751098633,-79.6816711425781
186,586,Penetang at St. Vincent,44.3987770080566,-79.6782150268555
187,584,Duckworth Street,44.3994407653809,-79.6759033203125
188,562,Rodney Street,44.399284362793,-79.6729965209961
189,936,Cook Street,44.3990468550053,-79.6703074872494
190,937,Steel Street,44.402305596128,-79.6695095300675
191,938,Steel and Cook Park,44.4045044970547,-79.6690656244755
192,939,Grove Street ,44.4064858324136,-79.6687223017216
193,341,Davies Crescent,44.4067764282227,-79.6707916259766
194,355,Sylvia Street,44.4070205688477,-79.6730194091797
195,254,Duckworth at Grove,44.4076194763184,-79.674186706543
196,250,Bernick  Drive,44.4097709655762,-79.6737899780273
197,330,Georgian College,44.4121113859587,-79.6690012514591
198,333,201 Georgian Drive,44.4161826769359,-79.6618102490902
199,332,Gallie Court,44.4160504841753,-79.6590529382229
200,612,Royal Victoria Hospital,44.4155264997858,-79.6612241864204
201,326,322 Georgian Drive,44.4162209936223,-79.6561427414417
202,405,Johnson at Georgian,44.4153518676758,-79.6534881591797
203,403,Dunsmore Lane,44.4133338928223,-79.6536026000977
204,402,Cheltenham Road,44.4115180969238,-79.6539306640625
205,411,Hickling Trail,44.4083023071289,-79.6545257568359
206,407,Johnson at Grove,44.4054137352008,-79.6550819277763
207,941,Nelson Street,44.4060211635588,-79.6632760763168
208,343,Jeffrey Street,44.4063267915303,-79.6664129197598
209,338,Cook Street,44.4065551757813,-79.668571472168
210,942,Steel and Cook Park,44.4045054551635,-79.6691098809243
211,943,Steel Street,44.4025125550327,-79.6695122122765
212,944,Napier Street,44.3990650607671,-79.6702551841736
213,866,Rodney Street,44.399292153215,-79.6728233993053
214,257,Penetang Street,44.3991012573242,-79.67578125
215,252,Codrington Street,44.3975791931152,-79.6760406494141
216,183,St. Vincent Street,44.3972091674805,-79.6769561767578
217,182,Dundonald Street,44.3955078125,-79.6808776855469
218,184,Berczy Street,44.3941802978516,-79.6838760375977
219,572,Barrie Public Library,44.3917694091797,-79.6879348754883
220,569,Owen at Collier,44.3905868530273,-79.687873840332
221,187,Clapperton Street,44.3903923034668,-79.6903533935547
222,280,Dunlop at Eccles,44.3854866027832,-79.6975479125977
223,395,Vespra Street,44.3824005126953,-79.6968765258789
224,397,Victoria Street,44.3814564847919,-79.6968171000481
225,390,John Street,44.3796615600586,-79.6967315673828
226,384,Innisfil at Brock,44.3762512207031,-79.6961288452148
227,394,Tiffin Street,44.3739021680226,-79.6941845119
228,387,Innisfil at Essa,44.3709466993408,-79.6933516860008
229,293,Essa at Anne,44.3678321838379,-79.6951065063477
230,289,Barrie Curling Club,44.3668556213379,-79.6958160400391
231,431,Little Ave at Fairview,44.3597412109375,-79.6937103271484
232,555,Marshall at Little,44.3605357047004,-79.6904294192791
233,429,Chieftain Crescent,44.3610553874983,-79.6881066262722
234,427,Allandale Recreation Centre,44.3616862877258,-79.6852420270443
235,428,Broadmoor Avenue,44.362378544292,-79.6820287406445
236,439,Wilson Court,44.3631286621094,-79.6785430908203
237,434,Highcroft Road,44.363410949707,-79.6772537231445
238,437,McConkey Place,44.3646697998047,-79.6714706420898
239,364,Huronia at Little,44.365244322745,-79.6688362956047
240,367,Webb Street,44.3609313964844,-79.66748046875
241,365,Herrell Avenue,44.3587417602539,-79.666633605957
242,366,Truman Road,44.3550109863281,-79.6655807495117
243,116,Huronia Road,44.3533200751953,-79.6642658114433
244,113,Willow Landing School,44.3538703918457,-79.6618347167969
245,118,Loon Avenue,44.3545799255371,-79.6589965820313
246,123,Ward Drive,44.3550491333008,-79.6568603515625
247,110,435 Big Bay Point,44.3557548522949,-79.6537017822266
248,115,Dean Avenue,44.3564147949219,-79.6507568359375
249,708,Cox Mill Road,44.3583488464355,-79.6510314941406
250,805,Nina Road,44.361141204834,-79.6515808105469
251,806,Mary Anne Drive,44.3645210266113,-79.652473449707
252,808,Coxmill at Hurst,44.3672049368364,-79.6518217027187
253,368,Kingswood Plaza,44.3659324645996,-79.6496505737305
254,378,Manor Gate,44.3651885986328,-79.6483764648438
255,374,Golden Meadow Road,44.3637313842773,-79.6434707641602
256,375,Kell Place,44.3635904529896,-79.6357981860638
257,372,Edwards Drive,44.3612594604492,-79.6323471069336
258,802,Grand Forest Drive,44.3596687316895,-79.6359939575195
259,515,Royal Jubilee Drive,44.3510093688965,-79.6160507202148
260,596,Griffin Gate,44.3535499572754,-79.6110610961914
261,602,The Queensway,44.3550491333008,-79.6114807128906
262,598,Pepin Court,44.3585510253906,-79.6124496459961
263,595,Prince William Way at Empire,44.3600006103516,-79.6130905151367
264,600,Sovereign's Gate,44.3621406555176,-79.6147079467773
265,121,Royal Park Side Drive,44.3625984191895,-79.6228179931641
266,117,Hurst Drive,44.3605690002441,-79.6320495605469
267,380,Purt Court,44.3627891540527,-79.6330413818359
268,369,Bloxham Place,44.3635693598564,-79.63583573699
269,373,Golden Meadow Road,44.3637313842773,-79.6434707641602
270,379,Manor Gate,44.3651935088913,-79.6483804285526
271,370,Hurst at Cox Mill,44.3671656293257,-79.6516487002373
272,377,Hurst at Little,44.3684692382813,-79.6560287475586
273,728,Tollendal Mill Road,44.3694114685059,-79.6577529907227
274,653,Bay Lane,44.3707008361816,-79.6605911254883
275,655,Brennan Avenue,44.3725509643555,-79.6636810302734
276,657,Tollendal Mill at Minets Point,44.3729095458984,-79.6692123413086
277,930,Yonge Street,44.3710157226911,-79.6686914563179
278,715,Yonge at Huronia,44.3703002929688,-79.6700210571289
279,171,Peartree Court,44.3712272644043,-79.6754989624023
280,169,Melinda Crescent,44.3716888427734,-79.6786117553711
281,172,Robinson Street,44.3714790344238,-79.6807632446289
282,163,Burton at Bayview,44.3710952911746,-79.6854914724827
283,167,Granville Street,44.3716011047363,-79.6904983520508
284,204,Canadian Tire,44.3995590209961,-79.7010955810547
285,203,Bayfield Mall,44.3987236022949,-79.7027816772461
286,202,49 Coulter Street,44.3998908996582,-79.7056579589844
287,206,Argyle Road,44.4021644592285,-79.7070083618164
288,205,Coulter at Cundles,44.4030838012695,-79.7075729370117
289,235,Kozlov Street,44.4039154052734,-79.7062377929688
290,168,Granville Street,44.3717308044434,-79.6911697387695
291,174,William Street,44.3714218139648,-79.6893310546875
292,165,Burton at Bayview,44.3711357116699,-79.6844635009766
293,173,Robinson Street,44.3714408874512,-79.6808929443359
294,170,Melinda Crescent,44.3716513088852,-79.6785472333431
295,166,Garden Drive,44.3708076477051,-79.674201965332
296,716,Yonge at Huronia,44.3703002929688,-79.6700210571289
297,557,Minets at Hurst,44.3729095458984,-79.6692123413086
298,656,Brennan Avenue,44.3725509643555,-79.6636810302734
299,654,Bay Lane,44.3707008361816,-79.6605911254883
300,376,Hurst at Little,44.3684692382813,-79.6560287475586
301,371,Hurst at Cox Mill,44.3673497032948,-79.6521207690239
302,122,Sandringham Drive,44.3625717163086,-79.6228103637695
303,601,Sovereign's Gate,44.3621406555176,-79.6147079467773
304,594,Prince William Way at Empire,44.3600006103516,-79.6130905151367
305,599,Sandringham Drive,44.3585510253906,-79.6124496459961
306,593,Saint Gabriel Catholic School,44.3550491333008,-79.6114807128906
307,597,Majesty Boulevard,44.3535499572754,-79.6110610961914
308,514,Royal Jubilee Drive,44.3511428833008,-79.6158065795898
309,523,750 Mapleview East,44.3497276306152,-79.6218490600586
310,522,Mapleview at Yonge,44.3485221862793,-79.6270980834961
311,357,Hanmer at Bayfield,44.4169654846191,-79.712890625
312,363,Stanley Street,44.4185218811035,-79.7080078125
313,793,Stanley Heights,44.4163349856157,-79.7066661715508
314,794,East Bayfield Community Centre,44.4143741007804,-79.7051654756069
315,127,Birchwood Drive,44.4129180908203,-79.7010345458984
316,126,Springdale Drive,44.4111747741699,-79.7000122070313
317,623,Deerpark Drive,44.4101905822754,-79.6986694335938
318,622,Springdale at Cundles,44.4081726074219,-79.6969375610352
319,219,Janine Street,44.4090003967285,-79.6946411132813
320,319,Ferris at Cundles,44.4105076984815,-79.6896918118
321,317,155 Ferris Lane,44.4090189313219,-79.6895684301853
322,316,129 Ferris Lane,44.4071083068848,-79.6921920776367
323,318,Collete Crescent,44.4056015014648,-79.6947402954102
324,320,Heath Street,44.4045448303223,-79.6971130371094
325,321,Ferris at Bayfield,44.4029998779297,-79.7005462646484
326,189,Collier at Mulcaster,44.390438079834,-79.6851272583008
327,194,Poyntz Street,44.390453338623,-79.6832885742188
328,186,Albert Street,44.3911285400391,-79.6794662475586
329,128,17 Blake Street,44.3917541503906,-79.6760787963867
330,141,St. Vincent Street,44.3926467895508,-79.6735000610352
331,139,Rodney Street,44.393497467041,-79.6709747314453
332,133,Cook Street,44.394229888916,-79.6688537597656
333,136,Parkview Center,44.3952674865723,-79.6653442382813
334,143,Vancouver Street,44.3950958251953,-79.6631088256836
335,945,Napier Street,44.3981892613848,-79.6605241298676
336,567,Nelson at Napier,44.3988571166992,-79.6647644042969
337,568,Steel Street,44.4017791748047,-79.664192199707
338,769,Puget Street,44.4013633728027,-79.6593627929688
339,770,Johnson Street,44.4010353088379,-79.655891418457
340,409,Johnson at Grove,44.4050712585449,-79.6551208496094
341,907,Path to Carruthers Crescent,44.4049653455525,-79.6529093384743
342,908,Penetanguishene Road,44.4045207849014,-79.6482905745506
343,627,Sproule at Kraus,44.3726070718211,-79.7355723381043
344,604,Pringle at Sproule,44.374812840281,-79.7311533987522
345,603,Pringle at Edgehill,44.3779904962331,-79.7343036532402
346,286,Jagges Drive,44.3804701942212,-79.7283960878849
347,283,Edgehill at Ferndale,44.381171813709,-79.7248287498951
348,890,Fox Run,44.3827053789433,-79.7184638679028
349,891,Engel Crescent,44.3832306158006,-79.7155563533306
350,422,Edgehill Drive,44.3846682838258,-79.7122143208981
351,925,Edgehill at Anne ,44.3870315551758,-79.7091598510742
352,249,Anne Street,44.3848838806152,-79.7060699462891
353,699,Wellington Plaza,44.3877296447754,-79.7063751220703
354,697,135 Wellington Place,44.3884010314941,-79.7054824829102
355,695,Barrie Medical Arts,44.3895568847656,-79.7033081054688
356,703,Eccles Street,44.3902549743652,-79.7017211914063
357,609,Parkside Drive,44.3908653259277,-79.6990127563477
358,608,Victoria Village,44.3908233642578,-79.6979141235352
359,611,Ross at Toronto,44.3907814025879,-79.6960754394531
360,610,Ross at Toronto,44.3908004760742,-79.6959228515625
361,607,Victoria Village,44.3908309936523,-79.6978607177734
362,702,Eccles Street,44.3902168273926,-79.7019119262695
363,696,Barrie Medical Arts,44.3892822265625,-79.7040328979492
364,698,135 Wellington Place,44.3884925842285,-79.7055053710938
365,700,Wellington Plaza,44.3866767883301,-79.7069244384766
366,248,Anne Street,44.3844852227256,-79.7065159678459
367,894,Edgehill Drive,44.3867969261073,-79.7094449400902
368,895,Leacock Drive,44.3848762512207,-79.7119598388672
369,281,Engel Crescent,44.3833389282227,-79.7153396606445
370,284,Fox Run,44.3826076153584,-79.7190217673779
371,282,Edgehill at Ferndale,44.3812964173836,-79.7244076430798
372,285,Jagges Drive,44.3802947880355,-79.7289875149727
373,288,Pringle Drive,44.3785781860352,-79.7348403930664
374,287,Miller Drive,44.375919342041,-79.74072265625
375,556,Ruffet Drive,44.3734765437111,-79.7386448085308
376,909,Path to Kinzie Lane,44.4030567768067,-79.6483764052391
377,910,Steel Street,44.4003944396973,-79.6492614746094
378,911,Lions Gate Centre,44.3985290527344,-79.6533432006836
379,959,Blake at Johnson,44.3964337903295,-79.6567663550377
380,142,Vancouver Street,44.3951454162598,-79.6628112792969
381,135,Parkview Center,44.3952903747559,-79.6656188964844
382,132,Cook Street,44.3943252563477,-79.6686706542969
383,138,Rodney Street,44.3936309814453,-79.6706924438477
384,140,St. Vincent Street,44.3927726745605,-79.6731719970703
385,131,Collier Street,44.3916015625,-79.6765823364258
386,730,Berczy Street,44.3896293640137,-79.6800918579102
387,731,Bayshore Landing,44.3893623352051,-79.6843185424805
388,946,Heritage Park,44.3885066844704,-79.6872738003731
389,180,Cedar Point at Dunlop West,44.3794174194336,-79.7139282226563
390,176,35 Cedar Point,44.3808822631836,-79.7126998901367
391,178,65 Cedar Point,44.3826522827148,-79.7120361328125
392,181,Cedar Point at Edgehill,44.3843116760254,-79.7116394042969
393,324,Eden Drive,44.3833694458008,-79.7194061279297
394,323,Hemingway Cresent,44.3840217590332,-79.7215576171875
395,322,Lewis Lane,44.3860924988023,-79.7211085259914
396,897,Fox Run & Leacock Drive,44.3875684320004,-79.7191666066647
397,898,Letitia Street,44.3899240976258,-79.7209851443768
398,899,Lampman plaza ,44.3925729102509,-79.7226642072201
399,53,Austen Lane,44.3948516845703,-79.7228698730469
400,947,Cundles Road,44.3961827306666,-79.7236874699593
401,230,Burns Circle,44.396183013916,-79.72607421875
402,242,Longman Drive,44.397388458252,-79.7303085327148
403,246,Emma King Elementary School,44.3964309692383,-79.7327270507813
404,240,Cundles at Livingstone,44.3971481323242,-79.7356719970703
405,457,Delaney Crescent,44.3985404968262,-79.7323150634766
406,464,Leacock Drive,44.3995742797852,-79.7297134399414
407,470,Livingstone at Sunnidale,44.4011840820313,-79.7291107177734
408,459,Etherington Crescent,44.4026947021484,-79.7280578613281
409,468,Neelands Street,44.4030952453613,-79.7258987426758
410,451,Livingstone at Anne,44.4038391113281,-79.7238998413086
411,461,Ford Street,44.4059066772461,-79.7192230224609
412,456,Coles Street,44.4065895080566,-79.7177200317383
413,467,Milne Court,44.4074745178223,-79.7148666381836
414,463,Kozlov Street,44.4081115722656,-79.7127456665039
415,454,Wal-Mart Plaza,44.4089622497559,-79.7101287841797
416,455,Livingstone at  Bayfield,44.4098281860352,-79.7082290649414
417,441,Georgian Mall,44.411018371582,-79.7055130004883
418,449,Stanley Street,44.412914276123,-79.7030181884766
419,443,Celeste Drive,44.4159469604492,-79.7011566162109
420,445,Meyer Avenue,44.4180755615234,-79.6961441040039
421,926,Marjoy Avenue,44.4203159447413,-79.6905782818794
422,927,Surrey Drive,44.4154010110541,-79.6856202185154
423,223,Pacific Avenue,44.4147148132324,-79.6817016601563
424,216,Cundles at Duckworth,44.4161605834961,-79.6729431152344
425,251,Rose Street,44.4099807739258,-79.6737976074219
426,255,Duckworth at Grove,44.408145904541,-79.6741333007813
427,256,Howard Cresent,44.4052276611328,-79.6746673583984
428,686,Marion Crescent,44.402229309082,-79.6760559082031
429,693,Wellington at St Vincent,44.4006576538086,-79.6791458129883
430,687,Wellington near Oak,44.3979797363281,-79.6837463378906
431,682,Berczy Street,44.3970222473145,-79.6864013671875
432,691,Peel Street,44.3961334228516,-79.6884689331055
433,948,Owen Street ,44.3954295452151,-79.6900337934494
434,949,Drury Lane,44.3942547098773,-79.6927508711815
435,484,Sophia Street West,44.3917961120605,-79.6937866210938
436,701,Wellington at Bayfield,44.3935508728027,-79.6943435668945
437,684,Clapperton Street,44.3945808410645,-79.6919631958008
438,690,Owen Street,44.3953094482422,-79.6902770996094
439,692,Peel Street,44.396053314209,-79.6885528564453
440,683,Berczy Street,44.396915435791,-79.6865921020508
441,688,Wellington near Oak,44.3979606628418,-79.683708190918
442,689,Oak Street,44.3985252380371,-79.6824645996094
443,694,Wellington at St Vincent,44.4000396728516,-79.6796569824219
444,685,Wellington at Duckworth,44.4028778076172,-79.6752090454102
445,253,Davies Cresent,44.4055478681884,-79.6745494008064
446,215,Cundles at Duckworth,44.4162521362305,-79.6735153198242
447,222,Pacific Avenue,44.414981842041,-79.6811981201172
448,950,Livingstone Street East,44.4137159874202,-79.6839076280594
449,928,Lions Gate Boulevard,44.4151299161573,-79.6853184700012
450,929,Marjoy Avenue,44.4202316539016,-79.6898621320725
451,444,Margaret Drive,44.4181511642075,-79.6960982680321
452,446,Michael Crescent,44.4160194396973,-79.701042175293
453,447,East Bayfield Community Centre,44.4142913818359,-79.7026824951172
454,448,Stanley Street,44.4129981994629,-79.703010559082
455,440,Georgian Mall,44.4112167358398,-79.7050857543945
456,442,Livingstone at Bayfield,44.4100074768066,-79.707763671875
457,453,Wal-Mart Plaza,44.4095268249512,-79.7088317871094
458,462,Kozlov Street,44.4082298278809,-79.7125091552734
459,466,McDougall Drive,44.407494678066,-79.7155925631523
460,460,Ford Street,44.4059205646609,-79.7193221747875
461,471,Weatherup Crescent,44.4050333706989,-79.7213418781757
462,450,Livingstone at Anne,44.4039115905762,-79.7238082885742
463,452,Balliston Crescent,44.402759552002,-79.7279663085938
464,469,Livingstone at Sunnidale,44.4013710021973,-79.7291412353516
465,465,Leacock Drive,44.3996391296387,-79.7295913696289
466,458,Delaney Crescent,44.3985214233398,-79.7324066162109
467,241,Cundles at Livingstone,44.3971481323242,-79.7356719970703
468,247,Emma King Elementary School,44.3963508605957,-79.7329254150391
469,243,Longman Drive,44.397388458252,-79.7303085327148
470,231,Burns Circle,44.3961601257324,-79.7260665893555
471,915,Leacock Drive,44.3960926555632,-79.7236713767052
472,916,Browning Trail,44.393871307373,-79.7227783203125
473,423,Frost Trail,44.3928756713867,-79.7227249145508
474,419,Lampman plaza,44.3915082246503,-79.7224751114845
