stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding,platform_code
FLIXBUS:26698,,Flagstaff Station,"1 E Rte 66, 86001 Flagstaff, USA",35.197635,-111.649931,,,0,,America/Phoenix,2,
FLIXBUS:47001,,Sarasota,"5951 Porter Way, 34232 Fruitville, FL, USA",27.322634,-82.450520,,,0,,America/New_York,2,
FLIXBUS:46571,,Greenville,"1116 Woodruff Rd, 29607 Greenville, USA",34.830350,-82.305929,,,0,,America/New_York,2,
FLIXBUS:41011,,Washington DC,"904 9th Street NW, 20001 Washington, DC, USA",38.901759,-77.023905,,,0,,America/New_York,2,
FLIXBUS:47051,,Florida Atlantic University,"-, - -, USA",26.367854,-80.114057,,,0,,America/New_York,2,
FLIXBUS:37871,,Downtown Bakersfield,"Downtown Transit Center, 93301 Bakersfield, USA",35.379023,-119.019828,,,0,,America/Los_Angeles,2,
FLIXBUS:42731,,Seattle (6th Ave S & S Lane St),"622 S Lane St, 98104 Seattle, USA",47.596746,-122.326012,,,0,,America/Los_Angeles,2,
FLIXBUS:33991,,Downtown Houston,"605 Gray St, 77002 Houston, USA",29.750930,-95.374480,,,0,,America/Chicago,2,
FLIXBUS:26478,,La Jolla UTC,"Westfield UTC, 4545 La Jolla Village Dr Suite E-1, 92122 San Diego, USA",32.870920,-117.209514,,,0,,America/Los_Angeles,2,
FLIXBUS:39611,,Santa Maria,"165 Nicholson Ave, 93454 Santa Maria, USA",34.951774,-120.416466,,,0,,America/Los_Angeles,2,
FLIXBUS:42151,,Williams,"200 W Railroad Ave, 86046 Williams, USA",35.250915,-112.189650,,,0,,America/Phoenix,2,
FLIXBUS:37451,,Southern Utah University,"99 S 1100 W, 84720 Cedar City, USA",37.674591,-113.077683,,,0,,America/Denver,2,
FLIXBUS:51141,,Richmond,"70 North 3rd Street, 23219 Richmond, USA",37.542166,-77.441073,,,0,,America/New_York,2,
FLIXBUS:34011,,Baton Rouge,"138 Florida St, 70801 Baton Rouge, USA",30.449222,-91.189972,,,0,,America/Chicago,2,
FLIXBUS:42191,,Deming,"500 I-10 Frontage Rd, 88030 Deming, USA",32.271729,-107.753954,,,0,,America/Denver,2,
FLIXBUS:46521,,Downtown Ithaca,"131 East Green St., 14850 Ithaca, NY, USA",42.438662,-76.497291,,,0,,America/New_York,2,
FLIXBUS:26318,,6th & W (Sacramento),"2351 6th St, 95818 Sacramento, USA",38.566880,-121.505220,,,0,,America/Los_Angeles,2,
FLIXBUS:26808,,Modesto,"3441 Dale Rd, 95356 Modesto, USA",37.688511,-121.050020,,,0,,America/Los_Angeles,2,
FLIXBUS:42811,,Albany Station,"110 SW 10th Ave, 97321 Albany, USA",44.630561,-123.102899,,,0,,America/Los_Angeles,2,
FLIXBUS:46601,,Charlotte,"3301 Freedom Dr, 28208 Charlotte, USA",35.244638,-80.894901,,,0,,America/New_York,2,
FLIXBUS:39051,,The Domain / North Austin,"3210 Kramer Ln, 78758 Austin, USA",30.397681,-97.728069,,,0,,America/Chicago,2,
FLIXBUS:46551,,Huntsville,"2251 Sam Houston Ave, 77340 Huntsville, USA",30.708025,-95.549552,,,0,,America/Chicago,2,
FLIXBUS:26568,,Tempe,"872 S Rural Rd, 85281 Tempe, USA",33.420676,-111.926455,,,0,,America/Phoenix,2,
FLIXBUS:44141,,Gainesville,"700 SE 3rd St, 32601 Gainesville, USA",29.646058,-82.322683,,,0,,America/New_York,2,
FLIXBUS:39601,,San Luis Obispo Station,"1980 Santa Barbara Ave, 93401 San Luis Obispo, USA",35.272426,-120.655311,,,0,,America/Los_Angeles,2,
FLIXBUS:35701,,Santa Fe Depot (San Diego),"1050 Kettner Blvd, 92101 San Diego, USA",32.716248,-117.169316,,,0,,America/Los_Angeles,2,
FLIXBUS:35241,,Market Center (Dallas),"4500 Harry Hines Blvd, 75219 Dallas, USA",32.807023,-96.829387,,,0,,America/Chicago,2,
FLIXBUS:26448,,UCLA,"592 Gayley Ave, 90024 Los Angeles, USA",34.068799,-118.449001,,,0,,America/Los_Angeles,2,
FLIXBUS:26688,,North Phoenix,"21001 N Tatum Blvd, 85050 Phoenix, USA",33.679447,-111.976559,,,0,,America/Phoenix,2,
FLIXBUS:35281,,Love Field Airport,"Aviation Place, 75235 Dallas, USA",32.843861,-96.848239,,,0,,America/Chicago,2,
FLIXBUS:26878,,San Bernardino,"1155 W 2nd St, 92410 San Bernardino, USA",34.102492,-117.309124,,,0,,America/Los_Angeles,2,
FLIXBUS:42761,,Coeur d'Alene,"801 E Bancroft Ave, 83814 Coeur d'Alene, USA",47.670361,-116.775917,,,0,,America/Los_Angeles,2,
FLIXBUS:39571,,Downtown Fresno,"2348 Ventura St, 93721 Fresno, USA",36.732639,-119.781778,,,0,,America/Los_Angeles,2,
FLIXBUS:26828,,North Fresno,"639 E Shaw Ave, 93710 Fresno, USA",36.807341,-119.776788,,,0,,America/Los_Angeles,2,
FLIXBUS:46841,,Temple,"1661 W Barton Ave, 76504 Temple, USA",31.103373,-97.357433,,,0,,America/Chicago,2,
FLIXBUS:26708,,Las Vegas Strip (Las Vegas Blvd),"3200 S Las Vegas Blvd, 89109 Las Vegas, USA",36.128564,-115.169982,,,0,,America/Los_Angeles,2,
FLIXBUS:47091,,Harrisburg,"326 Chestnut Street, 17101 Harrisburg, PA, USA",40.260894,-76.878533,,,0,,America/New_York,2,
FLIXBUS:32631,,UC Riverside,"Parking Lot 30 - 900 Martin Luther King Blvd, 92507 Riverside, USA",33.969962,-117.331905,,,0,,America/Los_Angeles,2,
FLIXBUS:46341,,South Tucson,"3301 S 6th Ave, Tucson, AZ, 85713 Tucson, USA",32.185737,-110.968042,,,0,,America/Phoenix,2,
FLIXBUS:36681,,Richmond,"910 N Blvd, 23230 Richmond, USA",37.563173,-77.470007,,,0,,America/New_York,2,
FLIXBUS:46221,,Buffalo,"181 Ellicott Street, 14203 Buffalo, NY, USA",42.883660,-78.872034,,,0,,America/New_York,2,
FLIXBUS:38291,,Ventura Station,"71 E Harbor Blvd, 93001 Ventura, USA",34.276825,-119.299652,,,0,,America/Los_Angeles,2,
FLIXBUS:37401,,Cedar City,"1075 W 200 N, 84720 Cedar City, USA",37.680675,-113.077587,,,0,,America/Denver,2,
FLIXBUS:42721,,Tacoma (G St & Puyallup Ave),"2499 E G St, 98421 Tacoma, USA",47.240512,-122.424745,,,0,,America/Los_Angeles,2,
FLIXBUS:38371,,UMall (Davis),"825 Russell Blvd, 95616 Davis, USA",38.547078,-121.760333,,,0,,America/Los_Angeles,2,
FLIXBUS:42911,,Port St. Lucie,"2031 SW Gatlin Blvd, 34953 Port St. Lucie, USA",27.264821,-80.411131,,,0,,America/New_York,2,
FLIXBUS:46231,,Niagara Falls (USA),"120 Old Main Street, 14303 Niagara Falls, NY, USA",43.084504,-79.063350,,,0,,America/New_York,2,
FLIXBUS:35711,,San Ysidro Bus Terminal,"723 E San Ysidro Blvd, 92173 San Diego, USA",32.545000,-117.029175,,,0,,America/Los_Angeles,2,
FLIXBUS:40031,,Seaport Village (San Diego),"789 W Harbor Dr, 92101 San Diego, USA",32.711333,-117.170306,,,0,,America/Los_Angeles,2,
FLIXBUS:38211,,Beaumont,"1055 Interstate 10 Access Rd, 77701 Beaumont, USA",30.067525,-94.133281,,,0,,America/Chicago,2,
FLIXBUS:33931,,Balboa Park (San Diego),"Presidents Way, 92101 San Diego, CA, USA",32.728388,-117.152372,,,0,,America/Los_Angeles,2,
FLIXBUS:41021,,Longview,"2901 Estes Pkwy #119, 75602 Longview, USA",32.452443,-94.727021,,,0,,America/Chicago,2,
FLIXBUS:46831,,Visalia,"300 S Court St, 93291 Visalia, USA",36.328290,-119.292010,,,0,,America/Los_Angeles,2,
FLIXBUS:39071,,Downtown Dallas,"2424 Swiss Ave, 75204 Dallas, USA",32.784989,-96.790060,,,0,,America/Chicago,2,
FLIXBUS:34531,,UNLV,"4505 S Maryland Pkwy, 89154 Paradise, USA",36.103537,-115.143047,,,0,,America/Los_Angeles,2,
FLIXBUS:42791,,Olympia (Plum & Union),"1050 Plum St SE, 98501 Olympia, USA",47.039492,-122.890393,,,0,,America/Los_Angeles,2,
FLIXBUS:26368,,Downtown Burbank,"101 S Flower St, 91502 Burbank, USA",34.178000,-118.311972,,,0,,America/Los_Angeles,2,
FLIXBUS:46581,,Durham,"3454 Hillsborough Rd, 27705 Durham, USA",36.020565,-78.948140,,,0,,America/New_York,2,
FLIXBUS:26338,,San Francisco (5th/Townsend),"409 Townsend Street, 94107 San Francisco, USA",37.775091,-122.397392,,,0,,America/Los_Angeles,2,
FLIXBUS:26328,,W Oakland BART,"1431 7th St, 94607 Oakland, USA",37.805162,-122.294484,,,0,,America/Los_Angeles,2,
FLIXBUS:26778,,SDSU,"5716 Hardy Ave, 92115 San Diego, USA",32.772647,-117.072251,,,0,,America/Los_Angeles,2,
FLIXBUS:26398,,USC,"3492 S Hope St, 90007 Los Angeles, USA",34.019590,-118.278295,,,0,,America/Los_Angeles,2,
FLIXBUS:44121,,Tallahassee (FSU),"900 W Tennessee St, 32304 Tallahassee, FL, USA",30.446161,-84.295586,,,0,,America/New_York,2,
FLIXBUS:47031,,Kissimmee,"1470 E Osceola Pkwy, 34744 Kissimmee, USA",28.340234,-81.384065,,,0,,America/New_York,2,
FLIXBUS:51151,,Alexandria,"301 King Street, 22314 Alexandria, USA",38.804614,-77.042766,,,0,,America/New_York,2,
FLIXBUS:46591,,Greensboro,"2217 Martin Luther King Jr Dr, 27406 Greensboro, USA",36.043199,-79.772358,,,0,,America/New_York,2,
FLIXBUS:42751,,Spokane Station,"221 W 1st Ave, 99201 Spokane, USA",47.656589,-117.415316,,,0,,America/Los_Angeles,2,
FLIXBUS:34021,,New Orleans UPT,"817 Loyola Ave, 70113 New Orleans, USA",29.946944,-90.077056,,,0,,America/Chicago,2,
FLIXBUS:35251,,Dallas,"4500 Harry Hines Blvd, 75219 Dallas, USA",32.807023,-96.829387,,,0,,America/Chicago,2,
FLIXBUS:38361,,Oceanside Station,"235 South Tremont Street, 92054 Oceanside, USA",33.193151,-117.379146,,,0,,America/Los_Angeles,2,
FLIXBUS:38231,,Lafayette,"1701 N University Ave, 70507 Lafayette, USA",30.251665,-92.037660,,,0,,America/Chicago,2,
FLIXBUS:45981,,Arlington (Rosslyn),"1801 North Lynn Street, 22209 Arlington, VA, USA",38.896918,-77.070490,,,0,,America/New_York,2,
FLIXBUS:31591,,Kingman N,"915 W Beale St, 86401 Kingman, USA",35.192054,-114.069504,,,0,,America/Phoenix,2,
FLIXBUS:26858,,Victorville,"14618 7th St, 92392 Victorville, USA",34.517264,-117.313376,,,0,,America/Los_Angeles,2,
FLIXBUS:26578,,PHX Airport/44th St Stn,"44th Street PHX Sky Train Station, 85034 Phoenix, USA",33.447222,-111.990890,,,0,,America/Phoenix,2,
FLIXBUS:42891,,International Drive Orlando,"4953 International Dr, 32819 Orlando, USA",28.473278,-81.453687,,,0,,America/New_York,2,
FLIXBUS:35261,,Shreveport,"6910 W Bert Kouns Industrial Loop, 71129 Shreveport, USA",32.444650,-93.901374,,,0,,America/Chicago,2,
FLIXBUS:26588,,Indio,"81681 CA-111, 92201 Indio, USA",33.708593,-116.240520,,,0,,America/Los_Angeles,2,
FLIXBUS:39751,,San Marcos,"1636 Aquarena Springs Dr, 78666 San Marcos, USA",29.892662,-97.916724,,,0,,America/Chicago,2,
FLIXBUS:26508,,Power Inn (Sacramento),"3009 Power Inn Rd, 95819 Sacramento, USA",38.546972,-121.407417,,,0,,America/Los_Angeles,2,
FLIXBUS:47421,,Austin South Congress,"710 E Ben White Blvd, 78704 Austin, TX, USA",30.220329,-97.755987,,,0,,America/Chicago,2,
FLIXBUS:26348,,East San Jose,"2200 Eastridge Loop, 95122 San Jose, USA",37.326683,-121.811265,,,0,,America/Los_Angeles,2,
FLIXBUS:26468,,Anaheim (ARTIC),"2626 E Katella Ave, 92806 Anaheim, USA",33.802780,-117.878077,,,0,,America/Los_Angeles,2,
FLIXBUS:30651,,Old Town San Diego,"2728 Congress St, 92110 San Diego, USA",32.754186,-117.198717,,,0,,America/Los_Angeles,2,
FLIXBUS:46331,,East Tucson,"5621 E Broadway Blvd, 85711 Tucson, USA",32.222499,-110.872578,,,0,,America/Phoenix,2,
FLIXBUS:35751,,Downtown Salt Lake City,"115 W South Temple, 84101 Salt Lake City, USA",40.769231,-111.894725,,,0,,America/Denver,2,
FLIXBUS:41041,,Avenal,"44779 Lassen Ave,, 93204 Avenal, USA",36.074804,-120.103493,,,0,,America/Los_Angeles,2,
FLIXBUS:42421,,Market Street (Independence Hall),"616 Market Street, 19106 Philadelphia, USA",39.950754,-75.151100,,,0,,America/New_York,2,
FLIXBUS:26418,,Downtown Long Beach,"107 E First St, 90802 Long Beach, USA",33.768092,-118.190040,,,0,,America/Los_Angeles,2,
FLIXBUS:28858,,Downtown Santa Monica,"1200 3rd Street Promenade, 90401 Santa Monica, USA",34.017993,-118.499479,,,0,,America/Los_Angeles,2,
FLIXBUS:27478,,Montclair,"Curbside Pickup/Dropoff zone on Moreno St & Lindero Ave, 91763 Montclair, USA",34.088556,-117.696630,,,0,,America/Los_Angeles,2,
FLIXBUS:38221,,Lake Charles,"1825 I-10, 70601 Lake Charles, USA",30.236723,-93.194255,,,0,,America/Chicago,2,
FLIXBUS:41031,,Redondo Beach,"1815 Hawthorne Boulevard, 90278 Redondo Beach, USA",33.872602,-118.355873,,,0,,America/Los_Angeles,2,
FLIXBUS:36141,,El Paso / Juarez,"114 W Father Rahm Ave, 79901 El Paso, USA",31.752455,-106.488306,,,0,,America/Denver,2,
FLIXBUS:26818,,Merced,"1579 Martin Luther King Jr Way, 95340 Merced, USA",37.298293,-120.482147,,,0,,America/Los_Angeles,2,
FLIXBUS:39061,,University of New Orleans,"2000 Lakeshore Dr, 70148 New Orleans, USA",30.028556,-90.063250,,,0,,America/Chicago,2,
FLIXBUS:43491,,Downtown Atlanta,"435 W Peachtree St NW, 30308 Atlanta, USA",33.766670,-84.387502,,,0,,America/New_York,2,
FLIXBUS:26978,,Richmond BART,"269 16th St, 94801 Richmond, USA",37.936175,-122.353967,,,0,,America/Los_Angeles,2,
FLIXBUS:26648,,Henderson,"1300 W Sunset Rd, 89014 Henderson, USA",36.066199,-115.042547,,,0,,America/Los_Angeles,2,
FLIXBUS:42461,,South Jordan,"10349 Jordan Gateway, 84095 South Jordan, USA",40.562972,-111.902637,,,0,,America/Denver,2,
FLIXBUS:26988,,Palm Springs North,"6600 N Indian Canyon Dr, 92262 Palm Springs, USA",33.902607,-116.544369,,,0,,America/Los_Angeles,2,
FLIXBUS:42771,,Eugene (UO - Hayward Field),"1515 Agate St, 97402 Eugene, USA",44.042925,-123.069605,,,0,,America/Los_Angeles,2,
FLIXBUS:39761,,Waco,"1020 S 5th St, 76707 Waco, USA",31.549433,-97.122895,,,0,,America/Chicago,2,
FLIXBUS:42931,,Fort Lauderdale (Broward Blvd Park & Ride),"216 NW 22nd Ave, 33311 Fort Lauderdale, USA",26.122574,-80.171390,,,0,,America/New_York,2,
FLIXBUS:36151,,Las Cruces,"1685 E University Ave, 88001 Las Cruces, USA",32.286487,-106.748045,,,0,,America/Denver,2,
FLIXBUS:26548,,Stonestown (San Francisco),"501 Buckingham Way, 94132 San Francisco, USA",37.729572,-122.478847,,,0,,America/Los_Angeles,2,
FLIXBUS:35271,,Alexandria,"2140 N Mall Dr, 71301 Alexandria, USA",31.277760,-92.455896,,,0,,America/Chicago,2,
FLIXBUS:42381,,Rowland Heights (Puente Hills Mall),"17520 Colima Rd, 91748 Rowland Heights, USA",33.989444,-117.924139,,,0,,America/Los_Angeles,2,
FLIXBUS:42451,,Columbus,"2187 Neil Ave, 43201 Columbus, USA",40.006191,-83.014613,,,0,,America/New_York,2,
FLIXBUS:47071,,Tops Plaza Ithaca,"710 South Meadow St., 14850 Ithaca, USA",42.431538,-76.510046,,,0,,America/New_York,2,
FLIXBUS:41001,,Midtown NYC,"300-310 W 31 St, 10001 New York, USA",40.750309,-73.995269,,,0,,America/New_York,2,
FLIXBUS:38301,,Santa Barbara Station,"Santa Barbara Station, 93101 Santa Barbara, USA",34.414076,-119.693920,,,0,,America/Los_Angeles,2,
FLIXBUS:42181,,Lordsburg,"400 W Wabash St, 88045 Lordsburg, USA",32.343611,-108.713611,,,0,,America/Denver,2,
FLIXBUS:44991,,Miami International Airport,"3797 NW 21st St, 33142 Miami, USA",25.795311,-80.258617,,,0,,America/New_York,2,
FLIXBUS:26638,,Downtown Las Vegas (1st St),"S 1st St, 89101 Las Vegas, USA",36.165128,-115.149266,,,0,,America/Los_Angeles,2,
FLIXBUS:39041,,La Cantera (San Antonio),"15900 La Cantera Pkwy, 78256 San Antonio, USA",29.592141,-98.611212,,,0,,America/Chicago,2,
FLIXBUS:34001,,Downtown San Antonio,"602 Urban Loop, 78207 San Antonio, USA",29.420635,-98.500779,,,0,,America/Chicago,2,
FLIXBUS:46971,,Naples,"3045 Davis Blvd, 34104 Naples, USA",26.138999,-81.769377,,,0,,America/New_York,2,
FLIXBUS:26598,,Tucson (N Freeway),"Arco/ampm - 802 W Speedway Blvd,, 85745 Tucson, USA",32.236595,-110.985557,,,0,,America/Phoenix,2,
FLIXBUS:35781,,St. George,"1770 Red Cliffs Dr, 84790 St. George, USA",37.115750,-113.547047,,,0,,America/Denver,2,
FLIXBUS:35761,,Provo,"Provo Towne Center - 1200 Towne Centre Blvd, 84601 Provo, USA",40.217996,-111.662329,,,0,,America/Denver,2,
FLIXBUS:47061,,East El Paso,"8015 Alameda Ave, 79915 El Paso, USA",31.724493,-106.356295,,,0,,America/Denver,2,
FLIXBUS:46201,,Binghamton,"81 Chenango Street, 13901 Binghamton, NY, USA",42.102122,-75.910575,,,0,,America/New_York,2,
FLIXBUS:26388,,Downtown LA,"Vignes Lot 501-503 E Cesar E Chavez Ave, 90012 Los Angeles, USA",34.056807,-118.232165,,,0,,America/Los_Angeles,2,
FLIXBUS:29688,,Escondido Transit Center,"201 S Quince St, 92025 Escondido, USA",33.118960,-117.090007,,,0,,America/Los_Angeles,2,
FLIXBUS:47151,,Houston Uptown/Upper Kirby,"2525 Southwest Fwy, 77098 Houston, TX, USA",29.729877,-95.418380,,,0,,America/Chicago,2,
FLIXBUS:30611,,University of Arizona,"Sixth Street Garage - 1119 E 6th St, 85719 Tucson, USA",32.227970,-110.954194,,,0,,America/Phoenix,2,
FLIXBUS:39031,,Mesquite,"200 Mesa Blvd, 89027 Mesquite, USA",36.814570,-114.064287,,,0,,America/Los_Angeles,2,
FLIXBUS:42501,,San Antonio Pearl District,"612 Avenue A, 78215 San Antonio, USA",29.441896,-98.479232,,,0,,America/Chicago,2,
FLIXBUS:42901,,Downtown Miami,"401 Biscayne Blvd, 33132 Miami, FL, USA",25.778200,-80.186800,,,0,,America/New_York,2,
FLIXBUS:46991,,Fort Myers,"Parking Lot Five, 33965 Fort Myers, FL, USA",26.465785,-81.773152,,,0,,America/New_York,2,
FLIXBUS:42741,,Ellensburg (CWU),"900 E 10th Ave, 98926 Ellensburg, USA",47.002072,-120.534764,,,0,,America/Los_Angeles,2,
FLIXBUS:42311,,Irvine,"Crawford Hall, 92617 Irvine, USA",33.647829,-117.847356,,,0,,America/Los_Angeles,2,
FLIXBUS:46191,,Scranton,"609 Luzerne Street, 18504 Scranton, PA, USA",41.404111,-75.678389,,,0,,America/New_York,2,
FLIXBUS:46901,,Tampa,"1401 North Marion St, 33602 Tampa, FL, USA",27.956355,-82.458759,,,0,,America/New_York,2,
FLIXBUS:32651,,Midtown Sac (29th/K),"2928 K Street, 95816 Sacramento, USA",38.572254,-121.468003,,,0,,America/Los_Angeles,2,
FLIXBUS:39621,,Oxnard Transit Center,"Oxnard Station, 93030 Oxnard, USA",34.199940,-119.176344,,,0,,America/Los_Angeles,2,
FLIXBUS:46611,,Clemson University,"307 College Ave, 29631 Clemson, USA",34.688793,-82.835193,,,0,,America/New_York,2,
FLIXBUS:46981,,Lakeland,"US-98 & Pyramid Pkwy, 33805 Lakeland, USA",28.083924,-81.968420,,,0,,America/New_York,2,
FLIXBUS:35961,,UC Berkeley,"Crescent Lawn, 94720 Berkeley, USA",37.871750,-122.265139,,,0,,America/Los_Angeles,2,
FLIXBUS:39801,,The Woodlands,"1201 Lake Woodlands Dr, 77380 The Woodlands, USA",30.163185,-95.456350,,,0,,America/Chicago,2,
FLIXBUS:47021,,Ocala,"3821 SW College Road, 34474 Ocala, USA",29.148611,-82.187649,,,0,,America/New_York,2,
FLIXBUS:35221,,Downtown Fort Worth,"916 Main Street, 76102 Fort Worth, USA",32.751897,-97.329315,,,0,,America/Chicago,2,
FLIXBUS:35291,,Tyler,"12881 FM14 A, 75706 Tyler, USA",32.450629,-95.284186,,,0,,America/Chicago,2,
FLIXBUS:46211,,Syracuse,"334 W Washington St, 13202 Syracuse, USA",43.049622,-76.157274,,,0,,America/New_York,2,
