stop_id,stop_city
2335433,Mechanicsville
2334983,Peachtree Corners
2335053,Lilburn
2334924,Luxomni
2335171,Hopkins Mill
2335323,Hopkins Mill
2335091,Edgemoor
2335377,Norcross
2335458,Berkeley Hills
2335489,Springfield
2334907,Mechanicsville
2334977,Lawrenceville
2335348,Pleasant Hill
2334775,Sweet Water
2334873,Pittman
2335297,Berkeley Hills
2335050,Lawrenceville
2335151,Doraville
2334929,Lilburn
2335303,Berkeley Hills
2334792,Norcross
2335279,Hopkins Mill
2334990,Berkeley Hills
2335163,Pleasant Hill
2454872,Adams Crossroads
2335381,Mechanicsville
2454888,Lawrenceville
2335401,Luxomni
2335426,Lilburn
2454806,Lawrenceville
2335307,Berkeley Hills
2334892,Doraville
2335276,Adams Crossroads
2335311,Berkeley Hills
2334877,Pittman
2335072,Lilburn
2335088,Lawrenceville
2335126,Duluth
2335207,Peachtree Corners
2335139,Mechanicsville
2334819,Pleasant Hill
2335094,Edgemoor
2335122,Lawrenceville
2335199,Peachtree Corners
2335231,Lawrenceville
2334905,Pittman
2335463,Hopkins Mill
2335329,Lawrenceville
2334942,Pleasant Hill
2615578,Edgemoor
2335020,Mechanicsville
2335137,Lawrenceville
2335190,Doraville
2335212,Springfield
2334767,Springfield
2334776,Sweet Water
2334822,Bethesda
2334964,Mechanicsville
2335431,Edgemoor
2334842,Pleasant Hill
2335116,Norcross
2335341,Lawrenceville
2335035,Edgemoor
2335395,Norcross
2335457,Pleasant Hill
2335179,Peachtree Corners
2335470,Peachtree Corners
2335051,Lilburn
2334960,Mechanicsville
2335441,Lawrenceville
2334804,Mechanicsville
2334890,Mechanicsville
2334962,Mechanicsville
2454813,Marsh Creek
2335448,Peachtree Corners
2335227,Berkeley Hills
2334863,Doraville
2335374,Sweet Water
2335076,Lilburn
2335019,Mechanicsville
2334970,Lawrenceville
2335128,Lawrenceville
2334755,Norcross
2335360,Atlanta
2334778,Lawrenceville
2335282,Hopkins Mill
2335309,Berkeley Hills
2334799,Duluth
2335406,Mechanicsville
2334854,Norcross
2335467,Berkeley Hills
2334961,Mechanicsville
2334772,Sweet Water
2335150,Doraville
2335200,Peachtree Corners
2334845,Mechanicsville
2334883,Edgemoor
2335528,Druid Hills
2335262,Berkeley Hills
2335184,Peachtree Corners
2334830,Bethesda
2335280,Pleasant Hill
2335223,Norcross
2335306,Berkeley Hills
2455257,Lilburn
2335092,Edgemoor
2335249,Pleasant Hill
2335175,Norcross
2334742,Mechanicsville
2334903,Norcross
2382785,Peachtree Corners
2335281,Hopkins Mill
2334880,Norcross
2335204,Peachtree Corners
2334768,Hopkins Mill
2335047,Lawrenceville
2334762,Springfield
2335321,Berkeley Hills
2335437,Mechanicsville
2335366,Lawrenceville
2454800,Lawrenceville
2334926,Luxomni
2335330,Lawrenceville
2334950,Mechanicsville
2334894,Duluth
2335404,Mechanicsville
2335432,Edgemoor
2334795,Norcross
2334974,Lawrenceville
2335468,Berkeley Hills
2335349,Pleasant Hill
2334823,Bethesda
2334913,Doraville
2335209,Peachtree Corners
2335343,Lawrenceville
2455256,Berkeley Hills
2335300,Berkeley Hills
2454809,Marsh Creek
2335342,Murphyville
2335125,Duluth
2335435,Peachtree Corners
2335162,Pleasant Hill
2335240,Adams Crossroads
2335168,Murphyville
2335466,Berkeley Hills
2335167,Pleasant Hill
2454841,Marsh Creek
2335389,Pleasant Hill
2335169,Pleasant Hill
2335054,Lilburn
2454830,Murphyville
2335241,Berkeley Hills
2335213,Lawrenceville
2335178,Atlanta
2334991,Berkeley Hills
2334785,Norcross
2335254,Berkeley Hills
2335251,Adams Crossroads
2334896,Norcross
2335119,Norcross
2334858,Norcross
2334909,Edgemoor
2454831,Murphyville
2334911,Norcross
2335182,Peachtree Corners
2335367,Lawrenceville
2371253,Pittman
2335226,Lawrenceville
2335476,Hopkins Mill
2335197,Peachtree Corners
2335295,Edgemoor
2335038,Mechanicsville
2334791,Norcross
2335292,Berkeley Hills
2335438,Doraville
2335286,Berkeley Hills
2334925,Luxomni
2334919,Lilburn
2334976,Lawrenceville
2334843,Pleasant Hill
2334938,Atlanta
2335201,Peachtree Corners
2335210,Doraville
2335487,Pleasant Hill
2335109,Norcross
2335267,Berkeley Hills
2454816,Murphyville
2334800,Duluth
2334826,Bethesda
2334868,Peachtree Corners
2335192,Peachtree Corners
2334817,Mechanicsville
2334879,Norcross
2334908,Edgemoor
2334937,Edgemoor
2335064,Lilburn
2334751,Lawrenceville
2334932,Mechanicsville
2335187,Peachtree Corners
2335410,Berkeley Hills
2334934,Mechanicsville
2334758,Lilburn
2335045,Lawrenceville
2334876,Pittman
2335043,Lawrenceville
2335480,Peachtree Corners
2334821,Bethesda
2334967,Lawrenceville
2335118,Norcross
2454812,Marsh Creek
2335114,Norcross
2335253,Berkeley Hills
2335446,Peachtree Corners
2334944,Pleasant Hill
2335413,Norcross
2335074,Lilburn
2454815,Murphyville
2335154,Edgemoor
2334994,Berkeley Hills
2335185,Peachtree Corners
2335180,Peachtree Corners
2335484,Pleasant Hill
2335384,Pleasant Hill
2334933,Mechanicsville
2335063,Lilburn
2335415,Mechanicsville
2334739,Norcross
2335099,Mechanicsville
2334988,Peachtree Corners
2335259,Adams Crossroads
2335422,Mechanicsville
2335283,Pleasant Hill
2334780,Norcross
2335453,Peachtree Corners
2334851,Norcross
2335474,Hopkins Mill
2454875,Mechanicsville
2335252,Berkeley Hills
2334839,Pleasant Hill
2334760,Edgemoor
2335143,Mechanicsville
2334789,Norcross
2454808,Marsh Creek
2335287,Berkeley Hills
2335031,Mechanicsville
2335100,Mechanicsville
2335255,Adams Crossroads
2335429,Lilburn
2335098,Doraville
2334946,Atlanta
2371263,Duluth
2335206,Peachtree Corners
2334782,Norcross
2335412,Lilburn
2335312,Berkeley Hills
2334857,Norcross
2335133,Pleasant Hill
2335243,Adams Crossroads
2334770,Maple Ridge
2334885,Doraville
2334793,Norcross
2334820,Bethesda
2335316,Pleasant Hill
2334992,Berkeley Hills
2335097,Mechanicsville
2335235,Adams Crossroads
2335194,Peachtree Corners
2335198,Peachtree Corners
2335176,Norcross
2335242,Berkeley Hills
2334777,Sweet Water
2335443,Hopkins Mill
2335449,Peachtree Corners
2335232,Murphyville
2334918,Lilburn
2335250,Adams Crossroads
2335003,Berkeley Hills
2335087,Lilburn
2335222,Pleasant Hill
2334764,Peachtree Corners
2335264,Berkeley Hills
2334887,Peachtree Corners
2335148,Doraville
2335451,Peachtree Corners
2334818,Pleasant Hill
2335372,Peachtree Corners
2335265,Berkeley Hills
2335121,Lawrenceville
2335248,Springfield
2335385,Pleasant Hill
2334744,Springfield
2335344,Springfield
2334867,Mechanicsville
2334740,Hopkins Mill
2335073,Lawrenceville
2335318,Adams Crossroads
2335032,Mechanicsville
2335211,Lawrenceville
2335173,Atlanta
2335033,Edgemoor
2335089,Lilburn
2335416,Norcross
2454819,Lawrenceville
2334813,Mechanicsville
2334941,Springfield
2334920,Lilburn
2454826,Lawrenceville
2335189,Atlanta
2334947,Atlanta
2335106,Hopkins Mill
2335132,Lawrenceville
2334996,Lilburn
2334861,Mechanicsville
2335000,Berkeley Hills
2335159,Pleasant Hill
2334968,Lawrenceville
2454835,Lawrenceville
2334848,Norcross
2334849,Norcross
2334910,Norcross
2334945,Pleasant Hill
2334902,Peachtree Corners
2454821,Marsh Creek
2335363,Peachtree Corners
2335299,Berkeley Hills
2335319,Adams Crossroads
2334935,Norcross
2335146,Doraville
2335285,Berkeley Hills
2335313,Berkeley Hills
2334993,Berkeley Hills
2335002,Berkeley Hills
2335071,Lawrenceville
2335452,Peachtree Corners
2335486,Pleasant Hill
2334870,Norcross
2334936,Edgemoor
2335161,Pleasant Hill
2335090,Lawrenceville
2335052,Lilburn
2335157,Edgemoor
2335380,Norcross
2334831,Lawrenceville
2335359,Lawrenceville
2454822,Marsh Creek
2335029,Norcross
2335042,Lawrenceville
2335473,Hopkins Mill
2454823,Marsh Creek
2335269,Berkeley Hills
2335436,Mechanicsville
2454802,Lawrenceville
2335177,Peachtree Corners
2335214,Lawrenceville
2335294,Berkeley Hills
2334889,Mechanicsville
2335332,Murphyville
2334871,Norcross
2335001,Berkeley Hills
2335230,Norcross
2454885,Bethesda
2334850,Norcross
2335358,Lawrenceville
2335016,Norcross
2454882,Lilburn
2335172,Hopkins Mill
2335079,Murphyville
2335077,Lilburn
2454840,Marsh Creek
2334943,Pleasant Hill
2334797,Norcross
2335298,Edgemoor
2335315,Peachtree Corners
2335356,Edgemoor
2334891,Peachtree Corners
2334824,Pleasant Hill
2335284,Edgemoor
2334959,Mechanicsville
2454805,Lawrenceville
2335273,Adams Crossroads
2335382,Mechanicsville
2335403,Mechanicsville
2334997,Berkeley Hills
2335289,Berkeley Hills
2335379,Hopkins Mill
2334951,Mechanicsville
2454864,Sweet Water
2335007,Norcross
2335411,Berkeley Hills
2335236,Berkeley Hills
2334753,Peachtree Corners
2334771,Springfield
2334915,Edgemoor
2334939,Lawrenceville
2335220,Luxomni
2335055,Lilburn
2334784,Norcross
2334827,Pleasant Hill
2334914,Pittman
2334766,Peachtree Corners
2335482,Peachtree Corners
2334979,Lawrenceville
2335444,Hopkins Mill
2335314,Peachtree Corners
2455255,Norcross
2335423,Norcross
2335397,Mechanicsville
2335181,Peachtree Corners
2335245,Pleasant Hill
2334856,Norcross
2335338,Murphyville
2335334,Murphyville
2335217,Lawrenceville
2335142,Mechanicsville
2335256,Pleasant Hill
2335156,Edgemoor
2335174,Atlanta
2335450,Peachtree Corners
2335202,Peachtree Corners
2335275,Maple Ridge
2335420,Mechanicsville
2334765,Atlanta
2335270,Maple Ridge
2334980,Lawrenceville
2454828,Murphyville
2335402,Mechanicsville
2334878,Mechanicsville
2334855,Norcross
2334794,Norcross
2335010,Norcross
2335339,Lawrenceville
2334769,Lawrenceville
2334836,Pleasant Hill
2335170,Pleasant Hill
2334844,Pleasant Hill
2335439,Doraville
2334966,Mechanicsville
2334998,Berkeley Hills
2334790,Norcross
2335008,Norcross
2335130,Pleasant Hill
2454877,Mechanicsville
2335454,Luxomni
2335326,Lawrenceville
2335219,Lawrenceville
2335004,Berkeley Hills
2335160,Pleasant Hill
2371262,Duluth
2335233,Lawrenceville
2335165,Lawrenceville
2335447,Peachtree Corners
2454839,Marsh Creek
2335025,Mechanicsville
2335096,Mechanicsville
2335225,Lawrenceville
2335331,Lawrenceville
2335278,Hopkins Mill
2335046,Lawrenceville
2335017,Edgemoor
2334874,Norcross
2454803,Lawrenceville
2334840,Pleasant Hill
2335258,Adams Crossroads
2335475,Berkeley Hills
2334862,Duluth
2334949,Lawrenceville
2335018,Edgemoor
2335195,Norcross
2334846,Norcross
2454874,Peachtree Corners
2454824,Lawrenceville
2335293,Berkeley Hills
2454883,Lawrenceville
2334745,Springfield
2335080,Lilburn
2335149,Doraville
2335158,Edgemoor
2334786,Norcross
2335317,Lawrenceville
2334978,Lawrenceville
2335383,Bethesda
2335105,Mechanicsville
2335221,Pleasant Hill
2335336,Lawrenceville
2334899,Norcross
2334906,Pittman
2454804,Lawrenceville
2335477,Lawrenceville
2335218,Lawrenceville
2335357,Atlanta
2454836,Lawrenceville
2454834,Marsh Creek
2334888,Pittman
2334750,Lawrenceville
2335196,Norcross
2334815,Mechanicsville
2335112,Norcross
2335188,Peachtree Corners
2335028,Mechanicsville
2334805,Mechanicsville
2335378,Norcross
2454832,Murphyville
2335030,Norcross
2335419,Mechanicsville
2334788,Norcross
2335398,Luxomni
2335353,Peachtree Corners
2334853,Norcross
2334814,Mechanicsville
2335399,Lilburn
2394821,Springfield
2335086,Lilburn
2335006,Norcross
2335009,Norcross
2334865,Pittman
2335134,Lawrenceville
2335140,Mechanicsville
2335036,Edgemoor
2335115,Norcross
2335434,Mechanicsville
2454814,Murphyville
2454817,Murphyville
2335347,Pleasant Hill
2335102,Mechanicsville
2335471,Peachtree Corners
2335107,Norcross
2334761,Springfield
2334746,Atlanta
2335228,Norcross
2335478,Lawrenceville
2335166,Pleasant Hill
2335388,Pleasant Hill
2334921,Lilburn
2454807,Marsh Creek
2334963,Mechanicsville
2334774,Sweet Water
2334957,Mechanicsville
2454818,Sweet Water
2334756,Atlanta
2334965,Mechanicsville
2335147,Doraville
2334852,Norcross
2334809,Mechanicsville
2334801,Duluth
2454884,Lawrenceville
2334984,Peachtree Corners
2334807,Mechanicsville
2334860,Maple Ridge
2335247,Adams Crossroads
2335120,Atlanta
2454810,Marsh Creek
2335111,Norcross
2335060,Lilburn
2335061,Lilburn
2334901,Norcross
2335408,Peachtree Corners
2335393,Peachtree Corners
2335048,Lilburn
2334948,Atlanta
2334940,Pleasant Hill
2335455,Luxomni
2335337,Murphyville
2335409,Peachtree Corners
2334808,Mechanicsville
2335465,Berkeley Hills
2334900,Norcross
2335117,Norcross
2335164,Murphyville
2335396,Mechanicsville
2335430,Lilburn
2334958,Mechanicsville
2335129,Lawrenceville
2454833,Marsh Creek
2382245,Maple Ridge
2334828,Pleasant Hill
2335239,Berkeley Hills
2335352,Peachtree Corners
2334798,Norcross
2334825,Bethesda
2334881,Norcross
