stop_id,stop_code,stop_name,stop_lat,stop_lon
49,49,Nowowiejska — Sklep,54.04222930648,21.76623635582
52,52,Obwodowa — Rolnicza,54.045463,21.761219
117,117,Obwodowa — Wilanowska,54.04562245241,21.76168183796
56,56,Pieczonki,54.06887279783,21.87415037169
57,57,Pieczonki,54.06887796466,21.87482804299
58,58,Pierkunowo,54.073375,21.732312
59,59,Piękna Góra,54.03014614526,21.72578410682
60,60,Plac Grunwaldzki — Bank,54.03603747758,21.76916844544
61,61,Sikorskiego,54.036883,21.764763
62,62,Sikorskiego,54.036776,21.76463
63,63,Spytkowo,54.07924380117,21.82460408598
64,64,Spytkowo,54.07795748373,21.82298187368
137,137,Staszica — Cerkiew,54.03604922994,21.78534954652
67,67,Sulimy — GS,54.03869825293,21.8110457877
104,104,Sulimy — GS,54.03895839931,21.8112210172
68,68,Sulimy — Kolonia,54.05245924249,21.84064754729
69,69,Sulimy — Mleczarnia,54.04249365094,21.82203411788
73,73,Suwalska — Gdańska,54.03598238265,21.79117729927
70,70,Suwalska — Obwodowa,54.03657024823,21.79858117427
118,118,Suwalska — Obwodowa,54.0365106087,21.79902209325
74,74,Suwalska — Staszica,54.03629954887,21.78566569941
119,119,Suwalska — Staszica,54.03623270689,21.78430303803
127,127,Upałty Małe,54.01573787983,21.8952224957
128,128,Upałty Małe,54.01567443105,21.89452989815
75,75,Warszawska — Sąd Rejonowy,54.03576342479,21.77626065641
77,77,Warszawska — Wieża Ciśnień,54.03619775966,21.77894084789
78,78,Warszawska — Gimnazjum,54.03612312403,21.78022841468
79,79,Warszawska — Kościół Ewangelicki,54.035981,21.770873
76,76,Warszawska — Park,54.03586347766,21.77476542824
80,80,Węgorzewska,54.05009343878,21.78293632639
111,111,Nowogródzka,54.04869041406,21.76097188592
83,83,Wiejska — Łąkowa,54.05153722506,21.76493236442
112,112,Szkolna,54.05291662719,21.76720789451
81,81,Wiejska — Polna,54.04953868359,21.76591314848
82,82,Wiejska — Zespół Szkół,54.05418864355,21.76545133499
84,84,Wilkaski,53.997797,21.713858
85,85,Wilkasy,54.00932296837,21.72778366732
88,88,Wilkasy — ES-System,54.01739777608,21.73923383069
89,89,Wilkasy — ES-System,54.01844815173,21.7395249914
90,90,Wilkasy — Łuczanka,54.02125548492,21.73925432639
91,91,Wilkasy — Łuczanka,54.022508,21.73932680489
86,86,Wilkasy — Brzozowa,54.00791859344,21.73135890675
92,92,Wilkasy — Prefabet,54.02043097053,21.73383684292
87,87,Wilkasy — Rondo,54.01202138156,21.73468208962
108,108,Wilkasy — Rondo,54.01242856508,21.73628213492
99,99,Wodociągowa — Przychodnia Lekarska,54.04380369656,21.78301540245
94,94,Wronka,54.01449507944,21.68542464418
100,100,Wronka,54.01456096792,21.68572167361
95,95,Wrony,54.02714006088,21.686479
96,96,Wrony Nowe,54.03059169838,21.66832477183
101,101,Wrony Nowe,54.03050985925,21.66853468717
97,97,Zielony Gaj,54.07374467264,21.84777073149
98,98,Zielony Gaj,54.07330198217,21.8464820648
