route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
5473,1,401938,Kynlyn Drive,,0,151595,29750
5473,1,401939,Kynlyn Drive,,0,151596,29750
5473,1,401940,Kynlyn Drive,,0,151597,29750
5473,1,401941,Kynlyn Drive,,0,151591,29750
5473,1,401942,Kynlyn Drive,,0,151592,29750
5473,1,401943,Kynlyn Drive,,0,151593,29750
5473,1,401944,Kynlyn Drive,,0,151594,29750
5473,1,401945,Kynlyn Drive,,0,152645,29750
5473,1,401946,Kynlyn Drive,,0,152646,29750
5473,1,401980,Kynlyn Drive,,0,151597,29750
5473,1,401981,Kynlyn Drive,,0,152641,29750
5473,1,401982,Kynlyn Drive,,0,151593,29750
5473,1,401983,Kynlyn Drive,,0,152643,29750
5473,1,401984,Kynlyn Drive,,0,152644,29750
5473,1,401985,Kynlyn Drive,,0,152645,29750
5473,1,401986,Kynlyn Drive,,0,152646,29750
5473,1,401987,Kynlyn Drive,,0,152647,29750
5473,1,401988,Kynlyn Drive,,0,152641,29750
5473,1,401989,Kynlyn Drive,,0,151593,29750
5473,1,401990,Kynlyn Drive,,0,152643,29750
5473,1,401991,Kynlyn Drive,,0,152644,29750
5473,1,401992,Kynlyn Drive,,0,152645,29750
5473,1,401993,Kynlyn Drive,,0,152646,29750
5473,1,401994,Kynlyn Drive,,0,152647,29750
5473,1,401995,Kynlyn Drive,,0,152641,29750
5473,1,401997,Kynlyn Drive,,0,152643,29750
5473,1,401998,Kynlyn Drive,,0,152644,29750
5473,1,401999,Kynlyn Drive,,0,152645,29750
5473,1,402001,Kynlyn Drive,,0,152646,29750
5473,1,402002,Kynlyn Drive,,0,152641,29750
5473,1,402004,Kynlyn Drive,,0,152644,29750
5473,1,401975,Wilmington,,0,152645,29752
5473,1,401976,Wilmington,,0,152646,29752
5473,1,408421,Prices Corner Park & Ride,,1,151594,29755
5473,1,408422,Prices Corner Park & Ride,,1,151596,29755
5473,1,402005,Prices Corner Park & Ride,,1,151591,29755
5473,1,402006,Prices Corner Park & Ride,,1,151592,29755
5473,1,402007,Prices Corner Park & Ride,,1,152673,29755
5473,1,402008,Prices Corner Park & Ride,,1,151594,29755
5473,1,402009,Prices Corner Park & Ride,,1,151595,29755
5473,1,402010,Prices Corner Park & Ride,,1,151596,29755
5473,1,402011,Prices Corner Park & Ride,,1,151597,29755
5473,1,402012,Prices Corner Park & Ride,,1,151591,29755
5473,1,402013,Prices Corner Park & Ride,,1,151592,29755
5473,1,402014,Prices Corner Park & Ride,,1,152673,29755
5473,1,402015,Prices Corner Park & Ride,,1,151594,29755
5473,1,402016,Prices Corner Park & Ride,,1,151595,29755
5473,1,402017,Prices Corner Park & Ride,,1,151596,29755
5473,1,402018,Prices Corner Park & Ride,,1,151597,29755
5473,1,402019,Prices Corner Park & Ride,,1,151591,29755
5473,1,402020,Prices Corner Park & Ride,,1,151592,29755
5473,1,402021,Prices Corner Park & Ride,,1,151593,29755
5473,1,402022,Prices Corner Park & Ride,,1,151594,29755
5473,1,402023,Prices Corner Park & Ride,,1,151595,29755
5473,1,402024,Prices Corner Park & Ride,,1,151596,29755
5473,1,402025,Prices Corner Park & Ride,,1,151597,29755
5473,1,402026,Prices Corner Park & Ride,,1,151591,29755
5473,1,402027,Prices Corner Park & Ride,,1,151592,29755
5473,1,402028,Prices Corner Park & Ride,,1,151593,29755
5473,1,402029,Prices Corner Park & Ride,,1,152643,29755
5473,1,402030,Prices Corner Park & Ride,,1,152645,29755
5473,1,402031,Prices Corner Park & Ride,,1,152646,29755
5473,1,402032,Prices Corner Park & Ride,,1,152647,29755
5473,1,402033,Prices Corner Park & Ride,,1,152641,29755
5473,1,402034,Prices Corner Park & Ride,,1,151593,29755
5473,1,402035,Prices Corner Park & Ride,,1,152643,29755
5473,1,402036,Prices Corner Park & Ride,,1,152644,29755
5473,1,402037,Prices Corner Park & Ride,,1,152645,29755
5473,1,402038,Prices Corner Park & Ride,,1,152646,29755
5473,1,402039,Prices Corner Park & Ride,,1,152647,29755
5473,1,402040,Prices Corner Park & Ride,,1,152641,29755
5473,1,402041,Prices Corner Park & Ride,,1,151593,29755
5473,1,402042,Prices Corner Park & Ride,,1,152643,29755
5473,1,402043,Prices Corner Park & Ride,,1,152644,29755
5473,1,402044,Prices Corner Park & Ride,,1,152645,29755
5473,1,402045,Prices Corner Park & Ride,,1,152646,29755
5473,1,402047,Prices Corner Park & Ride,,1,152641,29755
5473,1,402048,Prices Corner Park & Ride,,1,152643,29755
5473,1,402050,Prices Corner Park & Ride,,1,152644,29755
5473,1,402051,Prices Corner Park & Ride,,1,152645,29755
5473,1,402053,Prices Corner Park & Ride,,1,152646,29755
5473,1,397784,Wilmington,,1,152641,29753
5473,1,397783,Wilmington,,1,152644,29753
5477,1,398241,Woodlawn Library,,0,151150,29762
5477,1,398240,Woodlawn Library,,0,151151,29762
5477,1,398239,Woodlawn Library,,0,151150,29762
5477,1,398238,Woodlawn Library,,0,151151,29762
5477,1,398237,Woodlawn Library,,0,151150,29762
5477,1,398236,Woodlawn Library,,0,151151,29762
5477,1,398235,Woodlawn Library,,0,151150,29762
5477,1,398234,Woodlawn Library,,0,151151,29762
5477,1,398233,Woodlawn Library,,0,151150,29762
5477,1,398232,Woodlawn Library,,0,151151,29762
5477,1,398231,Woodlawn Library,,0,151150,29762
5477,1,398230,Woodlawn Library,,0,151151,29762
5477,1,398229,Woodlawn Library,,0,151150,29762
5477,1,398228,Woodlawn Library,,0,151151,29762
5477,1,398227,Woodlawn Library,,0,151150,29762
5477,1,398226,Woodlawn Library,,0,151151,29762
5477,1,398225,Woodlawn Library,,0,151150,29762
5477,1,398255,Woodlawn Library,,0,151151,29762
5477,1,398254,Woodlawn Library,,0,151149,29762
5477,1,398253,Woodlawn Library,,0,151148,29762
5477,1,398252,Woodlawn Library,,0,151149,29762
5477,1,398251,Woodlawn Library,,0,151148,29762
5477,1,398250,Woodlawn Library,,0,151149,29762
5477,1,398249,Woodlawn Library,,0,151148,29762
5477,1,398248,Woodlawn Library,,0,151149,29762
5477,1,398247,Woodlawn Library,,0,151148,29762
5477,1,398246,Woodlawn Library,,0,151149,29762
5477,1,398245,Woodlawn Library,,0,151148,29762
5477,1,398224,Woodlawn Library,,0,151149,29762
5477,1,398244,Woodlawn Library,,0,151148,29762
5477,1,398223,Woodlawn Library,,0,151149,29762
5477,1,398243,Woodlawn Library,,0,151148,29762
5477,1,398222,Woodlawn Library,,0,151149,29762
5477,1,398242,Woodlawn Library,,0,151148,29762
5477,1,398221,Woodlawn Library,,0,151148,29762
5477,1,398289,Port of Wilmington,,1,151150,29763
5477,1,398288,Port of Wilmington,,1,151151,29763
5477,1,398287,Port of Wilmington,,1,151150,29763
5477,1,398286,Port of Wilmington,,1,151151,29763
5477,1,398285,Port of Wilmington,,1,151150,29763
5477,1,398284,Port of Wilmington,,1,151151,29763
5477,1,398283,Port of Wilmington,,1,151150,29763
5477,1,398282,Port of Wilmington,,1,151151,29763
5477,1,398281,Port of Wilmington,,1,151150,29763
5477,1,398280,Port of Wilmington,,1,151151,29763
5477,1,398279,Port of Wilmington,,1,151150,29763
5477,1,398278,Port of Wilmington,,1,151151,29763
5477,1,398277,Port of Wilmington,,1,151150,29763
5477,1,398276,Port of Wilmington,,1,151151,29763
5477,1,398275,Port of Wilmington,,1,151150,29763
5477,1,398274,Port of Wilmington,,1,151151,29763
5477,1,398273,Port of Wilmington,,1,151150,29763
5477,1,398272,Port of Wilmington,,1,151151,29763
5477,1,398271,Port of Wilmington,,1,151149,29763
5477,1,398270,Port of Wilmington,,1,151148,29763
5477,1,398269,Port of Wilmington,,1,151149,29763
5477,1,398268,Port of Wilmington,,1,151148,29763
5477,1,398267,Port of Wilmington,,1,151149,29763
5477,1,398266,Port of Wilmington,,1,151148,29763
5477,1,398265,Port of Wilmington,,1,151149,29763
5477,1,398264,Port of Wilmington,,1,151148,29763
5477,1,398263,Port of Wilmington,,1,151149,29763
5477,1,398262,Port of Wilmington,,1,151148,29763
5477,1,398258,Port of Wilmington,,1,151149,29763
5477,1,398261,Port of Wilmington,,1,151148,29763
5477,1,398257,Port of Wilmington,,1,151149,29763
5477,1,398260,Port of Wilmington,,1,151148,29763
5477,1,398259,Port of Wilmington,,1,151148,29763
5477,1,398256,Downtown,,1,151148,29764
5479,1,398405,University Plaza,,0,151172,29772
5479,1,398404,University Plaza,,0,151169,29772
5479,1,398403,University Plaza,,0,151171,29772
5479,1,398402,University Plaza,,0,151170,29772
5479,1,398401,University Plaza,,0,151172,29772
5479,1,398400,University Plaza,,0,151169,29772
5479,1,398399,University Plaza,,0,151171,29772
5479,1,398398,University Plaza,,0,151170,29772
5479,1,398397,University Plaza,,0,151169,29772
5479,1,398396,University Plaza,,0,151170,29772
5479,1,398395,University Plaza,,0,151169,29772
5479,1,398394,University Plaza,,0,151167,29772
5479,1,398393,University Plaza,,0,151168,29772
5479,1,398392,University Plaza,,0,151165,29772
5479,1,398391,University Plaza,,0,151167,29772
5479,1,398390,University Plaza,,0,151164,29772
5479,1,398389,University Plaza,,0,151168,29772
5479,1,398388,University Plaza,,0,151165,29772
5479,1,398387,University Plaza,,0,151167,29772
5479,1,398386,University Plaza,,0,151164,29772
5479,1,398385,University Plaza,,0,151168,29772
5479,1,398384,University Plaza,,0,151165,29772
5479,1,398383,University Plaza,,0,151164,29772
5479,1,398408,University Plaza,,0,151165,29772
5479,1,398407,University Plaza,,0,151164,29773
5479,1,398406,South Market Street at Rosa Park,,0,151165,29774
5479,1,398435,Rising Sun Lane,,1,151172,29778
5479,1,398416,Rising Sun Lane,,1,152112,29777
5479,1,398415,Rising Sun Lane,,1,151171,29777
5479,1,398414,Rising Sun Lane,,1,151170,29777
5479,1,398436,Rising Sun Lane,,1,151172,29775
5479,1,398433,Rising Sun Lane,,1,151169,29775
5479,1,398432,Rising Sun Lane,,1,151171,29775
5479,1,398431,Rising Sun Lane,,1,151170,29775
5479,1,398430,Rising Sun Lane,,1,151172,29775
5479,1,398429,Rising Sun Lane,,1,151169,29775
5479,1,398428,Rising Sun Lane,,1,151171,29775
5479,1,398410,Rising Sun Lane,,1,151170,29775
5479,1,398427,Rising Sun Lane,,1,151169,29775
5479,1,398426,Rising Sun Lane,,1,151170,29775
5479,1,398425,Rising Sun Lane,,1,151168,29775
5479,1,398434,Rising Sun Lane,,1,151165,29778
5479,1,398424,Rising Sun Lane,,1,151167,29775
5479,1,398423,Rising Sun Lane,,1,151164,29775
5479,1,398422,Rising Sun Lane,,1,151168,29775
5479,1,398421,Rising Sun Lane,,1,151165,29775
5479,1,398420,Rising Sun Lane,,1,151167,29775
5479,1,398419,Rising Sun Lane,,1,151164,29775
5479,1,398418,Rising Sun Lane,,1,151168,29775
5479,1,398417,Rising Sun Lane,,1,151165,29775
5479,1,398413,Rising Sun Lane,,1,151164,29775
5479,1,398412,Rising Sun Lane,,1,151165,29775
5479,1,398411,Rising Sun Lane,,1,151164,29775
5479,1,398409,Rising Sun Lane,,1,151165,29775
5480,1,398485,Rockwood Office Park,,0,151181,29782
5480,1,398484,Arden,,0,151182,29780
5480,1,398486,Arden,,0,151181,29780
5480,1,398483,Arden,,0,151180,29780
5480,1,398482,Arden,,0,151182,29780
5480,1,398481,Arden,,0,151181,29780
5480,1,398480,Arden,,0,151180,29780
5480,1,398479,Arden,,0,151182,29780
5480,1,398478,Arden,,0,151181,29780
5480,1,398477,Arden,,0,151180,29780
5480,1,398476,Arden,,0,151181,29780
5480,1,398475,Arden,,0,151180,29780
5480,1,398474,Arden,,0,152675,29780
5480,1,398473,Arden,,0,151180,29780
5480,1,398472,Arden,,0,152675,29780
5480,1,398471,Arden,,0,151180,29780
5480,1,398470,Arden,,0,152675,29780
5480,1,398469,Arden,,0,151178,29780
5480,1,398468,Arden,,0,151179,29780
5480,1,398467,Arden,,0,151177,29780
5480,1,398466,Arden,,0,151178,29780
5480,1,398465,Arden,,0,151179,29780
5480,1,398464,Arden,,0,151177,29780
5480,1,398463,Arden,,0,151178,29780
5480,1,398462,Washington St & Lea Blvd,,0,151177,29781
5480,1,398461,Washington St & Lea Blvd,,0,151177,29781
5480,1,398460,Washington St & Lea Blvd,,0,151177,29781
5480,1,398459,Washington St & Lea Blvd,,0,152696,29781
5480,1,398490,Amtrak Station,,1,151181,29785
5480,1,398489,Amtrak Station,,1,151180,29785
5480,1,398488,Amtrak Station,,1,151182,29786
5480,1,398487,Amtrak Station,,1,151181,29786
5480,1,398515,Amtrak Station,,1,151180,29786
5480,1,398514,Amtrak Station,,1,151182,29786
5480,1,398513,Amtrak Station,,1,151181,29786
5480,1,398512,Amtrak Station,,1,151180,29786
5480,1,398511,Amtrak Station,,1,151182,29786
5480,1,398510,Amtrak Station,,1,151181,29786
5480,1,398509,Amtrak Station,,1,151180,29786
5480,1,398508,Amtrak Station,,1,151181,29786
5480,1,398507,Amtrak Station,,1,151180,29786
5480,1,398506,Amtrak Station,,1,152675,29786
5480,1,398505,Amtrak Station,,1,151180,29786
5480,1,398504,Amtrak Station,,1,152675,29786
5480,1,398503,Amtrak Station,,1,151180,29786
5480,1,398502,Amtrak Station,,1,152675,29786
5480,1,398501,Amtrak Station,,1,151178,29786
5480,1,398500,Amtrak Station,,1,151179,29786
5480,1,398499,Amtrak Station,,1,151177,29786
5480,1,398498,Amtrak Station,,1,151178,29786
5480,1,398497,Amtrak Station,,1,151179,29786
5480,1,398496,Amtrak Station,,1,151177,29786
5480,1,398495,Amtrak Station,,1,151178,29786
5480,1,398494,Amtrak Station,,1,151177,29784
5480,1,398493,Amtrak Station,,1,151177,29784
5480,1,398492,Amtrak Station,,1,151177,29784
5480,1,398491,Amtrak Station,,1,152696,29784
5482,1,398695,Wilton,,0,151220,29790
5482,1,398694,Wilton,,0,151219,29790
5482,1,398693,Wilton,,0,151218,29790
5482,1,398692,Wilton,,0,151217,29790
5482,1,398690,Wilton,,0,151216,29790
5482,1,398689,Wilton,,0,151215,29790
5482,1,398688,Wilton,,0,151220,29790
5482,1,398687,Wilton,,0,151219,29790
5482,1,398686,Wilton,,0,151218,29790
5482,1,398685,Wilton,,0,151217,29790
5482,1,398684,Wilton,,0,151216,29790
5482,1,398683,Wilton,,0,151215,29790
5482,1,398682,Wilton,,0,151220,29790
5482,1,398681,Wilton,,0,151219,29790
5482,1,398680,Wilton,,0,151218,29790
5482,1,398679,Wilton,,0,151217,29790
5482,1,398678,Wilton,,0,151216,29790
5482,1,398677,Wilton,,0,151215,29790
5482,1,398676,Wilton,,0,151209,29790
5482,1,398675,Wilton,,0,151214,29790
5482,1,398674,Wilton,,0,151213,29789
5482,1,398673,Wilton,,0,151212,29789
5482,1,398672,Wilton,,0,151211,29789
5482,1,398671,Wilton,,0,151210,29789
5482,1,398670,Wilton,,0,151209,29789
5482,1,398707,Wilton,,0,151208,29789
5482,1,398706,Wilton,,0,151213,29790
5482,1,398705,Wilton,,0,151212,29790
5482,1,398704,Wilton,,0,151211,29790
5482,1,398703,Wilton,,0,151210,29790
5482,1,398702,Wilton,,0,151209,29790
5482,1,398669,Wilton,,0,151208,29790
5482,1,398701,Wilton,,0,151213,29790
5482,1,398700,Wilton,,0,151212,29790
5482,1,398699,Wilton,,0,151211,29790
5482,1,398698,Wilton,,0,151210,29790
5482,1,398697,Wilmington,,0,151209,29791
5482,1,398691,Wilmington,,0,151208,29791
5482,1,398696,Wilmington,,0,151213,29791
5482,1,398721,Tri-State Mall,,1,151219,29792
5482,1,398728,Tri-State Mall,,1,151217,29794
5482,1,398727,Tri-State Mall,,1,151216,29794
5482,1,398726,Tri-State Mall,,1,151215,29794
5482,1,398725,Tri-State Mall,,1,151220,29794
5482,1,398724,Tri-State Mall,,1,151219,29794
5482,1,398723,Tri-State Mall,,1,151218,29794
5482,1,398722,Tri-State Mall,,1,151217,29794
5482,1,398720,Tri-State Mall,,1,151216,29794
5482,1,398711,Tri-State Mall,,1,151215,29793
5482,1,398719,Tri-State Mall,,1,151220,29793
5482,1,398718,Tri-State Mall,,1,151219,29793
5482,1,398717,Tri-State Mall,,1,151218,29793
5482,1,398716,Tri-State Mall,,1,151217,29793
5482,1,398715,Tri-State Mall,,1,151216,29793
5482,1,398714,Tri-State Mall,,1,151215,29793
5482,1,398713,Tri-State Mall,,1,151220,29793
5482,1,398712,Tri-State Mall,,1,151214,29793
5482,1,398710,Tri-State Mall,,1,151218,29793
5482,1,398709,Tri-State Mall,,1,151212,29793
5482,1,398708,Tri-State Mall,,1,151211,29793
5482,1,398744,Tri-State Mall,,1,151210,29793
5482,1,398743,Tri-State Mall,,1,151209,29793
5482,1,398742,Tri-State Mall,,1,151208,29793
5482,1,398741,Tri-State Mall,,1,151213,29793
5482,1,398740,Tri-State Mall,,1,151212,29793
5482,1,398739,Tri-State Mall,,1,151211,29793
5482,1,398738,Tri-State Mall,,1,151210,29793
5482,1,398737,Tri-State Mall,,1,151209,29793
5482,1,398736,Tri-State Mall,,1,151208,29793
5482,1,398735,Tri-State Mall,,1,151213,29793
5482,1,398734,Tri-State Mall,,1,151212,29793
5482,1,398733,Tri-State Mall,,1,151211,29793
5482,1,398732,Tri-State Mall,,1,151210,29793
5482,1,398731,Tri-State Mall,,1,151209,29793
5482,1,398730,Tri-State Mall,,1,151208,29793
5482,1,398729,Tri-State Mall,,1,151213,29793
5484,1,398875,Christiana Mall,,0,152528,29809
5484,1,398874,Christiana Mall,,0,152531,29809
5484,1,398873,Christiana Mall,,0,152527,29809
5484,1,398872,Christiana Mall,,0,152530,29809
5484,1,398871,Christiana Mall,,0,152529,29809
5484,1,398904,Christiana Mall,,0,152528,29810
5484,1,398903,Christiana Mall,,0,152531,29811
5484,1,398902,Christiana Mall,,0,152532,29811
5484,1,398901,Christiana Mall,,0,152527,29811
5484,1,398900,Christiana Mall,,0,152529,29811
5484,1,398899,Christiana Mall,,0,152528,29811
5484,1,398898,Christiana Mall,,0,152531,29811
5484,1,398897,Christiana Mall,,0,152532,29811
5484,1,398896,Christiana Mall,,0,152527,29811
5484,1,398895,Christiana Mall,,0,152529,29811
5484,1,398894,Christiana Mall,,0,152528,29811
5484,1,398893,Christiana Mall,,0,152531,29811
5484,1,398892,Christiana Mall,,0,152532,29811
5484,1,398891,Christiana Mall,,0,152700,29811
5484,1,398890,Christiana Mall,,0,152701,29811
5484,1,398889,Christiana Mall,,0,152630,29811
5484,1,398888,Christiana Mall,,0,152534,29810
5484,1,398887,Christiana Mall,,0,152532,29810
5484,1,398886,Christiana Mall,,0,152535,29810
5484,1,398885,Christiana Mall,,0,152648,29810
5484,1,398884,Christiana Mall Express,,0,152630,29808
5484,1,398883,Christiana Mall,,0,152534,29810
5484,1,398882,Christiana Mall,,0,152631,29810
5484,1,398881,Christiana Mall,,0,152535,29810
5484,1,398880,Christiana Mall,,0,152648,29810
5484,1,398877,Christiana Mall,,0,152630,29810
5484,1,398876,Christiana Mall,,0,152631,29810
5484,1,398879,Christiana Mall,,0,152535,29810
5484,1,398878,Christiana Mall,,0,152535,29810
5484,1,398921,Wilmington,,1,152527,29814
5484,1,398920,Wilmington,,1,152530,29814
5484,1,398919,Wilmington,,1,152529,29814
5484,1,398922,Express Wilmington,,1,152528,29812
5484,1,398918,Wilmington,,1,152531,29814
5484,1,398917,Wilmington,,1,152532,29814
5484,1,398916,Wilmington,,1,152527,29814
5484,1,398915,Wilmington,,1,152529,29814
5484,1,398914,Wilmington,,1,152528,29815
5484,1,398913,Wilmington,,1,152531,29815
5484,1,398912,Wilmington,,1,152532,29815
5484,1,398911,Wilmington,,1,152527,29815
5484,1,398910,Wilmington,,1,152529,29815
5484,1,398909,Wilmington,,1,152528,29815
5484,1,398908,Wilmington,,1,152531,29815
5484,1,398907,Wilmington,,1,152532,29815
5484,1,398906,Wilmington,,1,152700,29815
5484,1,398905,Wilmington,,1,152701,29815
5484,1,398939,Wilmington,,1,152528,29815
5484,1,398938,Wilmington,,1,152531,29816
5484,1,398937,Wilmington,,1,152532,29816
5484,1,398936,Wilmington,,1,152535,29816
5484,1,398935,Wilmington,,1,152648,29816
5484,1,398934,Wilmington,,1,152630,29813
5484,1,398933,Wilmington,,1,152534,29813
5484,1,398932,Wilmington,,1,152631,29813
5484,1,398931,Wilmington,,1,152535,29813
5484,1,398930,Wilmington,,1,152648,29813
5484,1,398926,Wilmington,,1,152630,29814
5484,1,398929,Wilmington,,1,152534,29813
5484,1,398923,Wilmington,,1,152631,29814
5484,1,398928,Wilmington,,1,152535,29814
5484,1,398924,Wilmington,,1,152648,29814
5484,1,398925,Wilmington,,1,152630,29814
5484,1,398927,Wilmington,,1,152535,29814
5486,1,398975,Foulk & Naamans,,0,151274,29825
5486,1,398974,Foulk & Naamans,,0,151282,29825
5486,1,398970,Foulk & Naamans,,0,151271,29825
5486,1,398973,Foulk & Naamans,,0,151281,29825
5486,1,398966,Foulk & Naamans,,0,151275,29824
5486,1,398969,Foulk & Naamans,,0,151278,29824
5486,1,398968,Foulk & Naamans,,0,151277,29824
5486,1,398961,Naamans & Foulk Roads Express,,0,151270,29822
5486,1,398967,Foulk & Naamans,,0,151276,29824
5486,1,398965,Wilmington Express,,0,151274,29821
5486,1,398994,Wilmington,,0,151282,29823
5486,1,398962,Foulk & Naamans,,0,151271,29824
5486,1,398993,Foulk & Naamans,,0,151281,29824
5486,1,398992,Foulk & Naamans,,0,151275,29824
5486,1,398990,Wilmington,,0,151278,29823
5486,1,398989,Foulk & Naamans,,0,151277,29824
5486,1,398991,Foulk & Naamans,,0,151271,29824
5486,1,398988,Foulk & Naamans,,0,151277,29824
5486,1,398987,Foulk & Naamans,,0,151271,29824
5486,1,398972,Foulk & Naamans,,0,151280,29825
5486,1,398986,Foulk & Naamans,,0,151285,29824
5486,1,398971,Foulk & Naamans,,0,151279,29825
5486,1,398978,Foulk & Naamans,,0,151076,29825
5486,1,398981,Foulk & Naamans,,0,151284,29825
5486,1,398985,Foulk & Naamans,,0,151273,29824
5486,1,398977,Foulk & Naamans,,0,151272,29825
5486,1,398984,Foulk & Naamans,,0,151280,29824
5486,1,398976,Foulk & Naamans,,0,151139,29825
5486,1,398983,Foulk & Naamans,,0,151285,29824
5486,1,398982,Foulk & Naamans,,0,151279,29824
5486,1,398980,Wilmington,,0,151076,29823
5486,1,398979,Wilmington,,0,151284,29823
5486,1,398964,Foulk & Naamans,,0,151273,29824
5486,1,398963,Wilmington,,0,151272,29823
5486,1,399021,Pike Creek,,1,151278,29828
5486,1,399020,Pike Creek,,1,151270,29828
5486,1,399019,Pike Creek,,1,151276,29828
5486,1,399017,Pike Creek,,1,151274,29829
5486,1,399015,Pike Creek,,1,151282,29829
5486,1,399018,Pike Creek,,1,151271,29829
5486,1,399014,Pike Creek,,1,151281,29829
5486,1,399013,Pike Creek,,1,151275,29829
5486,1,399016,Pike Creek,,1,151278,29829
5486,1,399012,Pike Creek,,1,151277,29829
5486,1,399011,Amtrak Station,,1,151270,29827
5486,1,399010,Amtrak Station,,1,151276,29827
5486,1,399008,Pike Creek,,1,151271,29829
5486,1,399009,Pike Creek,,1,151277,29829
5486,1,399007,Pike Creek,,1,151271,29829
5486,1,399006,Pike Creek,,1,151277,29829
5486,1,399005,Pike Creek,,1,151273,29829
5486,1,399003,Pike Creek,,1,151280,29829
5486,1,399004,Pike Creek,,1,151285,29829
5486,1,399002,Pike Creek Express,,1,151279,29826
5486,1,398999,Pike Creek,,1,151076,29829
