stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
bc8060d0-b487-48d8-94ed-1275ae4318d6,"54","Brooks Street","",44.3679347257575,-79.6871645562151,0
828a6e89-0dd6-45dd-9c28-50190448d7d6,"56","Marshall Street","",44.36791498,-79.68976011,0
9fe6ba1f-66be-4a6b-82a2-6781d704a193,"55","Innisfil Street","",44.36789835,-79.69228549,0
4a435bfd-fc3d-409d-817d-265f9d64e325,"386","Innisfil at Essa","",44.36995142,-79.69299401,0
81b17673-d4a9-467a-9d1c-8fe280544dd1,"388","Jacobs Terrace","",44.37223523,-79.69358288,0
07177f38-ebe8-4a7c-923b-d7ace61b6933,"393","Tiffin Street","",44.37366167,-79.69395007,0
94826f04-4c05-4e3b-8a64-5536b7b90eff,"385","Brock Street","""Innisfil at Brock""",44.37543101,-79.69535773,0
07504a9c-d6e0-4c01-9b46-57e9bd33798c,"383","Innisfil at Brock","",44.37668271,-79.69635104,0
c2333aa6-5a39-4993-a3f0-5f0ab593c2a7,"389","John Street","",44.37955526,-79.6965848,0
4cc3bd52-3281-46b8-a806-08cc4243790c,"398","Victoria Street","",44.3814338,-79.69668465,0
6452878c-edd3-4f57-be59-aed86bbacd9a,"396","Vespra Street","",44.38276907,-79.69688132,0
349c2ace-3004-4821-b261-ae6a1c36d10f,"392","Perry Street","",44.38415534,-79.69788392,0
9c21278d-dcfe-4b5c-af48-86f71861508e,"270","Eccles Street","""Parkside Drive""",44.38605848,-79.69723418,0
9cb2c3a9-ef7b-4fb7-ac2e-cf9be4378fad,"275","High Street","",44.3870887,-79.69492185,0
24a6add3-5eca-4dac-b988-7bb44edd335e,"1","Downtown Barrie Terminal","",44.38759814,-79.69113082,0
7026746c-bd9a-4e36-8284-941e5befe134,"485","Maple at Ross","",44.39039984,-79.69250726,0
8201373b-9369-459c-9410-42571e43a9f7,"188","Clapperton Street","",44.39030032,-79.69020332,0
86faec53-55ea-4ec8-a22d-584b9866fb0e,"192","Owen Street","",44.39031534,-79.68795374,0
6f326b17-126b-43ae-8f24-62eedbb5c3e7,"559","Mulcaster at Collier","",44.39100272,-79.68541629,0
5cd29414-3c1d-407a-ad6b-643b5cd2b524,"558","Codrington Street","",44.39333734,-79.68554378,0
bb319b65-efb3-4f33-a7df-92cde6456246,"583","Berczy Street","",44.39503639,-79.68426236,0
91d89b43-06d7-4f05-a739-704e405f3169,"585","Dundonald Street","",44.39663299,-79.68163124,0
dc47107f-6c77-4d40-b2d1-3981c0ac3d97,"586","Penetang at St. Vincent","",44.3987596,-79.67817368,0
c0bc5752-b980-4aa2-b11a-caf0211a04c4,"584","Duckworth Street","",44.39944193,-79.67587454,0
d4c6f4c0-4272-4564-9776-d97519e7ee07,"562","Rodney Street","",44.39926451,-79.67301882,0
163782a5-6b7b-4467-8548-29b45a7e68da,"936","Cook Street","",44.39904686,-79.67030749,0
967ac634-f62c-4142-b2a4-0c2385fa8233,"937","Steel Street","",44.4023056,-79.66950953,0
4e1769f5-4970-4170-9ba1-5942b812c520,"938","Steel and Cook Park","",44.4045045,-79.66906563,0
60f94ff2-e53f-4157-b500-436c23da1303,"939","Grove Street","",44.40648583,-79.6687223,0
21b740e4-f568-49b3-bd9e-d2befc159961,"341","Davies Crescent","",44.40682879,-79.67100277,0
01c3f98a-f640-4d17-9278-8e816c2d89aa,"355","Sylvia Street","",44.40702286,-79.67295808,0
6df1ffea-e39c-4ab8-84b1-8035fe31ea2a,"254","Duckworth at Grove","",44.40759498,-79.67407238,0
0a0ae92f-108b-4892-8df6-8546d06cfbc1,"250","Bernick  Drive","",44.40969651,-79.67368687,0
835e5967-020c-4054-a722-9d1d77461cb7,"330","Georgian College","",44.4120865709833,-79.6691320639331,0
c39a521d-e7ca-43ae-aa79-84418042200f,"333","201 Georgian Drive","""Royal Victoria Hospital""",44.41621125,-79.66160033,0
aa058291-caed-4158-a987-02245bb2f10d,"332","Gallie Court","",44.41606642,-79.65914476,0
931df87f-081f-4609-bb5b-745bcab8608b,"612","Royal Victoria Hospital","",44.415538,-79.661192,0
e6bbd60e-f0c5-4675-8bd1-bccba7992510,"484","Sophia Street West","",44.39184294,-79.69376706,0
628ff6ff-0598-49e1-b423-cd84cbc3cca1,"701","Wellington at Bayfield","",44.39346067,-79.69446369,0
cd277e66-cc66-4d77-8258-cfdaab1be094,"690","Owen Street","",44.39526863,-79.69028469,0
4d8a122a-7aca-40e7-9e73-bc2c76c0e923,"683","Berczy Street","",44.3968854,-79.68661927,0
a27ac4c8-6021-4f0d-b23a-536b17b29300,"689","Oak Street","",44.39851422,-79.68244071,0
f867e3aa-d8aa-4fc9-bff9-c88d292b78e0,"694","Wellington at St Vincent","""Wellington at Saint Vincent""",44.40002724,-79.67961143,0
9d1cab1f-f21b-4281-8c45-34c96198dbc4,"685","Wellington at Duckworth","",44.40286716,-79.67521105,0
467ac007-d14a-4088-8f50-1ab977bca014,"253","Davies Cresent","""Davies Crescent""",44.40551596,-79.67443542,0
5c154e30-f122-42f6-a2f4-294faab073c1,"216","Cundles at J.C. Massie Way","""Cundles at Duckworth""",44.41661353,-79.67614223,0
1b3e8cc8-d4ea-4483-b660-02c98e82951f,"222","Pacific Avenue","",44.41493126,-79.68143854,0
b5ccfa14-b997-45f4-a50b-e83cd9f1875c,"950","Livingstone Street East","",44.41380659,-79.68398381,0
34a427f9-904c-4165-ae43-74a60e3956f9,"928","Lions Gate Boulevard","",44.41515577,-79.68523827,0
b6b3be1c-61f3-4b1f-9411-d2acc5ea3679,"929","Marjoy Avenue","",44.42018615,-79.68977918,0
754dfc59-ab78-4b2f-9b2d-7abbb10ca41e,"444","Margaret Drive","",44.41822043,-79.69612789,0
e6eb8154-f6ae-4e4b-9b86-dcb93b7a7a72,"446","Michael Crescent","",44.41611771,-79.70096226,0
b7ef3ff5-ffaf-4c24-93ca-7c73c817dea7,"447","East Bayfield Community Centre","",44.41430522,-79.70283155,0
e92c1bbb-b142-49b5-b9a5-85f5289840d9,"448","Stanley Street","",44.41313329,-79.70312563,0
260f64fa-dbbe-4e10-bb44-378480e918dc,"440","Georgian Mall","",44.41129074,-79.70512912,0
36f01827-4f81-439d-98aa-ff90aa77b8b6,"442","Livingstone at Bayfield","",44.41009325,-79.70780954,0
b6d34bcc-ce89-4f16-9152-d3685de4b302,"453","Wal-Mart Plaza","",44.40902611,-79.71030063,0
42599f50-507c-4b0f-80bc-65c76c0a89d1,"462","Kozlov Street","",44.40835746,-79.7124228,0
7cda35d5-9291-4db6-9966-a56f96a3cbb2,"466","McDougall Drive","",44.40743543,-79.71601334,0
b71e52c8-48f2-4d47-b2c7-1e023772d9e0,"460","Ford Street","",44.40596299,-79.71931928,0
f97c894f-fd03-4376-874d-d8e6401f8da4,"471","Weatherup Crescent","",44.40506678,-79.72133941,0
f97d5573-a20f-4c05-a649-4e8a43dbeb64,"450","Livingstone at Anne","",44.40407683,-79.72361565,0
6b4ff484-732e-45f7-b9d7-e7e83d625bdf,"452","Balliston Crescent","",44.40288702,-79.72786874,0
979f1976-9171-4682-bc2c-0abe540efc86,"469","Livingstone at Sunnidale","",44.40150078,-79.72920547,0
46bad061-a9b1-4f37-8cb0-8b9c0c9fa4c3,"465","Leacock Drive","",44.39947335,-79.73014671,0
e55b032d-cbb5-4393-8c7c-9d28ec3d9633,"458","Delaney Crescent","",44.3982085,-79.73327138,0
518ba365-0656-441f-b507-81cbf11a44fd,"241","Cundles at Livingstone","",44.39653309,-79.73525923,0
39e27d88-c4a0-436c-ac95-06486a125542,"247","Emma King Elementary School","",44.39626026,-79.73291097,0
a035bda8-81cb-4c17-b744-0015c96c90de,"243","Longman Drive","",44.39732265,-79.73039499,0
3b9837d9-3375-4e41-adac-e0ce77742b23,"231","Burns Circle","",44.39612658,-79.72634251,0
8a434f22-450f-47c6-922e-1251944839a4,"915","Leacock Drive","",44.39607969,-79.72366027,0
d8881cee-aee4-47d7-bb15-7c1bf1d635d6,"916","Browning Trail","",44.39397095,-79.722845,0
8f8cd44b-c2c3-4b39-9ff7-1c9a118299a1,"423","Frost Trail","",44.39289989,-79.72282185,0
0924e5fc-4e69-4a85-b8f5-f4b726c7a26a,"419","Lampman plaza","",44.39150367,-79.72249002,0
8bc16823-4adb-465e-a703-954893a3908c,"425","Leacock at Letitia","",44.39003276,-79.72121987,0
b25ad2f1-a2e6-46a3-b3ac-8bb45088fddd,"421","Browning Trail","",44.3885896,-79.71995757,0
2fbc7660-077d-4c0e-8143-3ea6513d2ae6,"920","Fox Run","",44.38768828,-79.71917526,0
27b9500d-89cd-4983-ac7d-21d7b57527ef,"921","Path to Browning Trail","",44.38656933,-79.72086836,0
01db03ac-9acf-4db2-99cf-095cef50dd55,"922","Lewis Lane","",44.38558618,-79.72161823,0
315b2b83-ce2c-46a8-8ed6-3153896cc986,"923","Hemingway Crescent","",44.383672,-79.72122115,0
393db7ef-9c73-44c2-ba9c-f4b462253377,"924","Eden Drive","",44.3831267585234,-79.7190144490608,0
a73718e5-5f2b-4c0c-ab08-f186c8eeee4a,"891","Engel Crescent","",44.38330295,-79.71526005,0
b52caf33-cf6b-4bfe-a366-7a2e910590da,"422","Edgehill Drive","""Cedar Pointe Drive""",44.38464894,-79.71221396,0
1212fac2-c2c7-47b7-8e37-0d8bef1f3e46,"177","44 Cedar Point","",44.38256363,-79.71219776,0
132d0307-5e57-40de-b7e9-aa463e2963b1,"175","34 Cedar Point","",44.38089632,-79.71281624,0
a43582d8-7a84-4494-89cb-63662061dafa,"179","Cedar Point at Dunlop West","",44.379696,-79.71397017,0
4123cbca-8f2a-4d80-8c68-294cfe5f57f6,"274","Hart Drive","",44.38184822,-79.7067486,0
bcd55981-279d-47cc-bf47-3f30372dd834,"267","Dunlop at Anne","",44.38243551,-79.70546782,0
aa48ca66-de99-4347-be4b-91c871e3ad20,"266","Dunlop at Anne","",44.38315103,-79.70390882,0
24480e12-ef6f-4e36-89d2-d22c055c48ef,"272","Frances Street","",44.38488824,-79.69991235,0
d787abc9-1019-4c90-b6fe-07e97171f7e0,"278","Toronto Street","",44.38797398,-79.69329166,0
6fb333e0-a0bd-4d8a-9de7-97c8b8d0089d,"276","Parkside Drive","",44.38655016,-79.69649914,0
f568f957-5222-4124-9d6c-5d58045953e3,"269","Eccles Street","",44.38553734,-79.69882951,0
08102f8e-4a0d-4f13-be9c-cd843d9784b1,"268","Boys Street","",44.38455522,-79.70103279,0
1d674c21-ab22-4a55-bc23-b0422d82afa8,"265","Dunlop at Anne","",44.3832618,-79.70394036,0
7fa70c20-fce3-4383-9cfd-9a926289ffb0,"273","Hart Drive","",44.38210236,-79.7065486,0
26bcd155-8850-43f5-8ab1-4ef2a98b5731,"934","Sarjeant Drive","",44.37774054,-79.71653314,0
06689950-ac07-4072-b54d-00300fd816de,"893","Ferndale Drive","",44.37577802,-79.72000887,0
4df74edd-26be-4b52-94df-7a0fc5749c62,"892","38 Ferndale Drive","",44.37099244,-79.71593259,0
8091790e-140b-4571-b6f4-863f2d4a8523,"839","Manhattan Homes","",44.36602328,-79.71352142,0
f90ed435-0fad-41d2-8c1a-442dc897cde7,"840","Bishop Drive","""Summerset Drive""",44.36128835,-79.71551185,0
ba74b5c6-278d-4dfc-9a82-28e879f24fa5,"841","Ferndale Woods Public School","""Gore Drive""",44.35912106,-79.7156525,0
2c081416-5616-461c-bd36-0706403e5eb4,"842","Ferndale at Ardagh","",44.3551172,-79.71493634,0
121969cb-98e8-498e-8b4d-ff74a0c99094,"843","Hawthorne and Wildwood","",44.35219286,-79.71402112,0
b8c92563-6a51-4657-9258-420973b5b81e,"844","Hawthorne Crescent","",44.35062289,-79.71253921,0
100505a8-f68e-4ec5-9e0a-3e163b175ff7,"845","Cumming Drive","",44.34938384,-79.71030138,0
576296bd-c119-472c-8697-fc84513d11b4,"846","Stroud Place","",44.34750067,-79.70631313,0
e2c024d7-bb71-4696-a17f-e79a364961ed,"847","Veteran's at Essa","""Ferndale Drive South""",44.34683989,-79.70461815,0
09fd36ea-6036-47b2-9e2f-985da662d16e,"663","Veteran's at Harvie","",44.34504673,-79.70217871,0
8801d619-3b76-41aa-8724-a03b7eb45c48,"670","Touchette Drive","",44.34251775,-79.70153852,0
dd1170e5-9b3c-4ba3-a3a0-6e8c8af4a34f,"667","Mapleton Avenue","",44.33988511,-79.70086525,0
47ef0743-20ac-4108-8532-e06637b79990,"660","Caplan Avenue","",44.33712995,-79.700329,0
eaa4c9c4-1340-418b-82fc-7bec07928fa1,"537","125 Mapleview Drive West","",44.33267478,-79.69639808,0
3c1451e0-c58f-4df2-aff6-c51ca716a515,"527","Canadian Tire Plaza","",44.33345762,-79.69292148,0
2b6b5d57-c3ba-4188-bea8-c42d0f2c5b66,"529","Bryne Drive","",44.33397649,-79.69059502,0
6d2e1edc-67b9-4e90-98ee-a696dbb84a2e,"525","Barrie View Drive","",44.33449674,-79.68796346,0
4231a0f8-892d-4500-88ac-63d298183cb3,"737","South Village Way","",44.33917077,-79.67928743,0
c0173d63-7237-4ab4-97e4-0d15f907e826,"98","Bayview at Mapleview","",44.33719343,-79.67901627,0
e0bfcce0-4abc-41c0-95d7-e6d5d0c4723e,"506","Mapleview at Park Place","",44.33656138,-79.68046978,0
adae9421-e90f-4f17-82f4-1f8a28d07acf,"524","Barrie View Drive","",44.3346224,-79.68893968,0
c3a51a9a-8c75-4c49-8119-5ece2826bfd4,"528","Bryne Drive","",44.33408052,-79.69127218,0
e04b3fe7-c893-492e-a6d3-64dc87884d5e,"526","Canadian Tire Plaza","",44.33354896,-79.69358564,0
f2f5a43e-c451-4bcc-ac6e-4be1241f1187,"536","120 Mapleview Drive West","",44.33304124,-79.69588091,0
2871324d-7b4e-4c4b-9932-74a972a90a09,"538","Mapleview at Veteran's","""Maplview at Veteran's""",44.33243152,-79.69856992,0
33109a9b-3674-4878-874e-584f344251e3,"661","Caplan Avenue","",44.33678215,-79.69996043,0
aac65465-1a9b-4425-b07f-5cdb0725e570,"659","Brookwood Drive","",44.33963864,-79.70053342,0
d4e5d445-dc5d-466f-9616-a86d1601bf58,"671","Touchette Drive","",44.34217782,-79.70118081,0
11140fc3-7840-4fda-bcf0-78c24637dd8e,"664","Veteran's at Harvie","",44.34470155,-79.7018223,0
790419ab-8032-4a14-87a2-4291d5ce08f3,"662","Veteran's at Essa","",44.34682915,-79.70389522,0
21a9db84-16e7-412e-92b1-cf4050a2fc98,"824","Stroud Place","",44.34752335,-79.70594399,0
01834653-1629-4ad2-8ade-86c4a3c8e907,"825","Cumming Drive","",44.34952889,-79.71017508,0
3086cabb-30a1-477e-b2e6-89369666cfd5,"826","Hawthorne Crescent","",44.35027506,-79.71156081,0
bd79bbd6-0760-4c75-b106-05c66b4f48b6,"827","Wildwood Trail","",44.35190209,-79.71363959,0
95cf5b17-4eba-4ff1-adf6-7a65a4c8a351,"828","Ardagh Road","""Ferndale at Ardagh""",44.35477,-79.71462161,0
614074cc-c3b4-4d11-8906-067a4594ff17,"829","Cuthbert Street","",44.35732942,-79.7152786,0
90e72d6c-6d08-4e02-9d9a-5b31ebf64c8d,"830","Bishop Drive","",44.36103958,-79.71530502,0
bf3be05a-f547-4656-b8c6-df346aa7cab2,"831","Manhattan Homes","",44.36565304,-79.71332563,0
a59af1e2-64c3-40a5-88cb-791faee08a6c,"883","33 Ferndale Drive","",44.37103218,-79.71553525,0
ad6e9ae4-56b2-41c7-8450-a3fd8bb67834,"271","Dunlop at Ferndale","""Ferndale at Dunlop""",44.37587879,-79.71979931,0
0a2e7026-ca93-462a-b830-ea7521ee05b0,"277","Sarjeant Drive","",44.37736722,-79.71680265,0
3e501253-c6b5-4ecb-b97f-cde84d5598ab,"326","322 Georgian Drive","",44.4164143154868,-79.6586097573406,0
61806f22-da59-4601-b035-8bd24bb2589a,"405","Johnson at Georgian","",44.41534493,-79.65353099,0
2ff51677-25b0-482c-a7f9-461aa246c689,"402","Cheltenham Road","",44.41152705,-79.65399405,0
15147b63-a18f-4a5e-94e1-4eface604086,"411","Hickling Trail","",44.40830721,-79.65458849,0
9d804052-2bf3-46c3-8a8c-cc67d8adea01,"407","Johnson at Grove","",44.40542054,-79.65513496,0
c8ec811a-67a1-4b59-8fde-579584a3b3c7,"941","Nelson Street","",44.40602116,-79.66327608,0
f1b9978c-6e82-4335-b7be-b07bb94cc591,"343","Jeffrey Street","",44.40635648,-79.66625239,0
945b824e-ab99-4da4-a7a2-f912f90aee43,"338","Cook Street","",44.40654374,-79.66811482,0
2bb93bcd-d9d9-4a22-8ce3-06310b4b84d2,"942","Steel and Cook Park","",44.40450354,-79.66910183,0
c21f6c55-2aa4-4470-9299-bbbb46d5580d,"943","Steel Street","",44.40236404,-79.66967717,0
47b1966b-715c-4341-a580-2c041e2fdc1d,"944","Napier Street","",44.39906506,-79.67025518,0
5e7d5634-3a4e-481e-98cd-882a36931975,"866","Rodney Street","",44.39932709,-79.67268395,0
96232de0-2902-4d1f-a3c5-f401ba3c3eef,"257","Penetang Street","",44.39917353,-79.67576246,0
b35f8bc1-678f-47ba-b2ac-145a2863f405,"252","Codrington Street","",44.39758159,-79.67605796,0
ec3d577b-79e8-42c9-babc-310b4025c6a5,"183","St. Vincent Street","",44.39725288,-79.67696386,0
f376cd1c-3609-45b9-8704-f2829e38fd0b,"182","Dundonald Street","",44.39554135,-79.68088327,0
46358e8e-0b49-4ce7-811a-78173517b51a,"184","Berczy Street","",44.39424266,-79.6838511,0
c527cc75-214d-4006-a408-27dcb30bc661,"572","Barrie Public Library","",44.39177052,-79.68797412,0
bea9e263-c6e9-4bbb-ac4e-76bd80aabd22,"569","Owen at Collier","",44.39055323,-79.6879316,0
a41e1d91-8b79-447c-b276-b92d5f77f3fb,"187","Clapperton Street","",44.39046905,-79.69033262,0
1382f648-2466-472a-a736-c225f18edd72,"486","Maple at Ross","",44.39018841,-79.69253335,0
d90d0a29-8b87-4673-ab68-19da0a39693b,"MESC0","Leave DBT","timepoint only",44.388828,-79.691311,0
9378dd78-d308-4a8c-92c6-4b8ef882824a,"280","Dunlop at Eccles","",44.38543663,-79.6975291,0
288fc07e-092e-4f7a-8ab4-5f907405ff16,"395","Vespra Street","",44.3825758,-79.69695693,0
a1ecf887-d641-4e9a-93e3-4e217a9c6d39,"390","John Street","",44.37984753,-79.69672906,0
cf2451b6-6ff2-4b82-b78d-79d4c679a2ec,"384","Innisfil at Brock","",44.3759247,-79.69593673,0
b77de87b-b8d8-4f4d-95e6-42977694f35f,"394","Tiffin Street","",44.37388556,-79.69418182,0
24c0f5ba-7249-4b29-82b8-ea7d1bc8421a,"387","Innisfil at Essa","",44.37090147,-79.69336827,0
8862b434-d72d-40e8-8246-ffeb7d84b0df,"381","Adelaide Street","",44.36875087,-79.69280688,0
b240a2d8-7468-490e-8307-a0691f93d09f,"749","Marshall Street","",44.36781897,-79.69000517,0
8a6530ab-1d57-4d40-9aa8-083f6d065387,"748","Bayview Drive","",44.3678234140768,-79.686940591749,0
7db165e5-b7bc-4db9-b42c-cd287f31b9af,"92","Glenridge Road","",44.36660415,-79.68471616,0
c4fec3c8-1357-46de-807f-8685f8c3428a,"79","Allandale Heights School","",44.3652556,-79.68435858,0
7ca163e4-3333-44d5-a94f-6300493f8476,"94","Bayview at Little","",44.36268923,-79.68368112,0
7128c0b9-8043-4ec8-993b-fbecd6f2fbf3,"82","220 Bayview Drive","",44.3589353,-79.68264805,0
69484cdc-1fb9-44f5-8d5b-04d215e5e248,"99","Mollard Court","",44.35662893,-79.68203146,0
8f9fdac0-2a67-46d3-8019-0bba9db555aa,"85","286 Bayview Drive","",44.35405155,-79.68116529,0
c6da322d-9efa-4f86-91ce-a9be0dc198ea,"86","316 Bayview Drive","",44.35219315,-79.68067168,0
286f37e0-432e-4493-b876-3ace77f0a025,"969","Barrie Primary Care Centre","""Barrie Primary Care Campus""",44.34802453,-79.67964828,0
a740aae3-0404-4cf0-a07d-8678e65afcac,"91","Bayview Drive","",44.34288369,-79.67825741,0
6791923e-f00c-4a86-9636-e6c610eac294,"521","Welham Road","",44.33861489,-79.67014003,0
1202dbbd-3abe-4cf9-985f-11964524ea5a,"741","Huronia Medical Clinic","",44.34714163,-79.6637841,0
f69a5462-089e-4175-9320-397c442ee535,"116","Huronia Road","",44.35324087,-79.66438248,0
00934309-7078-4ef9-a6d2-583bb14f1ad1,"113","Willow Landing School","",44.35374366,-79.6621861,0
95ec83b0-17fc-47ee-91a3-5feab1667796,"118","Loon Avenue","",44.3543867,-79.65939591,0
234fd42d-f6d2-4a72-b4b5-30b96dac0843,"123","Ward Drive","",44.35492816,-79.65710129,0
46c5657c-60d5-4fcf-a931-db3d4a7cb4d9,"110","435 Big Bay Point","",44.35575709,-79.65337363,0
a11260bc-0c17-409d-97e6-5647af81f557,"774","Dean Avenue","",44.35583759,-79.65024532,0
18a1cae9-c973-4726-96ab-a4ca5f9ddf78,"775","Painswick Library","",44.35405203,-79.64798013,0
638f0e18-f855-40f5-b2b0-d9d999b4c436,"778","Madelaine Drive","",44.35238483,-79.6433459,0
35a3e7c0-c62e-4614-a689-cdd80b4fc844,"779","Esther Drive","",44.35022474,-79.63913789,0
98c9bf0f-7657-4137-8076-b7ca8826542c,"780","Country Lane","",44.34869095,-79.63816928,0
84160edb-5ed5-4d77-9bf8-f9fbcce89f31,"781","Goodwin Drive","",44.35002888,-79.63426262,0
cf5d9471-d02f-4f1a-b4a0-d4f376ab09f7,"627","Sproule at Kraus","",44.37265817,-79.73537759,0
3b71fade-85a9-43d0-b584-fe8ffc10b680,"604","Pringle at Sproule","",44.37479916,-79.7310793,0
1ddb2ec0-f88f-4429-8c34-dbc1f26d99da,"603","Pringle at Edgehill","",44.37803338,-79.73431069,0
a8431bcc-e16a-40f2-9633-a49edf4b2d05,"286","Jagges Drive","",44.38028246,-79.72892291,0
22551b83-2018-4b45-b40a-61c0d54dcb52,"283","Edgehill at Ferndale","",44.38118332,-79.7248207,0
8a3e2cbe-1bca-4e97-a782-31131f04a8e2,"890","Fox Run","",44.38264272,-79.71871038,0
32aa2f17-aef5-4db5-b03d-fb8b92c49f3d,"925","Edgehill at Anne","""Anne Street""",44.3866632513203,-79.7094403034115,0
88a14786-713d-455d-8727-7418dd72408f,"249","Anne Street","",44.38473684,-79.70599285,0
15229d25-625b-41e4-9273-da4c3c3ca241,"699","Wellington Plaza","",44.38769346,-79.70626444,0
3408ae1d-5cf6-45db-9471-b72becfb67b5,"697","135 Wellington Place","",44.38842266,-79.70540222,0
a971dcea-a6e0-4baf-9741-db39ee5688e8,"695","Barrie Medical Arts","",44.38939941,-79.70355348,0
80c42df3-11bf-40f3-bc49-adb097412359,"703","Eccles Street","",44.39020975,-79.70172605,0
fc4e0613-4085-468d-8f09-7283a157be52,"609","Parkside Drive","",44.3908536,-79.69920366,0
7417470e-d5e0-4659-ba41-9b4193d053fe,"608","Victoria Village","""Victory Village""",44.39075455,-79.69806293,0
8fb8bb09-8087-484f-8b6b-7267d5129883,"611","Ross at Toronto","",44.39071388,-79.69605858,0
a2e5dd20-cda8-47cc-bb40-44eb40024a14,"189","Collier at Mulcaster","",44.39037224,-79.68509193,0
0e1c1bbe-c016-421a-8bdf-53f9dc263327,"194","Poyntz Street","",44.39042963,-79.68326777,0
f2d8e0f7-bd86-4346-a070-6bf92d9cdfe8,"186","Albert Street","",44.39104266,-79.67958159,0
9062679b-5b4f-4d34-9f1a-f717f9a550f0,"128","17 Blake Street","",44.39170884,-79.67601842,0
86942480-8c6a-4544-8201-a623857f43fe,"141","St. Vincent Street","",44.39260564,-79.67344728,0
d7e4cbe0-f555-4814-9ee0-5827f6e9c1cd,"139","Rodney Street","",44.39346245,-79.67096589,0
6093cf68-a1f9-469c-8b9e-102d4f09f507,"133","Cook Street","",44.39417028,-79.66891398,0
21cff4eb-d041-40da-b626-e04a53476582,"136","Parkview Center","",44.39522877,-79.66530307,0
265c94f1-d64c-4b86-bfc7-ed318c83e2a7,"143","Vancouver Street","",44.3950747,-79.66309055,0
e4a6acc0-1ddd-4dd2-93f0-52a44d51cdb6,"945","Napier Street","",44.39818926,-79.66052413,0
d08500a6-c9fc-4bb2-98a6-3b859c2d4ab3,"567","Nelson at Napier","",44.39884933,-79.66469301,0
7f03d8ee-47ce-429a-8bbe-a3f7f2f44679,"568","Steel Street","",44.40168768,-79.66414914,0
b75870c8-7359-4a32-9eff-6c67acf81245,"769","Puget Street","",44.40136401,-79.65954783,0
cb0c0a2b-6546-400e-b053-1d2cbe59072e,"414","Steel Street","",44.401289,-79.655784,0
feb37292-a14a-43be-81a0-fe95af6b0e40,"409","Johnson at Grove","",44.40506803,-79.65506122,0
