stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,wheelchair_boarding
19176,,5 De Febrero - Cuauhtémoc,,19.48139058,-99.11818027,,,0,,0
18986,,5 De Febrero - Frente Delegación Gustavo A. Madero,,19.48283696,-99.11419988,,,0,,0
19178,,5 De Febrero - Iturbide,,19.48097588,-99.11482215,,,0,,0
15215,,5 de Febrero - Mariano Abasolo,,19.48699398,-99.1128695,,,0,,0
21641,,5 de Febrero - San Juan de Aragón,,19.48417207,-99.11368489,,,0,,0
39993,,5 de Mayo,ESTACIÓN EN DOBLE CUERPO,19.49758326,-99.09024239,,,0,,1
39994,,5 de Mayo_1,ESTACIÓN DOBLE CUERPO,19.49745178,-99.0898025,,,0,,1
39638,,5 De Mayo  - Diligencias,,19.26647502,-99.17045116,,,0,,0
21318,,5 De Mayo - Agustín Iturbide,,19.20518943,-99.06730413,,,0,,0
20820,,5 De Mayo - Arboledas,,19.21519928,-98.97893071,,,0,,0
21304,,5 De Mayo - Avenida Ingeniero Eduardo Molina,,19.49769451,-99.09046769,,,0,,0
20734,,5 De Mayo - Barranca Seca,,19.21674934,-98.98835063,,,0,,0
20822,,5 De Mayo - Emiliano Zapata,,19.21441918,-98.97423148,,,0,,0
20153,,5 De Mayo - Enseñanza,,19.26582683,-99.16871309,,,0,,0
39644,,5 De Mayo - Enseñanza_1,,19.26534069,-99.1678977,,,0,,0
21302,,5 De Mayo - Fray Juan De Padilla,,19.49854405,-99.09310699,,,0,,0
26735,,5 De Mayo - General Anaya,,19.36488918,-99.19804573,,,0,,0
26712,,5 De Mayo - Guadalupe Hidalgo,,19.36520295,-99.20479417,,,0,,0
21317,,5 De Mayo - Hidalgo,,19.20567575,-99.06876326,,,0,,0
20819,,5 De Mayo - Ignacio Allende,,19.21566531,-98.98217082,,,0,,0
20728,,5 De Mayo - Las Cruces,,19.21629344,-98.98533583,,,0,,0
20717,,5 De Mayo - Los Pirules,,19.21576662,-98.98194551,,,0,,0
27195,,5 De Mayo - Mariano Matamoros,,19.34270054,-99.03611541,,,0,,0
20751,,5 De Mayo - Mercado De Tecomitl,,19.21695196,-98.98967028,,,0,,0
21032,,5 De Mayo - Niños Héroes,,19.26501659,-99.16673899,,,0,,0
21316,,5 De Mayo - Niños Héroes_1,,19.20657747,-99.07125235,,,0,,0
20782,,5 De Mayo - Vicente Guerrero,,19.21689117,-98.99141908,,,0,,0
14204,,Acatitla,Metro A,19.3642515,-99.00597811,,,0,,0
15290,,Acolhuacan - Chimalpopoca,,19.42630718,-99.05682206,,,0,,0
15298,,Acolhuacan - Circunvalación,,19.42225991,-99.05671477,,,0,,0
15294,,Acolhuacan - Cuitláhuac,,19.42508289,-99.05689716,,,0,,0
15297,,Acolhuacan - Rey Maxtla,,19.42404072,-99.05655384,,,0,,0
132258,,Aconcagua,,19.42045885,-99.22481418,,,0,,0
132259,,Aconcagua_1,,19.42104571,-99.22458887,,,0,,0
15144,,ACONCHI,,19.4139328,-99.11601957,,,0,,0
15723,,Acoxpa - 2da. Cerrada De Acoxpa,En la Esquina con rejas Verdes,19.28993982,-99.11781549,,,0,,0
17244,,Acoxpa - Calzada Guadalupe,,19.29656242,-99.13450956,,,0,,0
15734,,Acoxpa - Canal De Miramontes,Parabus Frente a Wal-Mart ,19.2924208,-99.12413478,,,0,,0
18653,,Acoxpa - Canal de Miramontes_1,,19.29289673,-99.12644148,,,0,,0
16017,,Acoxpa - Cerrada Acoxpa,Parabus frente a TELMEX,19.2903145,-99.11972523,,,0,,0
17243,,Acoxpa - División Del Norte,,19.29529666,-99.13115144,,,0,,0
17247,,Acoxpa - El Bordo,,19.29967111,-99.14235234,,,0,,0
16022,,Acoxpa - El Portillo,Frente a rejas verdes,19.28952463,-99.11762238,,,0,,0
15728,,Acoxpa - El Potrero,En la Esquina de la Calle ,19.29070943,-99.11967158,,,0,,0
17240,,Acoxpa - La Garita,,19.29095247,-99.12025094,,,0,,0
30241,,Acoxpa - La Garita_1,,19.29069931,-99.12078738,,,0,,0
15732,,Acoxpa - La Teja,Esquina de la Calle,19.29167144,-99.12216067,,,0,,0
16006,,Acoxpa - La Vereda,Enfrente del Wal-Mart,19.29198536,-99.12412405,,,0,,0
17246,,Acoxpa - Las Torres,,19.29792944,-99.138726,,,0,,0
39850,,Acoxpa - Las Torres_1,,19.2980307,-99.13814664,,,0,,0
17242,,Acoxpa - Plaza Coapa,,19.29365621,-99.1272676,,,0,,0
17538,,Acoxpa - Retorno 2 Acoxpa,,19.29913443,-99.14190173,,,0,,0
17555,,Acoxpa - San Juan De Dios,,19.29577259,-99.13341522,,,0,,0
18399,,Acueducto,,19.29620801,-99.02193189,,,0,,0
17234,,Acueducto - Acoyapa Frente al Registro Civil 23,,19.50948653,-99.12348032,,,0,,0
17233,,Acueducto - Aracazu,,19.50886964,-99.12315845,,,0,,0
23830,,Acueducto - Arenal,,19.29401063,-99.15049553,,,0,,0
24500,,Acueducto - Camino Viejo A Santiago,,19.26034749,-99.12548661,,,0,,0
24503,,Acueducto - Carretera San Pablo - Topilejo,,19.25922324,-99.12403822,,,0,,0
17223,,Acueducto - Cartagena Del Sur,,19.50558292,-99.12216067,,,0,,0
18423,,Acueducto - Cienfuegos,,19.50239726,-99.12150621,,,0,,0
24495,,Acueducto - Frente Cetis 49,,19.26216045,-99.12768602,,,0,,0
18429,,Acueducto - Insurgentes,,19.50162865,-99.1179657,,,0,,0
24476,,Acueducto - La Noria,,19.26909814,-99.12851214,,,0,,0
17236,,Acueducto - La Presa,,19.51928558,-99.12436008,,,0,,0
17220,,Acueducto - La Rioja,,19.50459183,-99.12241817,,,0,,0
17214,,Acueducto - Puerto Baracoa,La calle se llama Viña del Mar,19.5070392,-99.12238598,,,0,,0
23834,,Acueducto - San Juan De Dios,,19.29685608,-99.15044188,,,0,,0
24498,,Acueducto - Unidad Habitacional El Encanto,,19.26542171,-99.12779331,,,0,,0
17235,,Acueducto - Vidrio Plano,,19.51320801,-99.12405968,,,0,,0
14087,,Aculco,Metro 8,19.37292574,-99.10739779,,,0,,0
28002,,Adolfo López Mateos  - Manuel González,,19.378543,-99.22087669,,,0,,0
28011,,Adolfo López Mateos - Álvaro Obregón,,19.37813816,-99.22272205,,,0,,0
18606,,Adolfo López Mateos - Avenida Del Castillo,,19.53876058,-99.14042115,,,0,,0
18589,,Adolfo López Mateos - Lázaro Cárdenas,,19.53110636,-99.1418159,,,0,,0
18593,,Adolfo López Mateos - Miguel Alemán,,19.53355332,-99.14176226,,,0,,0
14070,,Agrícola Oriental,Metro A,19.40404596,-99.06982541,,,0,,0
132893,,Agricultura,,19.40504778,-99.1763413,,,0,,0
18284,,Agustín Lara - Genaro Nuñez,,19.5617472,-99.139629,,,0,,0
18281,,Agustín Lara - Lerdo De Tejada,,19.56345992,-99.13985252,,,0,,0
41671,,Agustin Melgar,Sentido Norte Lateral De Circuito  Interior Y Calle Agustín Melgar,19.41902203,-99.17759657,,,0,,0
18498,,Agustín Melgar - Avenida Santiago,,19.35570839,-99.0012145,,,0,,0
17014,,Agustin Melgar - zamora,,19.41876906,-99.17672753,,,0,,0
15328,,Agustín Olachea Avilés - Javier Barros Sierra,,19.42360564,-99.07261491,,,0,,0
15331,,"Agustín Olachea Avilés -	Benito Coquet",,19.41922638,-99.07326869,,,0,,0
15329,,"Agustín Olachea Avilés -	Ernesto P. Uruchurtú",,19.42212837,-99.0727973,,,0,,0
15332,,"Agustín Olachea Avilés -	Gustavo Díaz Ordaz",,19.4179697,-99.0734303,,,0,,0
15330,,"Agustín Olachea Avilés -	Jaime Torres Bodet",,19.42066121,-99.07309771,,,0,,0
18003,,AHUACATITLA,Rosario Puerto Aereo,19.48427322,-99.18385148,,,0,,0
18035,,AJUSCO,EJE Central,19.35907295,-99.15173778,,,0,,0
42622,,Alameda Poniente,,19.3687658,-99.25748348,,,0,,0
14935,,Álamos,Estación de Metrobús. Línea 2,19.394604,-99.142555,,,0,,1
18963,,Albeniz - Godard,,19.47039563,-99.14088249,,,0,,0
18923,,Alberto Herrera - Cierre De Circuito Ferroplaza,,19.48093542,-99.11268711,,,0,,0
133065,,Aldama,,19.38705455,-99.05506253,,,0,,0
134754,,Aldama_1,,19.44574278,-99.15054917,,,0,,0
17899,,ALFAREROS,Rosario Puerto Aereo,19.50854603,-99.20843124,,,0,,0
22718,,Alfonso Priani - Alfonso Priani,,19.30580729,-99.23354745,,,0,,0
22731,,Alfonso Priani - Flores Magón,,19.3064857,-99.23060775,,,0,,0
22725,,Alfonso Priani - Francisco Villa,,19.30611106,-99.23162699,,,0,,0
22716,,Alfonso Priani - Manuel Castrejon,,19.30567566,-99.23251748,,,0,,0
22742,,Alfonso Priani - Morelia,,19.30775138,-99.23013568,,,0,,0
22750,,Alfonso Priani - Toluca,,19.30826777,-99.22925591,,,0,,0
41668,,Alfonso Reyes,Sentido Norte Diagonal Patriotismo Y  Av. Mazatlán,19.41044131,-99.18075085,,,0,,0
18052,,ALFREDO CHAVERO,EJE Central,19.41750898,-99.14350708,,,0,,0
134280,,ALfredo del Mazo,Descripción ,19.53994539,-99.15388413,,,0,,0
41544,,Algeciras,Parabús Algeciras,19.37176178,-99.17981744,,,0,,0
14163,,Allende,Metro 2,19.43547387,-99.13670897,,,0,,0
132230,,Alpes,,19.4267119,-99.21034098,,,0,,0
132239,,Alpes_1,,19.42486029,-99.21722889,,,0,,0
26526,,Alta tension - Prolongacion San Antonio,,19.38262172,-99.19906497,,,0,,0
41617,,Altamirano,Sentido NorteAv Revolución Y Calle Altamirano,19.33969391,-99.19162989,,,0,,0
41704,,Altamirano_1,Sentido Sur Av Revolución Y Calle De Altamirano,19.34000774,-99.1917479,,,0,,0
132969,,Altata,,19.40649484,-99.17274714,,,0,,0
14889,,Altavista,Estación de Metrobús. Línea 1,19.35128483,-99.1863513,,,0,,1
41552,,Altavista_1,Parabús Pedro L. Ogazón,19.35048513,-99.18673754,,,0,,0
41565,,Altavista_1_2,Parabús Vito A. Robles,19.34985752,-99.18649077,,,0,,0
41626,,Altavista_1_3,Sentido Norte Av Revolución Y Av. Altavista,19.34792405,-99.19029951,,,0,,0
41700,,Altavista_1_4,Sentido Sur Av Revolución Y Av. Altavista,19.34862253,-99.19070721,,,0,,0
41624,,Altavista las Flores,Sentido Norte Av Revolución Y Mercado De Las Flores,19.34689151,-99.19009566,,,0,,0
41701,,Altavista las Flores_1,Sentido Sur Av Revolución Y Altavista Frente Al Mercado De Las Flores,19.3468409,-99.19032097,,,0,,0
41601,,Alvaro Obregón,Parabús Alvaro Obregón,19.41701855,-99.16465759,,,0,,0
134254,,Alvaro Obregón_1,Descripción ,19.41724055,-99.16394488,,,0,,0
14906,,Álvaro Obregón,Estación de Metrobús. Línea 1,19.416866,-99.164856,,,0,,1
41529,,Álvaro Obregón_1,Parabús Alvaro Obregón,19.41749412,-99.16489363,,,0,,0
15117,,ÁLVARO OBREGÓN_1_2,,19.41654917,-99.16697879,,,0,,0
41521,,Amado Nervo,Parabús Amado Nervo,19.4427684,-99.15473342,,,0,,0
18031,,AMÉRICA,EJE Central,19.34523424,-99.14945085,,,0,,0
18116,,AMÉRICA_1,EJE Central,19.3455455,-99.14981363,,,0,,0
36102,,AMÉRICA_1_2,San Francisco,19.34367237,-99.15539861,,,0,,0
29732,,Américo Vespucio - Pedro Mendoza,,19.3783194,-99.2167748,,,0,,0
14932,,Amores,Estación de Metrobús. Línea 2,19.396929,-99.164116,,,0,,1
136167,,Amores_1,,19.39096101,-99.16451812,,,0,,0
136328,,Ampliación Providencia,Descripción ,19.48080484,-99.07603633,,,0,,1
132219,,Anatole France,,19.42657025,-99.19860363,,,0,,0
18005,,ANDALUCÍA,Rosario Puerto Aereo,19.48501157,-99.18872237,,,0,,0
41644,,Andrés de la Concha,Sentido Norte Av Revolución Y Calle Andrés De La Concha,19.36854313,-99.18837905,,,0,,0
14938,,Andres Molina,Estación de Metrobús. Línea 2,19.397833,-99.129143,,,0,,1
23109,,Ángel Albino Corzo - Avenida 503,,19.45821635,-99.09687281,,,0,,0
23194,,Angel Albino Corzo - Avenida 509,,19.45779148,-99.09539223,,,0,,0
22726,,Angel Albino Corzo - Eduardo Molina,,19.46134219,-99.10498381,,,0,,0
23106,,Ángel Albino Corzo - Eduardo Molina,,19.46136242,-99.10573483,,,0,,0
22773,,Angel Albino Corzo - Ferrocarril Hidalgo,,19.46586391,-99.11786914,,,0,,0
22766,,Angel Albino Corzo - Norte 58,,19.46463992,-99.11426425,,,0,,0
22758,,Angel Albino Corzo - Norte 62 A,,19.46378009,-99.11158204,,,0,,0
22740,,Angel Albino Corzo - Norte 70,,19.46269771,-99.10882473,,,0,,0
23104,,Ángel Albino Corzo - Norte 70,,19.46258643,-99.1092217,,,0,,0
22735,,Angel Albino Corzo - Norte 72 A,,19.46232342,-99.10759091,,,0,,0
23105,,Ángel Albino Corzo - Norte 72 A,,19.46191879,-99.10738707,,,0,,0
22722,,Angel Albino Corzo - Norte 84,,19.4605228,-99.10247326,,,0,,0
23107,,Ángel Albino Corzo - Norte 84,,19.46029013,-99.10267711,,,0,,0
22715,,Angel Albino corzo - Norte 92,,19.45949097,-99.09970522,,,0,,0
23108,,Ángel Albino Corzo - Norte 92,,19.45921784,-99.09952283,,,0,,0
132170,,Ángel Trias (Base),Sobre Gral. Francisco Arce.,19.39016151,-99.03609395,,,0,,0
133079,,Ángel Trias Base,,19.39016151,-99.0358901,,,0,,0
18107,,ÁNGEL URRAZA,EJE Central,19.37952721,-99.14821123,,,0,,0
18158,,ANICETO ORTEGA,EJE 7,19.3711488,-99.16685655,,,0,,0
24620,,Anillo circunvalación - Fray Servando Teresa de Mier,,19.42276583,-99.12608743,,,0,,0
24581,,Anillo Circunvalación - General Anaya,,19.42823971,-99.12528276,,,0,,0
24551,,Anillo circunvalación - Manzanares,,19.42980799,-99.12499309,,,0,,0
25586,,Anillo de circunvalación - Alarcón,,19.4346847,-99.12423134,,,0,,0
16402,,Anillo de Circunvalación - Calle 2,,19.42379789,-99.06560898,,,0,,0
16412,,Anillo de Circunvalación - Calle 3,,19.42357529,-99.06423569,,,0,,0
16419,,Anillo de Circunvalación - Calle 6,,19.42288725,-99.05998707,,,0,,0
25261,,Anillo de circunvalación - Corregidora,,19.43079953,-99.12478924,,,0,,0
16391,,Anillo de Circunvalación - Coxcox,,19.42240157,-99.05788422,,,0,,0
25525,,Anillo de circunvalación - Emiliano Zapata,,19.4327826,-99.12451029,,,0,,0
25221,,Anillo de circunvalación - Ramón Corona,,19.42763264,-99.12537932,,,0,,0
24446,,Anillo de Circunvalación - República de Guatemala/Miguel Negrete,,19.43389554,-99.12436008,,,0,,0
23147,,Anillo de circunvalación - San Antonio Tomatlán,,19.43484658,-99.11893129,,,0,,0
24599,,Anillo de circunvalación - Santo Tomás,,19.4243038,-99.12579775,,,0,,0
25247,,Anillo de Circunvalación - Zavala,,19.42915033,-99.12505746,,,0,,0
16416,,"Anillo de Circunvalación	- Calle 4",,19.42327174,-99.06241179,,,0,,0
16418,,"Anillo de Circunvalación	- Calle 5",,19.42310985,-99.06112432,,,0,,0
15300,,"Anillo de Circunvalación	- Meztli",,19.42237121,-99.05727267,,,0,,0
134454,,Anillo Periférico,Descripción ,19.39833182,-99.189737,,,0,,0
42616,,Anillo Periferico - Hospital del DIF,,19.32509528,-99.21516895,,,0,,0
19439,,Anillo Periférico Boulevard Adolfo López Mateos - Avenida Constituyentes,,19.41111929,-99.19409752,,,0,,0
19080,,Anillo Periférico Boulevard Adolfo López Mateos - Avenida Observatorio,,19.40357035,-99.19212341,,,0,,0
19444,,Anillo Periférico Boulevard Adolfo López Mateos - Avenida Observatorio_1,,19.40398524,-99.19246674,,,0,,0
19442,,Anillo Periférico Boulevard Adolfo López Mateos - General Sóstenes Rocha,,19.40744605,-99.19365764,,,0,,0
19440,,Anillo Periférico Boulevard Adolfo López Mateos - Gobernador José Ceballos,,19.40834666,-99.19434428,,,0,,0
19436,,Anillo Periférico Boulevard Adolfo López Mateos - Papalote,,19.4160168,-99.19439793,,,0,,0
19084,,Anillo Periférico Boulevard Adolfo López Mateos - Paseo De La Reforma (Constituyentes),,19.41001631,-99.19380784,,,0,,0
19618,,Anillo Periférico Boulevard Adolfo Ruiz Cortinez - Alborada,,19.30204055,-99.19179082,,,0,,0
19623,,Anillo Periférico Boulevard Adolfo Ruiz Cortinez - Avenida Insurgentes Sur,,19.30258734,-99.18704867,,,0,,0
19035,,Anillo Periférico Boulevard Adolfo Ruiz Cortinez - Avenida Toluca (Luis Cabrera),,19.32080251,-99.22047973,,,0,,0
