timetable_id,stop_id,stop_sequence,stop_name,connected_routes
167,813781,1,Fort Irwin Bus Lot,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
167,813783,2,Mates & South Depot Loop,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
167,813784,3,Inner Loop & Burger King,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
167,813785,4,Irwin Inner Loop & Langford Lake Rd,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
167,813786,5,Irwin Inner Loop & 4th St,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
167,813787,6,5th St & D Ave,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
167,813793,7,Irwin Rd SB - Mt View Cemetery,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 104/NTC Fort Irwin - L St , 106/NTC Fort Irwin - Williams"
167,813790,8,Williams Park & Ride,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 107/NTC Fort Irwin - Hesperia 3"
167,813791,9,Walmart,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 1/Central Barstow"
167,813789,10,L St Park & Ride,"101A/NTC Fort Irwin - Bear Valley, 101B/NTC Fort Irwin - Bear Valley, 104/NTC Fort Irwin - L St , 105/NTC Fort Irwin - Helendale, 106/NTC Fort Irwin - Williams, 3/Barstow Library - Outlets at Barstow"
167,813095,11,Victorville Transportation Center,"101A/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 107/NTC Fort Irwin - Hesperia 3, 22/Victorville - Helendale, 41/Lorene-7th - Apple Valley Post Office"
167,813788,12,Bear Valley Park & Ride,"101A/NTC Fort Irwin - Bear Valley, 102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 107/NTC Fort Irwin - Hesperia 3"
167,813522,13,Smoke Tree St (VVTA),"102/NTC Fort Irwin - Hesperia, 103/NTC Fort Irwin - Hesperia 2, 104/NTC Fort Irwin - L St , 107/NTC Fort Irwin - Hesperia 3"
167,813766,14,Silver Lakes-Mkt at Vista South side,"105/NTC Fort Irwin - Helendale, 22/Victorville - Helendale, 28/Barstow - Hinkley - Helendale"
